sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1181;DHT22;579;52.046;8.532;2023-05-07T00:00:29;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:02:55;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:05:21;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:07:48;16.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:10:14;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:12:41;16.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:17:47;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:20:13;17.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:22:40;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:25:07;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:27:34;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:30:01;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:32:27;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:38:29;16.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:40:55;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:43:21;16.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:45:48;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:48:14;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:50:41;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:53:07;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T00:58:14;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:00:40;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:03:07;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:05:33;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:08:01;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:10:28;16.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:12:57;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:20:09;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:22:38;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:25:05;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:27:32;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:29:59;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:32:30;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:35:00;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:40:08;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:42:35;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:45:02;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:47:29;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:49:56;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:52:23;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T01:54:50;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:02:22;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:04:48;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:07:14;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:09:41;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:12:07;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:14:33;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:17:00;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:24:27;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:26:53;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:29:20;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:31:46;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:34:16;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:36:42;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:39:09;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:44:14;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:46:41;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:49:07;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:51:33;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:54:00;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:56:26;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T02:58:53;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:06:26;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:08:53;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:11:19;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:13:46;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:16:15;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:18:41;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:21:07;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:26:07;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:28:33;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:30:59;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:33:25;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:35:52;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:38:19;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:40:45;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:48:04;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:50:31;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:52:57;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:55:23;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T03:57:50;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:00:16;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:02:43;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:09:47;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:12:14;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:14:40;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:17:07;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:19:35;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:22:02;15.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:24:31;15.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:29:35;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:32:08;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:34:35;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:37:01;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:39:28;15.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:41:54;15.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:49:32;15.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:51:58;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:54:24;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:56:52;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T04:59:18;15.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:01:44;15.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:04:10;15.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:11:31;15.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:13:58;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:16:25;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:18:51;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:21:19;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:23:45;15.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:26:12;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:31:19;16.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:33:45;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:36:11;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:38:38;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:41:05;16.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:43:31;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:45:57;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:53:29;16.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:55:55;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T05:58:21;16.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:00:48;16.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:03:14;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:05:40;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:08:07;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:15:00;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:17:27;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:19:53;16.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:22:20;16.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:24:46;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:27:12;16.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:29:39;16.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:37:01;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:39:28;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:41:55;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:44:21;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:46:48;17.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:49:15;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:51:41;17.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:56:47;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T06:59:14;17.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:01:40;17.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:04:06;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:06:33;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:09:00;17.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:11:26;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:17:02;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:19:30;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:21:56;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:24:23;18.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:26:53;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:29:21;18.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:31:48;18.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:36:55;18.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:39:22;18.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:41:48;18.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:44:15;18.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:46:41;18.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:49:08;18.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:51:34;18.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T07:58:31;18.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:00:58;18.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:03:24;18.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:05:51;18.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:08:17;18.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:10:44;19.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:13:10;19.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:18:14;19.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:20:41;19.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:23:08;19.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:25:34;19.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:28:01;19.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:30:28;19.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:32:55;19.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:40:26;20.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:42:53;20.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:45:21;20.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:47:55;20.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:50:25;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:52:51;21.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T08:55:18;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:01:33;20.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:04:01;20.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:06:35;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:09:07;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:11:34;20.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:14:01;20.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:16:29;20.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:21:31;21.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:23:58;21.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:26:25;21.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:28:53;21.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:31:19;21.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:33:46;21.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:36:12;21.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:42:31;21.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:44:59;21.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:47:31;21.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:49:59;21.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:52:29;21.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:54:59;21.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T09:57:27;21.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:04:04;21.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:06:34;22.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:09:02;22.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:11:32;22.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:13:59;21.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:16:29;22.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:18:58;22.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:24:05;23.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:26:40;23.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:29:12;23.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:31:50;23.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:34:24;23.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:37:01;23.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:39:31;23.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:45:37;24.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:48:12;24.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:50:40;23.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:53:23;23.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:56:24;23.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T10:58:54;23.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:10:02;23.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:12:49;24.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:15:41;24.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:18:10;24.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:20:49;24.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:26:23;24.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:28:51;25.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:31:24;25.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:33:52;25.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:36:22;25.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:38:49;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:41:17;26.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:46:27;26.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:48:54;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:51:22;26.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:53:50;25.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:56:17;25.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T11:58:46;25.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:01:14;26.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:04:06;27.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:06:36;27.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:09:04;27.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:11:32;27.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:14:00;27.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:16:26;28.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:18:54;28.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:21:35;27.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:24:02;27.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:26:29;27.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:28:57;26.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:31:25;26.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:33:52;26.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:36:18;26.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:42:01;26.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:44:30;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:46:58;26.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:49:25;25.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:51:52;25.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:54:29;25.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T12:57:04;25.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:04:04;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:06:31;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:08:57;26.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:11:23;26.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:13:50;26.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:16:16;26.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:18:43;26.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:26:02;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:28:29;26.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:30:55;27.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:33:22;26.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:35:49;26.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:38:16;27.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:40:42;27.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:47:32;27.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:49:59;27.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:52:25;27.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:54:51;26.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:57:18;28.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T13:59:44;28.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:02:11;28.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:09:41;27.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:12:07;26.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:14:34;26.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:17:00;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:19:26;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:21:52;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:24:19;26.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:31:34;26.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:34:00;27.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:36:27;28.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:38:55;29.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:41:24;30.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:43:51;30.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:46:17;30.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:52:32;30.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:54:58;29.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:57:25;29.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T14:59:52;29.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:02:18;29.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:04:45;28.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:07:12;28.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:12:18;27.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:14:44;27.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:17:11;27.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:19:37;26.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:22:04;26.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:24:31;25.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:26:57;25.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:34:27;25.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:36:54;24.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:39:22;24.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:41:48;24.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:44:15;24.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:46:41;24.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:49:08;23.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:56:03;23.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T15:58:30;23.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:01:00;23.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:03:29;22.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:05:59;22.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:08:26;22.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:10:53;22.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:15:58;23.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:18:24;22.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:20:51;22.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:23:18;22.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:25:45;22.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:28:11;22.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:30:38;22.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:38:04;22.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:40:36;22.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:43:03;22.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:45:29;22.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:47:55;22.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:50:23;22.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:52:49;23.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T16:57:55;21.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:00:22;21.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:02:49;21.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:05:15;21.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:07:43;21.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:10:09;21.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:12:36;21.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:17:40;21.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:20:08;20.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:22:38;21.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:25:08;20.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:27:35;20.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:30:02;21.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:32:29;21.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:38:07;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:40:33;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:42:59;20.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:45:26;20.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:47:53;20.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:50:19;20.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:52:45;20.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T17:57:49;20.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:00:16;20.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:02:43;20.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:05:09;20.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:07:36;20.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:10:03;19.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:12:33;19.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:17:39;19.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:20:06;19.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:22:35;19.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:25:02;19.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:27:29;19.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:29:56;19.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:32:23;19.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:38:36;19.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:41:03;19.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:43:30;19.00;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:45:58;18.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:48:24;18.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:50:50;18.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:53:17;19.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T18:59:36;18.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:02:02;18.80;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:04:29;18.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:06:55;18.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:09:21;18.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:11:48;18.50;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:14:14;18.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:21:04;18.30;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:23:31;18.20;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:25:58;18.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:28:24;18.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:30:51;18.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:33:17;17.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:35:44;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:42:07;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:44:33;17.70;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:47:00;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:49:28;17.60;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:51:54;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:54:21;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T19:56:47;17.40;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T20:03:05;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T20:05:31;16.90;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T20:07:58;17.10;1.00
1181;DHT22;579;52.046;8.532;2023-05-07T20:10:25;17.00;1.00