sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53675;DHT22;39574;50.534;8.500;2022-07-09T00:02:28;16.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:07:29;16.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:12:38;16.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:17:40;16.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:22:43;16.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:27:57;16.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:32:59;15.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:42:25;15.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:47:36;15.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:52:37;15.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T00:57:52;16.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T01:02:53;16.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T01:12:32;16.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T01:17:36;16.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T01:22:47;15.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T01:32:18;15.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T01:37:28;15.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T01:42:30;15.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T01:47:45;15.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T01:52:48;15.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:01:56;15.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:07:13;15.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:12:15;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:17:24;15.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:22:39;15.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:27:42;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:37:20;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:42:25;15.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:47:38;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T02:57:05;15.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:02:07;15.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:07:16;15.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:12:20;15.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:17:33;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:26:43;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:31:59;15.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:37:11;14.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:42:25;14.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:47:29;14.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T03:56:56;15.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:01:57;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:07:06;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:12:11;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:17:11;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:22:20;15.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:27:23;15.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:32:23;15.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:41:53;15.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:47:04;15.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:52:06;15.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T04:57:20;15.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T05:06:22;15.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T05:11:56;15.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T05:17:01;15.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T05:22:11;16.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T05:31:51;16.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T05:36:55;16.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T05:41:57;16.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T05:47:09;16.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T05:52:11;16.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:01:29;16.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:06:36;16.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:11:36;17.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:16:46;17.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:21:46;17.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:26:52;17.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:32:07;17.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:41:32;17.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:46:43;17.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:51:58;18.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T06:56:58;18.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:02:03;18.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:11:29;18.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:16:42;19.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:21:56;19.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:26:58;19.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:36:08;19.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:41:26;20.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:46:37;20.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:51:41;21.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T07:56:54;21.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:06:23;20.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:11:23;20.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:16:34;20.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:21:48;21.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:26:50;21.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:31:50;21.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:36:53;21.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:46:11;22.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:51:18;22.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T08:56:32;21.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:01:33;21.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:06:46;21.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:11:49;20.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:16:49;21.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:26:16;21.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:31:24;22.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:36:33;22.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:41:47;23.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:51:05;23.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T09:56:15;24.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:01:27;24.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:06:27;24.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:11:42;25.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:16:42;24.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:26:23;24.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:31:37;24.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:36:39;23.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:41:43;24.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:51:21;24.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T10:56:24;24.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:01:25;25.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:06:43;25.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:11:41;25.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:21:06;25.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:26:08;25.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:31:19;25.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:36:20;26.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:41:24;25.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:46:36;25.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T11:51:37;25.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:01:17;25.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:06:22;25.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:11:25;24.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:16:33;24.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:26:16;24.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:31:19;24.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:36:21;24.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:41:31;24.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:46:33;24.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T12:55:54;25.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:01:14;25.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:06:28;25.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:11:33;25.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:21:01;25.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:26:15;25.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:31:19;25.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:36:27;26.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:45:41;26.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:50:59;26.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T13:56:11;26.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:01:13;25.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:06:16;25.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:11:26;25.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:21:29;24.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:26:30;24.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:35:48;24.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:40:56;23.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:45:59;23.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:51:08;23.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T14:56:23;23.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:01:27;22.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:10:54;22.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:15:56;22.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:21:07;22.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:26:09;22.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:31:20;22.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:40:52;22.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:45:53;22.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:51:03;22.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T15:56:18;21.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:01:22;21.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:10:50;20.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:16:04;20.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:21:06;19.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:26:20;19.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:35:39;18.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:40:45;18.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:45:57;19.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:51:00;19.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T16:56:12;19.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:01:15;20.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:10:36;20.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:15:44;20.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:20:56;20.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:26:00;20.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:31:14;20.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:40:22;20.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:45:40;20.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:50:52;20.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T17:55:53;20.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:00:56;20.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:06:09;20.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:11:10;20.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:20:37;20.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:25:49;20.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:30:53;20.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:36:02;20.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:41:03;20.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:50:16;20.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T18:55:33;20.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:00:35;20.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:05:44;20.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:10:44;20.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:15:45;20.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:20:47;19.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:26:02;19.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:31:06;19.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:40:28;19.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:45:39;19.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:50:43;19.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T19:55:53;19.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:00:59;18.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:10:23;18.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:15:39;18.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:20:42;18.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:25:54;18.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:35:22;18.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:40:22;18.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:45:32;18.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:50:47;18.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T20:55:50;18.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:00:52;18.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:09:59;18.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:15:30;18.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:20:31;18.2;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:25:32;18.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:30:46;17.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:40:26;17.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:45:31;17.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:50:43;17.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T21:55:46;17.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T22:05:24;17.8;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T22:10:27;17.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T22:15:42;17.7;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T22:25:07;17.6;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T22:30:20;17.5;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T22:35:23;17.4;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T22:40:37;17.3;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T22:50:18;17.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T22:55:22;17.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:00:31;16.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:05:32;17.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:10:34;17.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:20:02;17.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:25:15;17.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:30:19;17.1;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:35:32;17.0;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:44:59;16.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:50:10;16.9;99.9
53675;DHT22;39574;50.534;8.500;2022-07-09T23:55:11;16.8;99.9
