sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57801;BME280;43627;42.728;23.256;2022-08-01T00:02:28;94897.56;;;17.75;80.43
57801;BME280;43627;42.728;23.256;2022-08-01T00:04:55;94896.75;;;17.80;79.65
57801;BME280;43627;42.728;23.256;2022-08-01T00:07:21;94901.75;;;17.81;80.08
57801;BME280;43627;42.728;23.256;2022-08-01T00:09:48;94884.28;;;17.73;79.25
57801;BME280;43627;42.728;23.256;2022-08-01T00:12:15;94892.28;;;17.77;80.02
57801;BME280;43627;42.728;23.256;2022-08-01T00:14:41;94913.56;;;17.82;80.35
57801;BME280;43627;42.728;23.256;2022-08-01T00:17:08;94909.41;;;17.58;83.89
57801;BME280;43627;42.728;23.256;2022-08-01T00:19:35;94909.56;;;17.25;88.90
57801;BME280;43627;42.728;23.256;2022-08-01T00:22:01;94915.09;;;17.13;89.07
57801;BME280;43627;42.728;23.256;2022-08-01T00:24:28;94902.09;;;17.08;90.68
57801;BME280;43627;42.728;23.256;2022-08-01T00:26:55;94907.88;;;16.99;92.22
57801;BME280;43627;42.728;23.256;2022-08-01T00:29:21;94914.69;;;16.87;93.20
57801;BME280;43627;42.728;23.256;2022-08-01T00:32:08;94909.44;;;16.55;97.16
57801;BME280;43627;42.728;23.256;2022-08-01T00:34:35;94917.22;;;16.40;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:37:02;94914.47;;;16.40;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:39:28;94916.47;;;16.34;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:41:55;94912.72;;;16.32;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:44:26;94912.44;;;16.29;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:46:53;94911.22;;;16.31;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:49:19;94900.19;;;16.19;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:51:46;94893.47;;;16.15;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:54:13;94901.19;;;16.27;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:56:42;94903.69;;;16.20;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T00:59:09;94893.22;;;16.13;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:01:39;94871.22;;;16.02;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:04:16;94866.19;;;15.94;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:07:18;94892.94;;;16.05;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:09:56;94881.72;;;16.03;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:12:30;94879.19;;;15.94;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:17:46;94886.94;;;16.01;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:20:18;94833.19;;;15.66;99.88
57801;BME280;43627;42.728;23.256;2022-08-01T01:25:36;94869.22;;;16.02;99.09
57801;BME280;43627;42.728;23.256;2022-08-01T01:28:20;94875.94;;;15.95;99.75
57801;BME280;43627;42.728;23.256;2022-08-01T01:30:55;94863.69;;;15.80;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:33:25;94863.44;;;15.83;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:35:59;94859.44;;;15.84;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:38:29;94871.44;;;15.81;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:40:59;94854.69;;;15.90;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:43:28;94855.19;;;15.89;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T01:45:59;94849.94;;;15.96;98.48
57801;BME280;43627;42.728;23.256;2022-08-01T01:48:27;94841.94;;;15.98;95.05
57801;BME280;43627;42.728;23.256;2022-08-01T01:50:56;94841.69;;;16.08;94.26
57801;BME280;43627;42.728;23.256;2022-08-01T01:53:23;94852.47;;;16.11;91.33
57801;BME280;43627;42.728;23.256;2022-08-01T01:55:54;94837.19;;;16.10;89.22
57801;BME280;43627;42.728;23.256;2022-08-01T01:58:23;94833.22;;;16.11;89.82
57801;BME280;43627;42.728;23.256;2022-08-01T02:00:52;94831.44;;;16.14;89.51
57801;BME280;43627;42.728;23.256;2022-08-01T02:03:20;94830.19;;;16.04;88.61
57801;BME280;43627;42.728;23.256;2022-08-01T02:05:48;94826.69;;;16.09;86.77
57801;BME280;43627;42.728;23.256;2022-08-01T02:08:16;94833.19;;;16.17;86.39
57801;BME280;43627;42.728;23.256;2022-08-01T02:10:45;94833.69;;;16.21;86.09
57801;BME280;43627;42.728;23.256;2022-08-01T02:13:34;94832.41;;;16.33;82.37
57801;BME280;43627;42.728;23.256;2022-08-01T02:16:03;94834.66;;;16.51;80.19
57801;BME280;43627;42.728;23.256;2022-08-01T02:18:30;94830.38;;;16.56;77.36
57801;BME280;43627;42.728;23.256;2022-08-01T02:20:58;94834.34;;;16.66;76.35
57801;BME280;43627;42.728;23.256;2022-08-01T02:23:28;94842.38;;;16.70;75.53
57801;BME280;43627;42.728;23.256;2022-08-01T02:26:00;94841.59;;;16.64;75.09
57801;BME280;43627;42.728;23.256;2022-08-01T02:29:06;94839.88;;;16.61;83.40
57801;BME280;43627;42.728;23.256;2022-08-01T02:31:36;94826.19;;;16.10;87.89
57801;BME280;43627;42.728;23.256;2022-08-01T02:34:09;94835.72;;;15.92;93.74
57801;BME280;43627;42.728;23.256;2022-08-01T02:36:38;94840.91;;;15.57;92.16
57801;BME280;43627;42.728;23.256;2022-08-01T02:39:13;94855.13;;;15.50;94.12
57801;BME280;43627;42.728;23.256;2022-08-01T02:41:43;94849.13;;;15.57;96.82
57801;BME280;43627;42.728;23.256;2022-08-01T02:44:16;94849.13;;;15.46;99.96
57801;BME280;43627;42.728;23.256;2022-08-01T02:46:51;94850.84;;;15.37;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T02:49:20;94856.56;;;15.34;99.88
57801;BME280;43627;42.728;23.256;2022-08-01T02:51:48;94846.56;;;15.31;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T02:54:17;94832.53;;;15.12;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T02:56:47;94832.00;;;15.02;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T02:59:18;94833.72;;;14.89;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:01:48;94839.94;;;14.83;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:04:17;94843.41;;;14.84;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:06:46;94841.69;;;14.86;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:09:14;94809.16;;;14.68;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:11:43;94829.69;;;14.78;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:14:11;94841.97;;;14.89;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:16:41;94817.19;;;14.72;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:19:09;94847.75;;;15.02;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:21:39;94848.50;;;15.08;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:24:07;94850.75;;;15.09;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:26:38;94846.28;;;15.12;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:29:16;94841.03;;;15.08;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:31:45;94837.75;;;14.99;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:34:12;94846.25;;;15.01;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:36:46;94843.75;;;14.97;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:39:16;94842.75;;;15.06;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:41:56;94844.53;;;15.09;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:44:27;94848.06;;;15.32;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:47:01;94844.31;;;15.18;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:49:31;94847.56;;;15.22;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:52:01;94825.06;;;15.12;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:54:31;94857.63;;;15.59;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:57:00;94845.69;;;15.67;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T03:59:29;94833.63;;;15.42;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:01:57;94841.84;;;15.31;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:04:24;94855.34;;;15.40;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:06:51;94860.38;;;15.48;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:09:21;94852.88;;;15.54;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:11:48;94854.69;;;15.68;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:14:15;94838.19;;;15.68;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:16:41;94852.44;;;15.89;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:19:08;94853.19;;;15.89;97.83
57801;BME280;43627;42.728;23.256;2022-08-01T04:21:35;94859.69;;;15.86;98.39
57801;BME280;43627;42.728;23.256;2022-08-01T04:24:06;94854.97;;;15.92;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:26:34;94856.94;;;15.97;100.00
57801;BME280;43627;42.728;23.256;2022-08-01T04:29:02;94856.94;;;16.09;99.65
57801;BME280;43627;42.728;23.256;2022-08-01T04:31:32;94863.69;;;16.30;97.01
57801;BME280;43627;42.728;23.256;2022-08-01T04:34:01;94868.16;;;16.39;96.01
57801;BME280;43627;42.728;23.256;2022-08-01T04:36:30;94855.94;;;16.34;96.99
57801;BME280;43627;42.728;23.256;2022-08-01T04:39:00;94852.44;;;16.39;98.81
57801;BME280;43627;42.728;23.256;2022-08-01T04:41:29;94868.22;;;17.25;89.35
57801;BME280;43627;42.728;23.256;2022-08-01T04:43:57;94872.50;;;18.08;79.47
57801;BME280;43627;42.728;23.256;2022-08-01T04:46:27;94870.19;;;18.97;76.47
57801;BME280;43627;42.728;23.256;2022-08-01T04:48:55;94874.53;;;20.24;69.48
57801;BME280;43627;42.728;23.256;2022-08-01T04:51:22;94851.22;;;20.91;62.21
57801;BME280;43627;42.728;23.256;2022-08-01T04:53:49;94869.53;;;21.60;58.87
57801;BME280;43627;42.728;23.256;2022-08-01T04:56:20;94865.91;;;21.52;57.71
57801;BME280;43627;42.728;23.256;2022-08-01T04:58:47;94863.00;;;22.26;54.80
57801;BME280;43627;42.728;23.256;2022-08-01T05:01:14;94871.75;;;23.00;54.48
57801;BME280;43627;42.728;23.256;2022-08-01T05:03:41;94872.50;;;23.73;50.87
57801;BME280;43627;42.728;23.256;2022-08-01T05:06:07;94868.38;;;23.67;49.81
57801;BME280;43627;42.728;23.256;2022-08-01T05:08:34;94863.88;;;24.07;49.50
57801;BME280;43627;42.728;23.256;2022-08-01T05:11:03;94860.03;;;24.48;49.20
57801;BME280;43627;42.728;23.256;2022-08-01T05:13:29;94866.00;;;24.68;48.03
57801;BME280;43627;42.728;23.256;2022-08-01T05:15:56;94863.72;;;24.20;47.88
57801;BME280;43627;42.728;23.256;2022-08-01T05:18:24;94858.53;;;24.32;48.62
57801;BME280;43627;42.728;23.256;2022-08-01T05:20:54;94858.88;;;24.21;47.81
57801;BME280;43627;42.728;23.256;2022-08-01T05:23:21;94864.97;;;24.04;48.04
57801;BME280;43627;42.728;23.256;2022-08-01T05:26:07;94868.78;;;23.78;48.12
57801;BME280;43627;42.728;23.256;2022-08-01T05:28:35;94870.88;;;23.85;48.96
57801;BME280;43627;42.728;23.256;2022-08-01T05:31:02;94866.06;;;23.93;47.89
57801;BME280;43627;42.728;23.256;2022-08-01T05:33:29;94867.13;;;23.75;49.41
57801;BME280;43627;42.728;23.256;2022-08-01T05:35:55;94851.72;;;23.74;50.16
57801;BME280;43627;42.728;23.256;2022-08-01T05:38:22;94861.66;;;24.21;48.83
57801;BME280;43627;42.728;23.256;2022-08-01T05:40:49;94865.63;;;24.41;49.16
57801;BME280;43627;42.728;23.256;2022-08-01T05:43:16;94875.47;;;24.49;48.32
57801;BME280;43627;42.728;23.256;2022-08-01T05:45:42;94878.63;;;24.46;48.44
57801;BME280;43627;42.728;23.256;2022-08-01T05:48:10;94871.91;;;24.34;48.06
57801;BME280;43627;42.728;23.256;2022-08-01T05:50:37;94877.63;;;24.20;48.80
57801;BME280;43627;42.728;23.256;2022-08-01T05:53:04;94867.09;;;24.34;48.51
57801;BME280;43627;42.728;23.256;2022-08-01T05:55:30;94870.25;;;24.76;45.12
57801;BME280;43627;42.728;23.256;2022-08-01T05:57:57;94861.72;;;24.67;45.30
57801;BME280;43627;42.728;23.256;2022-08-01T06:00:24;94865.56;;;24.18;45.50
57801;BME280;43627;42.728;23.256;2022-08-01T06:02:50;94859.22;;;24.02;44.96
57801;BME280;43627;42.728;23.256;2022-08-01T06:05:17;94866.81;;;24.02;43.99
57801;BME280;43627;42.728;23.256;2022-08-01T06:07:44;94864.75;;;23.79;43.51
57801;BME280;43627;42.728;23.256;2022-08-01T06:10:10;94881.59;;;23.74;42.45
57801;BME280;43627;42.728;23.256;2022-08-01T06:12:37;94863.22;;;23.71;43.17
57801;BME280;43627;42.728;23.256;2022-08-01T06:15:05;94868.47;;;23.46;43.29
57801;BME280;43627;42.728;23.256;2022-08-01T06:17:32;94866.16;;;23.65;44.16
57801;BME280;43627;42.728;23.256;2022-08-01T06:19:59;94870.19;;;23.56;43.38
57801;BME280;43627;42.728;23.256;2022-08-01T06:22:26;94862.16;;;23.09;44.45
57801;BME280;43627;42.728;23.256;2022-08-01T06:24:53;94870.56;;;23.17;44.82
57801;BME280;43627;42.728;23.256;2022-08-01T06:27:20;94857.59;;;22.91;44.20
57801;BME280;43627;42.728;23.256;2022-08-01T06:29:48;94866.09;;;23.14;44.35
57801;BME280;43627;42.728;23.256;2022-08-01T06:32:22;94851.34;;;22.98;46.22
57801;BME280;43627;42.728;23.256;2022-08-01T06:34:53;94850.97;;;22.94;45.18
57801;BME280;43627;42.728;23.256;2022-08-01T06:37:21;94858.81;;;23.03;44.26
57801;BME280;43627;42.728;23.256;2022-08-01T06:39:49;94854.06;;;23.19;44.44
57801;BME280;43627;42.728;23.256;2022-08-01T06:42:16;94853.34;;;23.26;44.64
57801;BME280;43627;42.728;23.256;2022-08-01T06:44:43;94843.16;;;23.28;44.62
57801;BME280;43627;42.728;23.256;2022-08-01T06:47:10;94847.56;;;23.16;46.02
57801;BME280;43627;42.728;23.256;2022-08-01T06:49:37;94837.56;;;22.85;44.61
57801;BME280;43627;42.728;23.256;2022-08-01T06:52:03;94830.81;;;23.08;43.99
57801;BME280;43627;42.728;23.256;2022-08-01T06:54:31;94839.97;;;22.88;44.90
57801;BME280;43627;42.728;23.256;2022-08-01T06:56:57;94840.41;;;23.00;45.35
57801;BME280;43627;42.728;23.256;2022-08-01T06:59:24;94832.06;;;23.36;44.21
57801;BME280;43627;42.728;23.256;2022-08-01T07:01:51;94830.69;;;23.14;44.70
57801;BME280;43627;42.728;23.256;2022-08-01T07:04:17;94837.44;;;23.34;43.98
57801;BME280;43627;42.728;23.256;2022-08-01T07:06:44;94830.78;;;23.37;43.00
57801;BME280;43627;42.728;23.256;2022-08-01T07:09:11;94818.28;;;22.87;44.24
57801;BME280;43627;42.728;23.256;2022-08-01T07:11:40;94821.72;;;22.79;44.55
57801;BME280;43627;42.728;23.256;2022-08-01T07:14:07;94833.72;;;22.95;44.54
57801;BME280;43627;42.728;23.256;2022-08-01T07:16:34;94834.47;;;22.96;44.05
57801;BME280;43627;42.728;23.256;2022-08-01T07:19:01;94827.78;;;22.70;43.76
57801;BME280;43627;42.728;23.256;2022-08-01T07:21:27;94837.81;;;22.73;44.53
57801;BME280;43627;42.728;23.256;2022-08-01T07:24:08;94831.41;;;22.58;44.40
57801;BME280;43627;42.728;23.256;2022-08-01T07:26:43;94829.88;;;22.07;46.10
57801;BME280;43627;42.728;23.256;2022-08-01T07:29:23;94842.53;;;22.16;45.91
57801;BME280;43627;42.728;23.256;2022-08-01T07:31:55;94821.94;;;22.32;45.06
57801;BME280;43627;42.728;23.256;2022-08-01T07:34:23;94844.16;;;22.53;45.88
57801;BME280;43627;42.728;23.256;2022-08-01T07:36:51;94849.13;;;22.47;45.34
57801;BME280;43627;42.728;23.256;2022-08-01T07:39:18;94828.66;;;22.37;45.60
57801;BME280;43627;42.728;23.256;2022-08-01T07:41:45;94836.56;;;22.53;45.37
57801;BME280;43627;42.728;23.256;2022-08-01T07:44:32;94836.25;;;22.86;45.69
57801;BME280;43627;42.728;23.256;2022-08-01T07:46:58;94835.31;;;23.19;45.88
57801;BME280;43627;42.728;23.256;2022-08-01T07:49:25;94830.03;;;23.36;44.16
57801;BME280;43627;42.728;23.256;2022-08-01T07:51:52;94823.06;;;23.15;44.03
57801;BME280;43627;42.728;23.256;2022-08-01T07:54:31;94833.19;;;22.97;45.25
57801;BME280;43627;42.728;23.256;2022-08-01T07:57:00;94827.72;;;23.12;44.78
57801;BME280;43627;42.728;23.256;2022-08-01T07:59:27;94828.91;;;23.40;45.60
57801;BME280;43627;42.728;23.256;2022-08-01T08:01:54;94829.50;;;23.46;43.20
57801;BME280;43627;42.728;23.256;2022-08-01T08:04:21;94825.94;;;23.37;43.93
57801;BME280;43627;42.728;23.256;2022-08-01T08:06:47;94840.59;;;23.02;44.13
57801;BME280;43627;42.728;23.256;2022-08-01T08:09:15;94842.69;;;22.80;45.33
57801;BME280;43627;42.728;23.256;2022-08-01T08:11:43;94837.75;;;22.87;44.19
57801;BME280;43627;42.728;23.256;2022-08-01T08:14:13;94837.25;;;22.96;43.57
57801;BME280;43627;42.728;23.256;2022-08-01T08:16:40;94842.00;;;22.88;44.49
57801;BME280;43627;42.728;23.256;2022-08-01T08:19:07;94840.22;;;22.98;44.47
57801;BME280;43627;42.728;23.256;2022-08-01T08:21:33;94832.75;;;22.85;43.90
57801;BME280;43627;42.728;23.256;2022-08-01T08:24:00;94830.41;;;22.97;44.36
57801;BME280;43627;42.728;23.256;2022-08-01T08:26:58;94806.94;;;23.13;42.74
57801;BME280;43627;42.728;23.256;2022-08-01T08:29:26;94830.34;;;23.25;43.27
57801;BME280;43627;42.728;23.256;2022-08-01T08:31:53;94826.84;;;23.25;42.97
57801;BME280;43627;42.728;23.256;2022-08-01T08:34:23;94827.03;;;23.27;42.51
57801;BME280;43627;42.728;23.256;2022-08-01T08:36:50;94826.88;;;23.32;41.71
57801;BME280;43627;42.728;23.256;2022-08-01T08:39:17;94829.34;;;23.51;40.77
57801;BME280;43627;42.728;23.256;2022-08-01T08:41:46;94836.84;;;23.28;42.66
57801;BME280;43627;42.728;23.256;2022-08-01T08:44:15;94821.94;;;23.54;41.71
57801;BME280;43627;42.728;23.256;2022-08-01T08:46:46;94833.50;;;23.29;42.83
57801;BME280;43627;42.728;23.256;2022-08-01T08:49:26;94818.53;;;23.32;41.57
57801;BME280;43627;42.728;23.256;2022-08-01T08:52:02;94816.25;;;23.23;41.60
57801;BME280;43627;42.728;23.256;2022-08-01T08:54:30;94828.09;;;23.16;42.80
57801;BME280;43627;42.728;23.256;2022-08-01T08:57:00;94838.22;;;23.42;42.29
57801;BME280;43627;42.728;23.256;2022-08-01T08:59:27;94835.91;;;23.25;41.00
57801;BME280;43627;42.728;23.256;2022-08-01T09:01:55;94819.22;;;23.25;41.76
57801;BME280;43627;42.728;23.256;2022-08-01T09:04:23;94808.69;;;23.31;40.51
57801;BME280;43627;42.728;23.256;2022-08-01T09:06:53;94815.13;;;23.19;41.14
57801;BME280;43627;42.728;23.256;2022-08-01T09:09:19;94803.66;;;23.22;40.88
57801;BME280;43627;42.728;23.256;2022-08-01T09:11:46;94812.50;;;23.13;41.06
57801;BME280;43627;42.728;23.256;2022-08-01T09:14:24;94815.00;;;23.40;38.37
57801;BME280;43627;42.728;23.256;2022-08-01T09:17:06;94807.25;;;23.46;39.52
57801;BME280;43627;42.728;23.256;2022-08-01T09:19:37;94799.66;;;23.46;40.49
57801;BME280;43627;42.728;23.256;2022-08-01T09:22:13;94784.22;;;23.37;40.65
57801;BME280;43627;42.728;23.256;2022-08-01T09:24:41;94807.44;;;23.48;40.26
57801;BME280;43627;42.728;23.256;2022-08-01T09:27:16;94790.00;;;23.47;39.35
57801;BME280;43627;42.728;23.256;2022-08-01T09:29:47;94794.72;;;23.60;40.06
57801;BME280;43627;42.728;23.256;2022-08-01T09:32:27;94793.81;;;23.73;39.42
57801;BME280;43627;42.728;23.256;2022-08-01T09:35:27;94803.16;;;23.98;38.58
57801;BME280;43627;42.728;23.256;2022-08-01T09:38:16;94805.94;;;24.06;38.69
57801;BME280;43627;42.728;23.256;2022-08-01T09:40:57;94806.19;;;24.46;38.52
57801;BME280;43627;42.728;23.256;2022-08-01T09:43:26;94799.09;;;24.53;38.62
57801;BME280;43627;42.728;23.256;2022-08-01T09:45:55;94797.59;;;24.21;38.11
57801;BME280;43627;42.728;23.256;2022-08-01T09:48:23;94802.25;;;24.26;38.11
57801;BME280;43627;42.728;23.256;2022-08-01T09:50:56;94800.97;;;24.50;38.71
57801;BME280;43627;42.728;23.256;2022-08-01T09:53:47;94792.75;;;24.67;39.48
57801;BME280;43627;42.728;23.256;2022-08-01T09:56:19;94806.72;;;24.60;40.08
57801;BME280;43627;42.728;23.256;2022-08-01T10:01:23;94805.97;;;24.59;38.95
57801;BME280;43627;42.728;23.256;2022-08-01T10:04:11;94789.81;;;24.35;39.34
57801;BME280;43627;42.728;23.256;2022-08-01T10:06:44;94798.16;;;24.35;40.94
57801;BME280;43627;42.728;23.256;2022-08-01T10:09:12;94803.53;;;24.63;39.77
57801;BME280;43627;42.728;23.256;2022-08-01T10:11:41;94790.94;;;24.55;39.26
57801;BME280;43627;42.728;23.256;2022-08-01T10:14:10;94797.97;;;24.63;39.46
57801;BME280;43627;42.728;23.256;2022-08-01T10:16:44;94789.03;;;24.72;40.38
57801;BME280;43627;42.728;23.256;2022-08-01T10:19:21;94793.44;;;24.98;40.25
57801;BME280;43627;42.728;23.256;2022-08-01T10:21:50;94780.41;;;25.16;38.89
57801;BME280;43627;42.728;23.256;2022-08-01T10:24:29;94778.53;;;25.19;39.28
57801;BME280;43627;42.728;23.256;2022-08-01T10:27:04;94789.31;;;25.22;40.79
57801;BME280;43627;42.728;23.256;2022-08-01T10:29:41;94791.22;;;25.04;39.20
57801;BME280;43627;42.728;23.256;2022-08-01T10:32:12;94795.38;;;24.35;39.74
57801;BME280;43627;42.728;23.256;2022-08-01T10:34:38;94781.97;;;24.26;39.56
57801;BME280;43627;42.728;23.256;2022-08-01T10:37:10;94783.69;;;24.36;39.32
57801;BME280;43627;42.728;23.256;2022-08-01T10:39:39;94781.81;;;24.54;38.71
57801;BME280;43627;42.728;23.256;2022-08-01T10:42:09;94779.34;;;24.81;38.97
57801;BME280;43627;42.728;23.256;2022-08-01T10:44:41;94778.91;;;25.15;37.59
57801;BME280;43627;42.728;23.256;2022-08-01T10:47:12;94776.84;;;25.23;37.87
57801;BME280;43627;42.728;23.256;2022-08-01T10:49:49;94770.41;;;25.05;37.97
57801;BME280;43627;42.728;23.256;2022-08-01T10:52:18;94770.19;;;25.11;38.79
57801;BME280;43627;42.728;23.256;2022-08-01T10:54:45;94766.75;;;25.35;38.23
57801;BME280;43627;42.728;23.256;2022-08-01T10:57:18;94779.16;;;24.94;38.22
57801;BME280;43627;42.728;23.256;2022-08-01T10:59:52;94762.44;;;24.87;38.71
57801;BME280;43627;42.728;23.256;2022-08-01T11:02:32;94767.78;;;25.00;38.16
57801;BME280;43627;42.728;23.256;2022-08-01T11:05:02;94775.97;;;25.05;38.85
57801;BME280;43627;42.728;23.256;2022-08-01T11:07:43;94773.91;;;24.98;37.48
57801;BME280;43627;42.728;23.256;2022-08-01T11:10:16;94767.03;;;25.07;39.08
57801;BME280;43627;42.728;23.256;2022-08-01T11:12:49;94758.22;;;25.26;38.39
57801;BME280;43627;42.728;23.256;2022-08-01T11:15:18;94755.97;;;25.32;37.34
57801;BME280;43627;42.728;23.256;2022-08-01T11:17:56;94756.88;;;25.34;37.84
57801;BME280;43627;42.728;23.256;2022-08-01T11:20:27;94749.97;;;24.80;38.75
57801;BME280;43627;42.728;23.256;2022-08-01T11:28:27;94754.06;;;24.79;38.00
57801;BME280;43627;42.728;23.256;2022-08-01T11:41:23;94743.44;;;24.93;39.41
57801;BME280;43627;42.728;23.256;2022-08-01T11:44:14;94743.19;;;25.21;38.04
57801;BME280;43627;42.728;23.256;2022-08-01T11:54:39;94749.47;;;25.95;37.46
57801;BME280;43627;42.728;23.256;2022-08-01T11:57:09;94753.41;;;25.91;39.04
57801;BME280;43627;42.728;23.256;2022-08-01T11:59:44;94754.53;;;25.23;38.40
57801;BME280;43627;42.728;23.256;2022-08-01T12:02:32;94734.63;;;25.19;38.82
57801;BME280;43627;42.728;23.256;2022-08-01T12:05:05;94746.97;;;24.93;38.85
57801;BME280;43627;42.728;23.256;2022-08-01T12:07:35;94722.63;;;25.42;38.87
57801;BME280;43627;42.728;23.256;2022-08-01T12:10:08;94742.47;;;25.53;38.55
57801;BME280;43627;42.728;23.256;2022-08-01T12:12:36;94735.63;;;25.39;37.14
57801;BME280;43627;42.728;23.256;2022-08-01T12:15:07;94739.03;;;25.30;38.69
57801;BME280;43627;42.728;23.256;2022-08-01T12:17:37;94740.41;;;25.54;37.93
57801;BME280;43627;42.728;23.256;2022-08-01T12:20:07;94734.41;;;25.57;37.29
57801;BME280;43627;42.728;23.256;2022-08-01T12:22:34;94741.38;;;25.81;37.66
57801;BME280;43627;42.728;23.256;2022-08-01T12:25:09;94734.31;;;25.80;38.90
57801;BME280;43627;42.728;23.256;2022-08-01T12:27:37;94736.50;;;25.89;37.69
57801;BME280;43627;42.728;23.256;2022-08-01T12:30:13;94729.53;;;25.66;38.39
57801;BME280;43627;42.728;23.256;2022-08-01T12:32:41;94730.66;;;25.70;37.82
57801;BME280;43627;42.728;23.256;2022-08-01T12:35:10;94724.50;;;25.72;37.62
57801;BME280;43627;42.728;23.256;2022-08-01T12:37:48;94733.28;;;25.93;37.45
57801;BME280;43627;42.728;23.256;2022-08-01T12:40:27;94740.63;;;26.31;36.98
57801;BME280;43627;42.728;23.256;2022-08-01T12:42:56;94744.31;;;26.33;36.83
57801;BME280;43627;42.728;23.256;2022-08-01T12:45:28;94731.06;;;26.41;36.74
57801;BME280;43627;42.728;23.256;2022-08-01T12:47:57;94733.63;;;26.47;38.02
57801;BME280;43627;42.728;23.256;2022-08-01T12:50:28;94715.63;;;26.33;38.11
57801;BME280;43627;42.728;23.256;2022-08-01T12:52:57;94734.66;;;26.34;38.07
57801;BME280;43627;42.728;23.256;2022-08-01T12:55:26;94720.03;;;26.43;36.97
57801;BME280;43627;42.728;23.256;2022-08-01T12:58:04;94728.44;;;26.18;36.89
57801;BME280;43627;42.728;23.256;2022-08-01T13:00:33;94721.38;;;26.17;37.96
57801;BME280;43627;42.728;23.256;2022-08-01T13:03:06;94709.50;;;26.34;37.36
57801;BME280;43627;42.728;23.256;2022-08-01T13:05:56;94714.00;;;26.30;37.41
57801;BME280;43627;42.728;23.256;2022-08-01T13:08:29;94726.56;;;26.63;36.68
57801;BME280;43627;42.728;23.256;2022-08-01T13:11:09;94721.69;;;26.46;36.62
57801;BME280;43627;42.728;23.256;2022-08-01T13:13:40;94720.28;;;26.38;36.34
57801;BME280;43627;42.728;23.256;2022-08-01T13:16:08;94706.09;;;26.18;36.96
57801;BME280;43627;42.728;23.256;2022-08-01T13:18:48;94702.78;;;26.12;37.58
57801;BME280;43627;42.728;23.256;2022-08-01T13:21:21;94710.88;;;26.01;37.45
57801;BME280;43627;42.728;23.256;2022-08-01T13:29:08;94704.38;;;25.73;38.54
57801;BME280;43627;42.728;23.256;2022-08-01T13:31:36;94693.72;;;25.47;38.40
57801;BME280;43627;42.728;23.256;2022-08-01T13:34:04;94711.72;;;25.61;38.04
57801;BME280;43627;42.728;23.256;2022-08-01T13:36:31;94705.66;;;25.80;38.44
57801;BME280;43627;42.728;23.256;2022-08-01T13:38:58;94684.22;;;26.07;39.00
57801;BME280;43627;42.728;23.256;2022-08-01T13:41:44;94705.63;;;26.05;38.57
57801;BME280;43627;42.728;23.256;2022-08-01T13:44:12;94698.97;;;26.42;37.94