sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9564;DHT22;4820;50.870;4.702;2022-10-16T00:01:27;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:03:54;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:06:21;14.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:08:47;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:11:17;14.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:13:44;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:16:11;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:18:37;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:21:05;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:23:32;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:26:00;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:28:26;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:30:53;14.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:33:18;14.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:35:44;14.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:38:10;14.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:40:36;14.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:43:02;14.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:45:28;14.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:47:55;14.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:50:26;14.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:52:53;14.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:55:19;14.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T00:57:47;14.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:00:17;14.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:02:43;14.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:05:09;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:10:40;14.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:13:10;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:15:47;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:18:34;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:21:05;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:26:42;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:29:20;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:31:54;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:34:28;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:37:07;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:39:37;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:42:17;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:44:46;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:47:14;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:49:41;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:52:15;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:54:45;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:57:12;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T01:59:45;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:02:13;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:04:44;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:07:11;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:09:38;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:12:36;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:15:01;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:17:27;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:19:54;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:22:36;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:27:51;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:30:33;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:33:02;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:35:31;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:37:56;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:40:23;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:42:54;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:45:20;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:47:47;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:50:13;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:52:39;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:55:05;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:57:30;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T02:59:57;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:02:23;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:04:49;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:07:15;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:09:40;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:12:06;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:14:32;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:16:58;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:19:23;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:21:49;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:24:15;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:26:41;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:29:06;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:31:32;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:33:58;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:36:24;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:38:50;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:41:16;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:43:42;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:46:07;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:48:33;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:50:59;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:53:25;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:55:51;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T03:58:16;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:00:43;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:03:09;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:05:35;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:08:01;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:10:27;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:12:53;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:15:22;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:17:48;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:20:13;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:22:39;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:25:05;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:27:31;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:29:57;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:32:23;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:34:49;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:37:14;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:39:40;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:42:06;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:44:31;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:46:57;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:49:23;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:51:48;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:54:14;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:56:39;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T04:59:12;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:01:38;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:04:04;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:06:29;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:08:55;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:11:20;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:13:46;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:16:12;13.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:18:38;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:21:04;13.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:23:31;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:25:58;13.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:28:29;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:30:56;13.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:33:23;13.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:35:49;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:38:16;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:40:42;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:43:08;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:45:34;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:48:00;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:50:27;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:52:52;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:55:18;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T05:57:44;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:00:10;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:02:36;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:05:01;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:07:27;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:09:53;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:12:19;13.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:14:46;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:17:15;13.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:19:41;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:22:06;13.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:24:32;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:26:57;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:29:23;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:31:49;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:34:14;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:36:40;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:39:06;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:41:33;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:43:58;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:46:25;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:48:53;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:51:23;13.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:53:52;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T06:58:43;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:01:11;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:03:41;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:06:09;13.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:08:38;13.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:11:06;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:13:36;13.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:16:24;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:18:50;13.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:21:20;13.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:23:50;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:26:16;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:28:43;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:31:12;14.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:33:40;14.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:36:07;14.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:38:33;14.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:41:04;14.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:43:30;14.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:45:56;14.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:48:23;14.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:50:49;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:53:14;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:55:40;14.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T07:58:07;14.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:00:33;14.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:02:59;14.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:05:29;14.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:07:56;14.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:10:23;14.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:12:50;14.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:15:16;14.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:17:42;14.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:20:09;14.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:22:35;14.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:25:01;14.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:27:31;15.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:29:57;15.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:32:23;15.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:34:49;15.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:37:15;15.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:39:40;15.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:45:04;15.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:50:29;15.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:52:55;15.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:55:43;15.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T08:58:15;15.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:00:43;15.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:05:57;16.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:14:25;16.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:17:22;16.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:22:27;16.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:24:57;16.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:27:24;16.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:29:51;16.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:32:19;16.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:34:49;16.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:37:19;16.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:39:50;16.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:42:20;16.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:44:51;16.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:47:20;16.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:52:20;17.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:54:51;17.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:57:17;17.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T09:59:50;17.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:02:18;17.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:04:50;17.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:07:19;17.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:09:46;17.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:12:31;17.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:15:04;17.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:17:31;17.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:22:47;17.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:30:56;17.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:38:46;17.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:46:56;18.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:55:25;18.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T10:58:04;18.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:00:51;18.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:03:40;18.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:06:17;18.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:09:12;18.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:14:52;17.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:17:38;17.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:20:44;17.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:26:21;17.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:28:50;17.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:34:11;17.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:36:57;18.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:39:29;18.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:42:04;18.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:44:54;18.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:47:45;18.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:55:46;18.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T11:58:20;18.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:06:46;18.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:09:25;18.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:11:51;18.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:14:32;18.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:17:23;18.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:20:01;18.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:22:29;18.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:24:55;19.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:27:31;19.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:30:03;19.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:32:37;19.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:35:06;19.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:37:41;19.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:40:22;19.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:42:49;19.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:45:28;19.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:47:57;19.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:50:34;19.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:53:02;19.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:55:40;19.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T12:58:58;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:01:10;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:09:37;19.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:28:33;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:31:01;19.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:33:45;19.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:36:20;19.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:38:46;19.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:41:16;19.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:43:48;19.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:46:20;19.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:49:16;20.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:51:59;20.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:54:27;20.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:56:54;20.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T13:59:34;20.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:02:08;19.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:04:38;19.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:07:04;19.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:09:30;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:12:02;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:14:35;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:17:04;19.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:19:30;19.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:21:58;19.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:24:26;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:26:52;19.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:29:20;19.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:32:23;19.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:34:54;19.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:39:52;19.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:42:20;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:44:48;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:47:19;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:49:47;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:52:14;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:54:40;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:57:16;19.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T14:59:43;19.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:04:48;19.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:07:14;19.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:09:40;19.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:12:05;19.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:14:31;19.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:16:58;19.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:19:23;19.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:21:49;19.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:24:16;19.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:26:42;19.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:29:08;19.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:31:34;19.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:33:59;19.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:36:36;19.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:39:10;19.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:41:37;19.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:44:03;18.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:46:29;18.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:48:57;18.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:51:24;18.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:53:50;18.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:56:17;18.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T15:58:44;18.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:01:09;18.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:03:37;18.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:06:09;18.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:08:36;18.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:11:07;18.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:13:34;18.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:15:59;18.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:18:25;18.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:20:51;18.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:23:17;18.10;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:25:44;18.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:28:10;18.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:30:40;18.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:33:06;17.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:35:31;17.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:37:57;17.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:40:23;17.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:42:49;17.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:45:15;17.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:47:40;17.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:50:06;17.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:52:34;17.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:54:59;17.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:57:26;17.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T16:59:51;17.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:02:17;17.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:04:43;17.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:07:09;17.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:09:34;17.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:12:00;17.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:14:25;17.50;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:16:52;17.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:19:18;17.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:21:47;17.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:24:13;17.60;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:26:39;17.40;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:29:06;17.30;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:31:34;17.20;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:34:02;17.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:36:30;17.00;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:39:03;16.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:41:29;16.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:43:56;16.90;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:46:23;16.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:48:50;16.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:51:24;16.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:53:55;16.80;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:56:22;16.70;99.90
9564;DHT22;4820;50.870;4.702;2022-10-16T17:58:49;16.70;99.90