sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20827;DHT22;10574;52.508;13.236;2022-09-23T00:01:16;7.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:03:45;7.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:06:18;7.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:08:45;7.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:11:18;7.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:13:47;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:16:22;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:18:46;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:21:16;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:23:44;7.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:26:14;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:28:42;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:31:12;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:33:41;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:36:11;7.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:38:41;7.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:41:10;7.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:43:48;7.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:46:20;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:48:45;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:51:16;7.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:53:46;7.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:56:15;7.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T00:58:44;7.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:01:13;7.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:03:44;7.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:06:13;7.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:08:43;7.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:20:04;7.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:28:09;7.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:36:12;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:38:41;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:41:25;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:44:09;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:46:47;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:49:17;7.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:51:55;7.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:54:36;7.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:57:14;7.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T01:59:44;7.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:05:14;7.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:07:47;7.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:10:20;7.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:12:52;7.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:15:30;7.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:18:00;7.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:20:29;7.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:23:16;7.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:26:07;7.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:28:47;7.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:34:11;7.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:36:50;7.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:39:20;6.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:42:07;7.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:44:33;6.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:47:01;6.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:49:29;6.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:51:59;6.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:54:29;6.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:57:01;6.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T02:59:30;6.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:18:24;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:20:55;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:23:26;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:25:55;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:28:26;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:30:55;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:33:25;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:36:02;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:38:50;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:41:22;6.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:43:49;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:46:18;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:48:46;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:51:21;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:53:52;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:56:19;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T03:58:47;6.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:01:15;6.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:03:42;6.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:06:10;6.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:08:37;6.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:11:05;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:13:33;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:16:01;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:18:28;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:20:59;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:23:27;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:25:55;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:28:22;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:30:50;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:33:19;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:35:49;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:38:18;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:40:45;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:43:13;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:45:42;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:48:10;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:50:39;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:53:07;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:55:35;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T04:58:02;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:00:30;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:02:58;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:05:26;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:07:55;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:10:22;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:12:50;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:15:18;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:17:46;6.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:20:14;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:22:43;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:25:20;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:27:49;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:30:17;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:32:45;6.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:35:13;6.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:37:40;6.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:40:08;6.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:42:36;6.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:45:04;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:47:52;6.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:50:20;6.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:52:47;6.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:55:15;6.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T05:57:42;6.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:00:11;6.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:02:38;7.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:05:06;7.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:07:34;7.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:10:01;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:12:29;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:14:57;7.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:17:24;7.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:19:52;7.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:22:19;7.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:24:47;7.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:27:14;7.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:29:42;7.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:32:10;8.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:34:37;8.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:37:06;8.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:39:34;8.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:44:25;8.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:46:53;8.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:49:21;8.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:51:49;8.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:54:16;8.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:56:45;9.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T06:59:13;9.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:01:42;9.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:04:11;9.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:06:39;9.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:09:07;9.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:11:36;9.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:14:05;10.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:16:32;10.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:19:00;10.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:21:28;10.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:23:56;10.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:26:24;10.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:28:55;11.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:31:25;11.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:33:55;12.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:36:23;12.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:38:53;12.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:41:25;13.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:43:55;13.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:46:26;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:48:54;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:51:27;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:53:55;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:56:27;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T07:58:55;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:01:36;14.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:04:07;14.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:06:36;15.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:09:03;15.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:11:31;15.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:13:58;15.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:16:26;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:18:54;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:21:21;15.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:23:49;15.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:26:17;15.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:28:45;15.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:31:13;15.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:33:41;15.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:36:09;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:38:36;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:43:58;15.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:46:31;15.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:49:00;15.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:51:34;15.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:54:02;15.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:56:29;15.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T08:59:34;15.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:01:46;15.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:09:51;14.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:15:02;15.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:17:37;15.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:20:23;15.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:25:38;15.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:31:02;15.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:33:35;15.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:38:36;15.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:41:16;15.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:43:43;15.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:46:40;15.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:49:16;15.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:51:37;15.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:54:22;15.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:56:52;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T09:59:26;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:02:24;16.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:04:59;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:07:29;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:09:57;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:12:26;16.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:14:57;16.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:17:28;16.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:19:59;16.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:22:33;16.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:25:08;16.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:27:35;16.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:30:24;16.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:32:53;17.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:35:24;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:38:00;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:40:38;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:46:34;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T10:57:46;17.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:00:16;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:02:50;17.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:05:22;17.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:08:24;17.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:30:16;18.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:35:42;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:38:14;17.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:40:41;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:43:24;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:48:56;17.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:51:29;18.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:54:04;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:56:37;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T11:59:39;18.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:02:19;18.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:04:54;18.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:07:21;18.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:10:03;17.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:18:07;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:20:58;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:26:23;17.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:28:54;18.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:31:24;18.10;99.80
20827;DHT22;10574;52.508;13.236;2022-09-23T12:33:55;18.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:36:32;18.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:41:48;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:44:33;18.20;98.30
20827;DHT22;10574;52.508;13.236;2022-09-23T12:49:49;17.60;99.40
20827;DHT22;10574;52.508;13.236;2022-09-23T12:52:26;17.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T12:55:49;17.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T13:00:22;18.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T13:02:55;18.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T13:05:52;18.00;98.10
20827;DHT22;10574;52.508;13.236;2022-09-23T13:08:39;18.00;97.60
20827;DHT22;10574;52.508;13.236;2022-09-23T13:11:26;18.10;98.70
20827;DHT22;10574;52.508;13.236;2022-09-23T13:13:50;18.20;98.80
20827;DHT22;10574;52.508;13.236;2022-09-23T13:16:33;18.40;98.10
20827;DHT22;10574;52.508;13.236;2022-09-23T13:19:05;18.40;96.70
20827;DHT22;10574;52.508;13.236;2022-09-23T13:26:55;18.20;96.30
20827;DHT22;10574;52.508;13.236;2022-09-23T13:31:54;18.30;95.70
20827;DHT22;10574;52.508;13.236;2022-09-23T13:34:26;18.40;97.80
20827;DHT22;10574;52.508;13.236;2022-09-23T13:36:53;18.60;97.60
20827;DHT22;10574;52.508;13.236;2022-09-23T13:39:26;18.40;94.50
20827;DHT22;10574;52.508;13.236;2022-09-23T13:42:01;18.30;96.40
20827;DHT22;10574;52.508;13.236;2022-09-23T13:44:30;18.30;97.30
20827;DHT22;10574;52.508;13.236;2022-09-23T13:46:59;18.40;96.90
20827;DHT22;10574;52.508;13.236;2022-09-23T13:49:33;18.30;95.80
20827;DHT22;10574;52.508;13.236;2022-09-23T13:52:02;18.20;97.80
20827;DHT22;10574;52.508;13.236;2022-09-23T13:54:56;18.20;96.90
20827;DHT22;10574;52.508;13.236;2022-09-23T13:57:19;18.00;96.70
20827;DHT22;10574;52.508;13.236;2022-09-23T13:59:42;17.80;98.70
20827;DHT22;10574;52.508;13.236;2022-09-23T14:02:12;17.70;99.10
20827;DHT22;10574;52.508;13.236;2022-09-23T14:04:41;17.60;98.70
20827;DHT22;10574;52.508;13.236;2022-09-23T14:07:14;17.70;99.20
20827;DHT22;10574;52.508;13.236;2022-09-23T14:09:50;17.70;97.70
20827;DHT22;10574;52.508;13.236;2022-09-23T14:12:19;17.60;97.80
20827;DHT22;10574;52.508;13.236;2022-09-23T14:14:50;17.60;99.80
20827;DHT22;10574;52.508;13.236;2022-09-23T14:17:20;17.70;99.80
20827;DHT22;10574;52.508;13.236;2022-09-23T14:19:49;17.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T14:22:25;17.80;99.20
20827;DHT22;10574;52.508;13.236;2022-09-23T14:24:53;17.80;97.60
20827;DHT22;10574;52.508;13.236;2022-09-23T14:29:53;17.50;97.60
20827;DHT22;10574;52.508;13.236;2022-09-23T14:32:22;17.50;99.40
20827;DHT22;10574;52.508;13.236;2022-09-23T14:40:31;17.20;98.40
20827;DHT22;10574;52.508;13.236;2022-09-23T14:45:44;17.00;99.30
20827;DHT22;10574;52.508;13.236;2022-09-23T14:48:20;16.90;99.30
20827;DHT22;10574;52.508;13.236;2022-09-23T14:50:50;16.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:01:34;16.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:04:26;17.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:09:37;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:12:10;17.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:14:39;17.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:17:17;17.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:19:45;17.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:22:16;17.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:24:44;16.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:27:30;16.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:30:10;16.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:32:39;16.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:35:13;16.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:37:43;16.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:40:17;16.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:42:46;16.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:45:16;16.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:47:45;16.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:50:13;16.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:52:41;16.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:55:18;16.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T15:57:49;16.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:00:17;16.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:02:46;16.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:05:25;16.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:07:49;16.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:10:19;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:12:48;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:15:18;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:17:46;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:20:16;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:22:58;16.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:25:28;16.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:27:57;16.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:30:27;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:32:55;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:35:24;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:37:54;15.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:40:23;15.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:42:51;15.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:45:21;15.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:47:50;15.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:50:21;15.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:52:54;15.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:55:24;15.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T16:57:52;15.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:00:20;15.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:03:06;14.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:05:53;14.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:08:23;14.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:10:56;14.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:13:25;14.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:15:54;14.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:18:21;14.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:20:57;14.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:23:26;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:25:54;14.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:28:22;13.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:30:55;13.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:33:20;13.60;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:35:49;13.50;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:38:41;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:41:31;13.40;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:44:03;13.30;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:46:31;13.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:49:00;13.20;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:51:29;13.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:53:58;13.10;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:56:26;13.00;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T17:58:58;12.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T18:01:27;12.90;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T18:04:00;12.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T18:06:34;12.80;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T18:09:04;12.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T18:11:35;12.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T18:14:11;12.70;99.90
20827;DHT22;10574;52.508;13.236;2022-09-23T18:16:42;12.70;99.90