sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18729;DHT22;9493;51.884;5.188;2023-03-03T00:00:33;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:03:03;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:05:31;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:08:00;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:10:27;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:12:54;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:15:23;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:17:50;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:20:33;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:23:13;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:25:44;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:28:22;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:30:51;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:33:29;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:36:09;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:38:49;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:41:21;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:43:50;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:46:17;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:48:45;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:51:24;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:53:53;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:56:21;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T00:58:47;1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:01:15;1.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:03:42;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:06:09;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:08:36;1.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:11:07;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:13:35;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:16:03;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:18:30;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:20:57;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:23:24;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:25:51;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:28:19;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:30:46;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:33:12;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:35:43;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:38:09;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:40:37;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:43:04;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:45:41;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:48:16;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:50:47;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:53:17;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:55:45;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T01:58:15;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:00:47;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:03:16;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:05:46;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:08:16;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:10:44;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:13:11;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:15:38;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:18:10;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:20:45;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:23:19;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:26:00;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:28:31;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:30:59;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:33:27;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:35:54;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:38:26;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:41:02;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:43:35;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:46:06;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:48:32;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:50:59;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:53:26;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:55:53;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T02:58:21;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:00:48;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:03:14;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:05:41;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:08:08;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:10:35;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:13:02;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:15:30;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:17:57;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:20:25;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:22:52;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:25:18;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:27:45;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:30:12;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:32:41;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:35:08;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:37:36;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:40:03;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:42:30;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:44:57;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:47:24;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:49:52;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:52:19;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:54:45;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:57:12;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T03:59:39;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:02:06;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:04:32;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:07:01;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:09:27;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:11:54;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:14:21;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:16:48;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:19:14;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:21:41;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:24:09;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:26:36;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:29:03;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:31:30;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:33:57;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:36:24;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:38:50;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:41:19;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:43:46;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:46:12;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:48:39;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:51:06;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:53:33;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:56:01;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T04:58:29;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:00:57;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:03:25;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:05:52;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:08:19;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:10:46;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:13:12;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:15:42;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:18:09;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:20:38;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:23:05;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:25:32;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:27:59;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:30:25;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:32:54;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:35:20;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:37:47;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:40:14;1.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:42:42;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:45:09;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:47:36;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:50:05;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:52:32;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:54:59;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:57:25;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T05:59:52;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:02:19;1.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:04:46;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:07:14;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:09:41;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:12:08;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:14:35;1.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:17:01;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:19:28;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:21:55;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:24:23;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:26:54;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:29:21;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:31:48;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:34:15;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:36:42;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:39:09;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:41:37;1.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:44:04;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:46:31;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:48:58;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:51:29;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:53:57;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:56:26;1.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T06:58:56;1.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:01:24;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:03:51;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:06:22;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:08:51;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:11:19;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:13:48;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:16:18;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:18:49;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:21:19;2.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:23:48;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:26:19;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:28:52;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:31:27;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:33:56;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:36:28;2.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:38:57;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:41:25;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:43:54;2.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:46:25;2.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:48:54;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:51:23;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:53:53;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:56:26;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T07:58:54;2.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:01:39;2.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:04:17;2.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:06:49;2.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:09:42;2.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:15:16;2.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:17:45;2.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:23:18;2.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:25:45;2.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:28:13;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:30:41;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:33:10;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:35:37;3.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:38:05;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:40:32;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:42:59;2.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:45:26;3.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:47:53;3.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:50:21;3.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:52:49;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:55:16;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T08:57:43;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:00:13;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:02:40;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:05:08;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:07:37;3.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:10:05;3.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:12:35;3.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:15:14;3.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:17:41;3.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:20:27;3.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:22:56;3.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:25:30;3.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:27:57;4.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:30:46;4.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:33:26;4.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:36:00;4.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:38:30;4.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:44:29;4.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:47:13;4.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:49:49;4.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:52:29;4.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:55:09;4.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T09:57:50;4.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:00:33;4.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:03:28;5.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:06:02;4.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:08:45;4.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:11:23;5.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:14:12;5.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:16:54;5.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:19:35;5.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:22:12;5.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:24:46;5.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:27:28;5.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:30:03;5.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:32:43;5.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:38:31;5.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:41:27;6.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:44:08;6.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:46:53;6.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:49:37;6.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:52:33;6.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:55:20;6.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T10:57:57;6.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:00:33;6.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:03:26;6.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:06:00;6.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:08:31;6.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:11:07;6.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:13:41;6.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:16:30;6.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:19:07;7.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:21:42;8.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:24:22;8.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:27:03;9.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:29:44;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:32:20;9.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:35:18;9.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:37:57;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:40:31;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:43:04;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:45:40;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:48:15;10.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:50:50;10.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:53:28;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:56:00;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T11:58:35;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:01:11;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:03:46;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:06:22;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:09:06;11.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:11:43;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:14:20;12.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:16:55;12.70;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:19:32;11.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:22:10;11.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:24:50;12.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:27:23;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:30:00;12.20;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:32:39;11.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:35:16;12.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:37:50;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:40:20;13.00;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:42:59;13.10;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:45:37;12.50;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:48:14;12.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:50:50;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:53:30;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:56:03;12.30;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T12:58:39;11.90;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T13:01:18;12.40;99.90
18729;DHT22;9493;51.884;5.188;2023-03-03T13:03:54;12.10;99.60
18729;DHT22;9493;51.884;5.188;2023-03-03T13:06:29;11.50;99.60
18729;DHT22;9493;51.884;5.188;2023-03-03T13:09:05;12.50;99.40
18729;DHT22;9493;51.884;5.188;2023-03-03T13:11:41;13.00;99.30
18729;DHT22;9493;51.884;5.188;2023-03-03T13:14:18;13.50;99.10
18729;DHT22;9493;51.884;5.188;2023-03-03T13:16:53;13.70;98.70
18729;DHT22;9493;51.884;5.188;2023-03-03T13:19:27;13.60;98.60
18729;DHT22;9493;51.884;5.188;2023-03-03T13:22:00;12.90;98.30
18729;DHT22;9493;51.884;5.188;2023-03-03T13:24:34;12.30;98.10
18729;DHT22;9493;51.884;5.188;2023-03-03T13:27:06;12.00;97.90
18729;DHT22;9493;51.884;5.188;2023-03-03T13:29:36;12.90;97.80
18729;DHT22;9493;51.884;5.188;2023-03-03T13:32:11;14.00;97.80
18729;DHT22;9493;51.884;5.188;2023-03-03T13:34:46;13.80;97.50
18729;DHT22;9493;51.884;5.188;2023-03-03T13:37:20;14.30;97.30
18729;DHT22;9493;51.884;5.188;2023-03-03T13:39:54;14.40;96.90
18729;DHT22;9493;51.884;5.188;2023-03-03T13:42:25;14.20;96.40
18729;DHT22;9493;51.884;5.188;2023-03-03T13:44:55;13.90;95.90
18729;DHT22;9493;51.884;5.188;2023-03-03T13:47:32;13.60;95.40
18729;DHT22;9493;51.884;5.188;2023-03-03T13:50:12;13.50;95.10
18729;DHT22;9493;51.884;5.188;2023-03-03T13:52:51;13.60;95.00
18729;DHT22;9493;51.884;5.188;2023-03-03T13:55:21;13.90;94.90
18729;DHT22;9493;51.884;5.188;2023-03-03T13:57:59;13.60;94.80
18729;DHT22;9493;51.884;5.188;2023-03-03T14:00:37;13.70;95.00
18729;DHT22;9493;51.884;5.188;2023-03-03T14:06:02;13.70;94.90
18729;DHT22;9493;51.884;5.188;2023-03-03T14:09:08;14.10;94.70
18729;DHT22;9493;51.884;5.188;2023-03-03T14:11:44;14.50;94.80
18729;DHT22;9493;51.884;5.188;2023-03-03T14:14:24;13.80;94.60
18729;DHT22;9493;51.884;5.188;2023-03-03T14:16:57;13.00;94.50
18729;DHT22;9493;51.884;5.188;2023-03-03T14:19:31;12.40;94.50
18729;DHT22;9493;51.884;5.188;2023-03-03T14:22:15;12.20;94.60
18729;DHT22;9493;51.884;5.188;2023-03-03T14:25:00;11.60;94.60
18729;DHT22;9493;51.884;5.188;2023-03-03T14:27:34;11.60;94.60
18729;DHT22;9493;51.884;5.188;2023-03-03T14:30:29;12.30;95.00
18729;DHT22;9493;51.884;5.188;2023-03-03T14:33:16;12.90;95.00
18729;DHT22;9493;51.884;5.188;2023-03-03T14:35:50;13.30;95.10
18729;DHT22;9493;51.884;5.188;2023-03-03T14:38:36;12.70;95.10
18729;DHT22;9493;51.884;5.188;2023-03-03T14:41:12;12.90;95.20
18729;DHT22;9493;51.884;5.188;2023-03-03T14:43:41;13.00;95.30
18729;DHT22;9493;51.884;5.188;2023-03-03T14:46:29;12.20;95.30
18729;DHT22;9493;51.884;5.188;2023-03-03T14:48:58;12.20;95.50
18729;DHT22;9493;51.884;5.188;2023-03-03T14:51:27;11.90;95.60
18729;DHT22;9493;51.884;5.188;2023-03-03T14:53:55;11.60;95.80
18729;DHT22;9493;51.884;5.188;2023-03-03T14:56:25;11.40;95.80
18729;DHT22;9493;51.884;5.188;2023-03-03T14:58:54;11.30;95.90
18729;DHT22;9493;51.884;5.188;2023-03-03T15:01:38;11.30;96.00
18729;DHT22;9493;51.884;5.188;2023-03-03T15:04:09;11.20;96.00
18729;DHT22;9493;51.884;5.188;2023-03-03T15:06:49;11.00;96.00
18729;DHT22;9493;51.884;5.188;2023-03-03T15:09:26;11.30;96.00
18729;DHT22;9493;51.884;5.188;2023-03-03T15:11:57;11.00;96.00
18729;DHT22;9493;51.884;5.188;2023-03-03T15:14:29;11.00;96.00
18729;DHT22;9493;51.884;5.188;2023-03-03T15:17:27;10.90;96.10
18729;DHT22;9493;51.884;5.188;2023-03-03T15:20:23;10.40;96.10
18729;DHT22;9493;51.884;5.188;2023-03-03T15:22:51;10.40;96.10
18729;DHT22;9493;51.884;5.188;2023-03-03T15:25:25;10.50;96.20
18729;DHT22;9493;51.884;5.188;2023-03-03T15:28:05;10.40;96.10
18729;DHT22;9493;51.884;5.188;2023-03-03T15:30:39;10.70;96.10
18729;DHT22;9493;51.884;5.188;2023-03-03T15:33:15;10.70;96.00
18729;DHT22;9493;51.884;5.188;2023-03-03T15:35:49;10.50;96.00
18729;DHT22;9493;51.884;5.188;2023-03-03T15:38:28;10.20;95.90
18729;DHT22;9493;51.884;5.188;2023-03-03T15:41:05;10.10;96.00
18729;DHT22;9493;51.884;5.188;2023-03-03T15:43:37;9.70;96.20
18729;DHT22;9493;51.884;5.188;2023-03-03T15:46:14;9.60;96.40
18729;DHT22;9493;51.884;5.188;2023-03-03T15:49:00;9.50;96.80
18729;DHT22;9493;51.884;5.188;2023-03-03T15:51:41;9.50;97.10
18729;DHT22;9493;51.884;5.188;2023-03-03T15:54:23;9.30;97.40
18729;DHT22;9493;51.884;5.188;2023-03-03T15:56:56;9.10;97.70
18729;DHT22;9493;51.884;5.188;2023-03-03T15:59:29;9.00;97.90
18729;DHT22;9493;51.884;5.188;2023-03-03T16:02:07;9.00;98.10
18729;DHT22;9493;51.884;5.188;2023-03-03T16:04:38;9.00;98.20
18729;DHT22;9493;51.884;5.188;2023-03-03T16:07:16;9.00;98.40
18729;DHT22;9493;51.884;5.188;2023-03-03T16:09:55;8.70;98.60
18729;DHT22;9493;51.884;5.188;2023-03-03T16:12:30;8.60;98.70
18729;DHT22;9493;51.884;5.188;2023-03-03T16:15:17;8.80;98.80
18729;DHT22;9493;51.884;5.188;2023-03-03T16:17:53;8.50;98.90
18729;DHT22;9493;51.884;5.188;2023-03-03T16:20:28;8.50;99.10
18729;DHT22;9493;51.884;5.188;2023-03-03T16:23:15;8.60;99.20
18729;DHT22;9493;51.884;5.188;2023-03-03T16:26:03;8.50;99.40
18729;DHT22;9493;51.884;5.188;2023-03-03T16:28:45;8.40;99.50
18729;DHT22;9493;51.884;5.188;2023-03-03T16:31:20;8.40;99.50
18729;DHT22;9493;51.884;5.188;2023-03-03T16:33:53;8.40;99.70
18729;DHT22;9493;51.884;5.188;2023-03-03T16:36:30;8.10;99.70
18729;DHT22;9493;51.884;5.188;2023-03-03T16:39:02;8.10;99.70
18729;DHT22;9493;51.884;5.188;2023-03-03T16:41:37;8.10;99.80
18729;DHT22;9493;51.884;5.188;2023-03-03T16:44:15;8.10;99.80
18729;DHT22;9493;51.884;5.188;2023-03-03T16:46:48;8.10;99.80