sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19920;DHT22;10122;50.074;19.920;2022-09-09T00:04:37;20.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:09:47;20.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:12:42;20.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:15:18;20.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:23:37;20.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:26:33;20.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:29:33;20.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:32:13;20.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:34:59;20.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:37:26;20.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:39:55;20.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:47:54;20.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:50:27;20.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:55:41;20.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T00:58:10;20.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:01:09;20.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:03:49;20.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:06:37;20.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:09:24;20.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:12:16;20.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:14:47;20.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:20:23;20.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:26:26;20.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:28:52;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:31:41;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:34:14;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:36:50;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:39:19;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:41:45;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:44:11;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:46:37;20.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:49:05;20.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:51:33;20.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:53:59;20.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T01:57:00;20.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:02:24;19.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:05:07;19.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:07:40;19.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:12:42;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:15:39;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:18:08;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:20:36;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:23:05;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:25:34;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:28:02;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:30:32;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:33:01;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:35:29;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:37:59;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:40:25;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:42:50;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:45:24;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:50:39;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:55:45;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T02:58:14;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:00:45;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:03:11;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:05:37;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:08:04;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:10:31;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:12:57;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:15:23;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:17:48;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:20:14;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:22:40;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:25:06;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:27:32;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:29:58;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:32:24;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:34:51;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:37:20;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:39:46;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:42:13;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:44:40;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:47:07;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:49:33;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:51:58;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:54:24;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:56:50;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T03:59:16;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:01:42;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:04:08;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:06:35;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:09:00;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:11:28;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:13:54;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:16:20;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:18:46;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:21:12;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:23:38;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:26:05;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:28:33;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:31:14;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:33:40;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:36:06;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:38:32;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:40:58;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:43:24;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:45:51;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:48:17;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:50:43;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:53:09;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:55:35;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T04:58:08;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:00:37;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:03:04;18.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:05:31;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:08:04;18.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:10:31;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:12:57;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:15:23;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:17:49;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:20:14;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:22:40;19.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:25:06;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:27:34;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:29:59;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:32:25;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:34:51;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:37:18;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:39:43;19.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:42:09;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:44:35;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:47:00;19.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:49:26;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:51:52;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:54:18;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:56:44;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T05:59:10;19.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:01:37;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:04:06;19.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:06:34;19.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:09:02;20.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:11:30;20.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:13:57;20.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:16:25;20.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:18:55;21.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:21:33;21.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:23:59;21.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:26:27;22.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:28:54;22.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:31:22;22.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:33:53;22.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:36:21;22.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:38:47;22.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:41:15;22.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:43:42;22.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:46:15;23.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:48:43;23.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:51:23;23.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:53:57;23.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:56:32;23.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T06:59:01;23.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:01:31;24.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:03:58;24.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:06:32;24.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:09:00;24.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:11:28;24.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:13:54;25.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:16:21;25.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:18:50;25.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:21:16;25.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:23:42;25.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:26:16;25.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:28:42;25.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:31:20;25.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:33:47;25.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:36:27;25.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:38:55;25.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:41:23;25.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:43:50;25.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:46:17;25.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:48:52;26.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:51:22;26.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:53:51;26.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:56:18;26.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T07:58:47;26.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:01:22;27.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:03:56;27.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:06:25;27.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:08:52;27.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:11:19;27.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:13:45;27.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:16:14;27.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:18:41;28.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:21:11;28.00;99.70
19920;DHT22;10122;50.074;19.920;2022-09-09T08:23:41;28.20;98.60
19920;DHT22;10122;50.074;19.920;2022-09-09T08:26:14;28.30;97.30
19920;DHT22;10122;50.074;19.920;2022-09-09T08:28:40;28.40;95.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:33:36;28.70;95.00
19920;DHT22;10122;50.074;19.920;2022-09-09T08:36:05;28.80;94.20
19920;DHT22;10122;50.074;19.920;2022-09-09T08:38:31;28.90;92.60
19920;DHT22;10122;50.074;19.920;2022-09-09T08:44:07;29.10;90.90
19920;DHT22;10122;50.074;19.920;2022-09-09T08:52:00;29.50;89.70
19920;DHT22;10122;50.074;19.920;2022-09-09T08:54:33;29.60;90.10
19920;DHT22;10122;50.074;19.920;2022-09-09T08:57:01;29.70;89.70
19920;DHT22;10122;50.074;19.920;2022-09-09T08:59:27;29.70;90.20
19920;DHT22;10122;50.074;19.920;2022-09-09T09:02:04;29.70;88.80
19920;DHT22;10122;50.074;19.920;2022-09-09T09:13:21;29.60;87.20
19920;DHT22;10122;50.074;19.920;2022-09-09T09:15:55;29.70;88.00
19920;DHT22;10122;50.074;19.920;2022-09-09T09:18:23;29.80;86.50
19920;DHT22;10122;50.074;19.920;2022-09-09T09:23:42;30.00;83.70
19920;DHT22;10122;50.074;19.920;2022-09-09T09:26:19;30.10;81.80
19920;DHT22;10122;50.074;19.920;2022-09-09T09:28:47;30.20;79.60
19920;DHT22;10122;50.074;19.920;2022-09-09T09:31:13;30.30;79.60
19920;DHT22;10122;50.074;19.920;2022-09-09T09:33:50;30.40;78.90
19920;DHT22;10122;50.074;19.920;2022-09-09T09:36:19;30.40;79.10
19920;DHT22;10122;50.074;19.920;2022-09-09T09:38:55;30.50;77.60
19920;DHT22;10122;50.074;19.920;2022-09-09T09:41:34;30.50;76.70
19920;DHT22;10122;50.074;19.920;2022-09-09T09:44:02;30.30;75.60
19920;DHT22;10122;50.074;19.920;2022-09-09T09:46:28;30.30;75.00
19920;DHT22;10122;50.074;19.920;2022-09-09T09:49:01;30.20;74.70
19920;DHT22;10122;50.074;19.920;2022-09-09T09:51:29;30.10;74.00
19920;DHT22;10122;50.074;19.920;2022-09-09T09:54:37;30.10;73.60
19920;DHT22;10122;50.074;19.920;2022-09-09T09:57:11;30.10;73.00
19920;DHT22;10122;50.074;19.920;2022-09-09T09:59:37;30.10;72.30
19920;DHT22;10122;50.074;19.920;2022-09-09T10:02:21;30.10;72.00
19920;DHT22;10122;50.074;19.920;2022-09-09T10:05:00;30.20;71.80
19920;DHT22;10122;50.074;19.920;2022-09-09T10:07:26;30.20;71.90
19920;DHT22;10122;50.074;19.920;2022-09-09T10:09:55;30.20;71.70
19920;DHT22;10122;50.074;19.920;2022-09-09T10:21:03;30.20;71.00
19920;DHT22;10122;50.074;19.920;2022-09-09T10:26:42;30.30;70.20
19920;DHT22;10122;50.074;19.920;2022-09-09T10:34:44;30.40;69.00
19920;DHT22;10122;50.074;19.920;2022-09-09T10:39:50;30.30;68.40
19920;DHT22;10122;50.074;19.920;2022-09-09T10:42:21;30.30;68.10
19920;DHT22;10122;50.074;19.920;2022-09-09T10:56:06;30.00;67.70
19920;DHT22;10122;50.074;19.920;2022-09-09T10:59:11;30.00;67.20
19920;DHT22;10122;50.074;19.920;2022-09-09T11:01:37;29.90;67.00
19920;DHT22;10122;50.074;19.920;2022-09-09T11:04:28;30.00;67.00
19920;DHT22;10122;50.074;19.920;2022-09-09T11:06:58;30.00;69.00
19920;DHT22;10122;50.074;19.920;2022-09-09T11:09:32;30.00;68.50
19920;DHT22;10122;50.074;19.920;2022-09-09T11:12:02;30.00;68.50
19920;DHT22;10122;50.074;19.920;2022-09-09T11:14:47;30.00;67.90
19920;DHT22;10122;50.074;19.920;2022-09-09T11:17:31;30.00;67.50
19920;DHT22;10122;50.074;19.920;2022-09-09T11:19:59;30.00;69.10
19920;DHT22;10122;50.074;19.920;2022-09-09T11:32:58;29.50;68.70
19920;DHT22;10122;50.074;19.920;2022-09-09T11:36:10;29.40;68.10
19920;DHT22;10122;50.074;19.920;2022-09-09T11:38:46;29.30;68.30
19920;DHT22;10122;50.074;19.920;2022-09-09T11:41:14;29.30;67.60
19920;DHT22;10122;50.074;19.920;2022-09-09T11:46:10;29.30;67.10
19920;DHT22;10122;50.074;19.920;2022-09-09T11:48:44;29.30;66.20
19920;DHT22;10122;50.074;19.920;2022-09-09T11:51:26;29.30;63.60
19920;DHT22;10122;50.074;19.920;2022-09-09T11:53:57;29.10;61.10
19920;DHT22;10122;50.074;19.920;2022-09-09T11:59:04;29.20;62.90
19920;DHT22;10122;50.074;19.920;2022-09-09T12:01:39;29.30;64.10
19920;DHT22;10122;50.074;19.920;2022-09-09T12:07:01;29.40;65.20
19920;DHT22;10122;50.074;19.920;2022-09-09T12:17:45;29.30;62.60
19920;DHT22;10122;50.074;19.920;2022-09-09T12:20:33;29.20;60.40
19920;DHT22;10122;50.074;19.920;2022-09-09T12:23:25;29.10;59.90
19920;DHT22;10122;50.074;19.920;2022-09-09T12:35:02;29.00;59.70
19920;DHT22;10122;50.074;19.920;2022-09-09T12:39:57;29.10;60.60
19920;DHT22;10122;50.074;19.920;2022-09-09T12:42:24;29.20;61.40
19920;DHT22;10122;50.074;19.920;2022-09-09T12:44:56;29.20;61.50
19920;DHT22;10122;50.074;19.920;2022-09-09T12:47:50;29.20;61.20
19920;DHT22;10122;50.074;19.920;2022-09-09T12:50:19;29.10;60.50
19920;DHT22;10122;50.074;19.920;2022-09-09T12:52:47;29.10;61.20
19920;DHT22;10122;50.074;19.920;2022-09-09T12:55:23;29.10;62.00
19920;DHT22;10122;50.074;19.920;2022-09-09T12:57:51;29.10;61.90
19920;DHT22;10122;50.074;19.920;2022-09-09T13:00:22;29.10;60.90
19920;DHT22;10122;50.074;19.920;2022-09-09T13:02:52;29.10;60.50
19920;DHT22;10122;50.074;19.920;2022-09-09T13:05:22;29.10;60.40
19920;DHT22;10122;50.074;19.920;2022-09-09T13:07:48;29.10;60.10
19920;DHT22;10122;50.074;19.920;2022-09-09T13:10:17;29.00;60.10
19920;DHT22;10122;50.074;19.920;2022-09-09T13:12:45;29.00;60.00
19920;DHT22;10122;50.074;19.920;2022-09-09T13:15:32;29.00;60.20
19920;DHT22;10122;50.074;19.920;2022-09-09T13:18:02;29.00;60.10
19920;DHT22;10122;50.074;19.920;2022-09-09T13:20:30;29.00;60.10
19920;DHT22;10122;50.074;19.920;2022-09-09T13:22:57;29.00;59.90
19920;DHT22;10122;50.074;19.920;2022-09-09T13:25:27;28.90;59.70
19920;DHT22;10122;50.074;19.920;2022-09-09T13:30:29;28.90;60.20
19920;DHT22;10122;50.074;19.920;2022-09-09T13:35:30;28.90;60.90
19920;DHT22;10122;50.074;19.920;2022-09-09T13:37:57;28.90;60.80
19920;DHT22;10122;50.074;19.920;2022-09-09T13:40:23;28.90;60.60
19920;DHT22;10122;50.074;19.920;2022-09-09T13:42:55;28.90;60.50
19920;DHT22;10122;50.074;19.920;2022-09-09T13:45:24;28.90;59.80
19920;DHT22;10122;50.074;19.920;2022-09-09T13:47:53;28.90;59.80
19920;DHT22;10122;50.074;19.920;2022-09-09T13:50:30;28.90;60.00
19920;DHT22;10122;50.074;19.920;2022-09-09T13:52:57;28.90;60.20
19920;DHT22;10122;50.074;19.920;2022-09-09T13:55:25;28.90;60.60
19920;DHT22;10122;50.074;19.920;2022-09-09T13:57:57;28.90;60.00
19920;DHT22;10122;50.074;19.920;2022-09-09T14:00:24;28.80;60.00
19920;DHT22;10122;50.074;19.920;2022-09-09T14:02:50;28.80;60.30
19920;DHT22;10122;50.074;19.920;2022-09-09T14:05:17;28.90;60.30
19920;DHT22;10122;50.074;19.920;2022-09-09T14:07:43;28.80;60.10
19920;DHT22;10122;50.074;19.920;2022-09-09T14:10:11;28.90;60.70
19920;DHT22;10122;50.074;19.920;2022-09-09T14:12:37;28.80;61.10
19920;DHT22;10122;50.074;19.920;2022-09-09T14:15:04;28.80;61.10
19920;DHT22;10122;50.074;19.920;2022-09-09T14:17:30;28.80;61.30
19920;DHT22;10122;50.074;19.920;2022-09-09T14:19:57;28.80;61.40
19920;DHT22;10122;50.074;19.920;2022-09-09T14:22:24;28.70;61.50
19920;DHT22;10122;50.074;19.920;2022-09-09T14:24:50;28.70;61.90
19920;DHT22;10122;50.074;19.920;2022-09-09T14:27:17;28.60;61.30
19920;DHT22;10122;50.074;19.920;2022-09-09T14:29:44;28.60;61.50
19920;DHT22;10122;50.074;19.920;2022-09-09T14:32:10;28.50;61.80
19920;DHT22;10122;50.074;19.920;2022-09-09T14:34:36;28.50;62.20
19920;DHT22;10122;50.074;19.920;2022-09-09T14:37:02;28.40;62.10
19920;DHT22;10122;50.074;19.920;2022-09-09T14:39:27;28.40;62.10
19920;DHT22;10122;50.074;19.920;2022-09-09T14:41:53;28.30;62.10
19920;DHT22;10122;50.074;19.920;2022-09-09T14:44:19;28.30;61.90
19920;DHT22;10122;50.074;19.920;2022-09-09T14:46:44;28.30;61.70
19920;DHT22;10122;50.074;19.920;2022-09-09T14:49:10;28.30;61.60
19920;DHT22;10122;50.074;19.920;2022-09-09T14:51:38;28.20;61.60
19920;DHT22;10122;50.074;19.920;2022-09-09T14:54:04;28.20;62.60
19920;DHT22;10122;50.074;19.920;2022-09-09T14:56:32;28.20;63.10
19920;DHT22;10122;50.074;19.920;2022-09-09T14:59:00;28.20;63.50
19920;DHT22;10122;50.074;19.920;2022-09-09T15:01:26;28.20;63.60
19920;DHT22;10122;50.074;19.920;2022-09-09T15:03:54;28.10;63.90
19920;DHT22;10122;50.074;19.920;2022-09-09T15:06:23;28.10;63.50
19920;DHT22;10122;50.074;19.920;2022-09-09T15:08:51;28.10;63.50
19920;DHT22;10122;50.074;19.920;2022-09-09T15:11:18;28.00;65.80
19920;DHT22;10122;50.074;19.920;2022-09-09T15:13:44;28.00;66.00
19920;DHT22;10122;50.074;19.920;2022-09-09T15:16:13;28.00;66.20
19920;DHT22;10122;50.074;19.920;2022-09-09T15:18:39;27.90;66.20
19920;DHT22;10122;50.074;19.920;2022-09-09T15:21:12;27.90;67.20
19920;DHT22;10122;50.074;19.920;2022-09-09T15:23:38;27.80;67.50
19920;DHT22;10122;50.074;19.920;2022-09-09T15:26:05;27.80;67.70
19920;DHT22;10122;50.074;19.920;2022-09-09T15:28:35;27.80;68.80
19920;DHT22;10122;50.074;19.920;2022-09-09T15:31:09;27.70;68.30
19920;DHT22;10122;50.074;19.920;2022-09-09T15:33:36;27.70;67.90
19920;DHT22;10122;50.074;19.920;2022-09-09T15:36:25;27.70;67.60
19920;DHT22;10122;50.074;19.920;2022-09-09T15:38:51;27.60;67.50
19920;DHT22;10122;50.074;19.920;2022-09-09T15:41:19;27.60;68.20
19920;DHT22;10122;50.074;19.920;2022-09-09T15:43:46;27.50;68.40
19920;DHT22;10122;50.074;19.920;2022-09-09T15:46:36;27.50;70.00
19920;DHT22;10122;50.074;19.920;2022-09-09T15:49:07;27.40;69.40
19920;DHT22;10122;50.074;19.920;2022-09-09T15:51:35;27.40;70.40
19920;DHT22;10122;50.074;19.920;2022-09-09T15:54:01;27.40;71.80
19920;DHT22;10122;50.074;19.920;2022-09-09T15:56:28;27.40;71.40
19920;DHT22;10122;50.074;19.920;2022-09-09T15:58:56;27.30;70.50
19920;DHT22;10122;50.074;19.920;2022-09-09T16:01:22;27.30;69.60
19920;DHT22;10122;50.074;19.920;2022-09-09T16:03:48;27.30;69.80
19920;DHT22;10122;50.074;19.920;2022-09-09T16:06:19;27.30;70.10
19920;DHT22;10122;50.074;19.920;2022-09-09T16:08:48;27.30;69.70
19920;DHT22;10122;50.074;19.920;2022-09-09T16:11:29;27.20;69.50
19920;DHT22;10122;50.074;19.920;2022-09-09T16:13:56;27.20;69.40
19920;DHT22;10122;50.074;19.920;2022-09-09T16:16:25;27.20;69.60
19920;DHT22;10122;50.074;19.920;2022-09-09T16:18:54;27.10;69.70
19920;DHT22;10122;50.074;19.920;2022-09-09T16:21:26;27.00;69.90
19920;DHT22;10122;50.074;19.920;2022-09-09T16:23:55;27.00;71.10
19920;DHT22;10122;50.074;19.920;2022-09-09T16:26:22;26.90;71.20
19920;DHT22;10122;50.074;19.920;2022-09-09T16:28:49;26.80;71.70
19920;DHT22;10122;50.074;19.920;2022-09-09T16:31:20;26.70;73.30
19920;DHT22;10122;50.074;19.920;2022-09-09T16:33:47;26.60;73.40
19920;DHT22;10122;50.074;19.920;2022-09-09T16:36:15;26.60;74.60
19920;DHT22;10122;50.074;19.920;2022-09-09T16:38:41;26.50;73.70
19920;DHT22;10122;50.074;19.920;2022-09-09T16:41:09;26.40;73.60
19920;DHT22;10122;50.074;19.920;2022-09-09T16:43:36;26.40;74.20
19920;DHT22;10122;50.074;19.920;2022-09-09T16:46:08;26.30;75.50
19920;DHT22;10122;50.074;19.920;2022-09-09T16:48:36;26.30;75.60
19920;DHT22;10122;50.074;19.920;2022-09-09T16:51:07;26.20;74.80
19920;DHT22;10122;50.074;19.920;2022-09-09T16:53:33;26.20;74.60
19920;DHT22;10122;50.074;19.920;2022-09-09T16:56:13;26.10;74.90
19920;DHT22;10122;50.074;19.920;2022-09-09T16:58:39;26.00;75.70
19920;DHT22;10122;50.074;19.920;2022-09-09T17:01:05;26.00;76.40
19920;DHT22;10122;50.074;19.920;2022-09-09T17:03:31;25.90;76.80
19920;DHT22;10122;50.074;19.920;2022-09-09T17:05:58;25.80;77.70
19920;DHT22;10122;50.074;19.920;2022-09-09T17:08:28;25.80;77.90
19920;DHT22;10122;50.074;19.920;2022-09-09T17:10:54;25.80;78.30
19920;DHT22;10122;50.074;19.920;2022-09-09T17:13:20;25.70;79.20
19920;DHT22;10122;50.074;19.920;2022-09-09T17:15:47;25.60;79.50
19920;DHT22;10122;50.074;19.920;2022-09-09T17:18:13;25.60;81.10
19920;DHT22;10122;50.074;19.920;2022-09-09T17:20:40;25.50;81.00
19920;DHT22;10122;50.074;19.920;2022-09-09T17:23:07;25.50;81.80
19920;DHT22;10122;50.074;19.920;2022-09-09T17:25:33;25.40;82.20
19920;DHT22;10122;50.074;19.920;2022-09-09T17:27:59;25.40;83.00
19920;DHT22;10122;50.074;19.920;2022-09-09T17:30:25;25.30;83.80
19920;DHT22;10122;50.074;19.920;2022-09-09T17:32:51;25.30;84.80
19920;DHT22;10122;50.074;19.920;2022-09-09T17:35:17;25.20;86.30
19920;DHT22;10122;50.074;19.920;2022-09-09T17:37:43;25.20;87.40
19920;DHT22;10122;50.074;19.920;2022-09-09T17:40:10;25.10;89.40
19920;DHT22;10122;50.074;19.920;2022-09-09T17:42:36;25.10;90.00
19920;DHT22;10122;50.074;19.920;2022-09-09T17:45:02;25.00;90.20
19920;DHT22;10122;50.074;19.920;2022-09-09T17:47:28;25.00;90.70