sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:01:24;2.53;;;1.88;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:03:56;3.72;;;2.17;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:06:25;5.13;;;2.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:08:53;6.28;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:11:21;5.18;;;2.47;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:13:51;4.78;;;2.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:16:18;5.38;;;2.42;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:18:51;4.53;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:21:18;10.23;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:23:44;5.03;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:26:11;7.45;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:28:38;6.75;;;3.33;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:31:05;6.95;;;3.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:33:33;6.97;;;3.42;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:36:00;5.25;;;3.25;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:38:30;5.43;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:41:03;8.63;;;3.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:43:31;7.68;;;3.58;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:45:58;8.82;;;3.83;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:48:25;5.47;;;3.50;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:50:52;8.82;;;3.80;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:53:23;6.80;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:55:53;8.07;;;3.75;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T00:58:24;6.75;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:00:55;6.90;;;3.60;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:03:22;10.52;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:05:49;7.28;;;3.67;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:08:18;7.60;;;3.38;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:10:54;7.32;;;3.75;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:13:24;8.50;;;3.97;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:16:14;9.02;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:18:44;7.32;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:21:34;9.93;;;4.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:24:04;7.50;;;3.85;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:26:31;6.47;;;3.53;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:28:58;7.82;;;3.80;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:31:28;7.28;;;3.55;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:33:59;10.25;;;3.72;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:36:29;9.07;;;3.53;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:38:56;6.53;;;3.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:41:24;8.65;;;3.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:43:51;7.63;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:46:39;7.95;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:49:06;9.43;;;3.67;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:51:34;7.38;;;3.53;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:54:06;7.85;;;2.92;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:56:37;6.03;;;3.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T01:59:06;10.43;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:01:37;6.30;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:04:04;7.32;;;3.08;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:06:31;7.70;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:08:59;9.52;;;3.13;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:11:27;8.18;;;3.08;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:13:58;7.47;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:16:25;5.10;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:18:52;7.30;;;2.88;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:21:20;11.10;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:23:48;10.45;;;2.95;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:26:16;8.40;;;2.92;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:28:45;5.22;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:31:12;6.32;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:33:44;6.65;;;2.80;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:36:11;5.97;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:38:41;6.72;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:41:15;7.57;;;2.72;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:43:44;7.35;;;3.03;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:46:31;7.50;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:49:00;12.10;;;3.35;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:51:31;7.35;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:54:02;7.43;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:56:31;7.07;;;3.50;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T02:59:00;6.32;;;3.22;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:01:28;8.07;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:03:58;7.50;;;3.50;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:06:26;7.60;;;3.28;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:08:54;7.30;;;3.58;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:11:28;5.03;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:13:57;10.50;;;3.58;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:16:27;5.55;;;2.88;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:18:59;7.35;;;3.58;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:21:28;8.18;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:23:58;8.68;;;3.65;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:26:28;8.32;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:28:55;7.47;;;3.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:31:24;7.60;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:34:14;5.68;;;2.92;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:36:44;8.75;;;3.38;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:39:11;8.05;;;2.92;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:41:38;6.70;;;2.85;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:44:12;6.45;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:46:43;6.63;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:49:10;5.28;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:51:40;5.10;;;2.75;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:54:09;8.23;;;2.95;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:56:38;7.97;;;3.08;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T03:59:07;7.38;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:01:37;9.65;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:04:03;6.00;;;3.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:06:33;6.72;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:09:05;5.00;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:11:36;8.00;;;3.28;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:14:11;10.60;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:16:40;7.40;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:19:07;9.95;;;3.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:21:34;9.52;;;3.50;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:24:01;7.15;;;3.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:26:33;11.90;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:29:03;6.53;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:31:37;8.02;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:34:05;6.15;;;2.67;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:36:34;6.63;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:39:06;8.00;;;3.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:41:35;6.88;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:44:21;6.18;;;2.55;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:46:48;7.65;;;2.88;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:49:21;9.23;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:51:49;6.97;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:54:17;4.70;;;2.67;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T04:59:33;3.03;;;2.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:02:00;3.88;;;1.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:04:26;4.68;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:06:58;3.13;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:09:27;2.83;;;1.17;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:12:15;2.97;;;1.13;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:14:42;2.30;;;1.50;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:17:11;1.48;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:19:58;3.67;;;1.02;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:22:44;1.50;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:25:14;2.10;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:27:45;1.80;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:30:12;1.58;;;0.98;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:32:39;3.13;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:35:07;1.50;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:37:34;2.13;;;0.85;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:40:01;1.10;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:42:28;3.40;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:44:55;1.80;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:47:22;1.63;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:49:49;2.13;;;1.08;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:52:18;1.05;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:54:51;2.78;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:57:21;2.97;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T05:59:49;5.00;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:02:23;0.95;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:04:53;5.63;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:07:20;3.15;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:09:46;1.70;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:12:29;2.47;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:15:02;2.00;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:17:34;4.30;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:20:05;3.60;;;0.93;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:22:37;4.88;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:25:05;1.77;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:27:32;4.70;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:29:59;2.75;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:32:26;1.95;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:34:53;2.58;;;0.93;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:37:19;3.92;;;0.88;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:39:48;3.25;;;0.93;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:42:15;3.95;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:44:47;2.28;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:47:19;1.98;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:49:53;2.33;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:52:32;5.40;;;1.13;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:55:03;3.70;;;1.38;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:57:31;3.70;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T06:59:58;4.28;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:02:26;1.60;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:04:53;3.15;;;1.58;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:07:20;1.60;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:09:47;1.77;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:12:23;4.60;;;1.17;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:14:51;3.17;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:17:19;2.17;;;0.80;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:19:46;2.03;;;0.82;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:22:14;3.47;;;0.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:24:42;1.85;;;1.02;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:27:16;1.92;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:29:49;4.72;;;0.93;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:32:22;1.30;;;0.75;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:34:52;1.50;;;0.82;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:37:19;4.75;;;1.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:39:45;7.45;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:42:13;3.50;;;1.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:44:40;5.85;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:47:15;2.85;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:50:03;4.10;;;1.08;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:52:33;3.13;;;1.25;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:55:02;3.03;;;1.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:57:30;4.05;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T07:59:57;4.30;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:02:23;3.65;;;1.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:04:50;4.55;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:07:35;3.13;;;1.17;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:10:28;6.05;;;1.17;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:12:54;2.92;;;1.30;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:15:37;3.03;;;1.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:18:09;3.40;;;1.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:20:37;5.43;;;1.88;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:23:04;4.45;;;1.88;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:25:50;10.98;;;2.03;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:28:18;5.28;;;1.65;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:30:45;7.75;;;2.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:33:19;7.07;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:36:00;6.07;;;2.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:38:33;11.02;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:44:20;13.43;;;2.67;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:46:58;10.00;;;2.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:54:57;10.18;;;2.35;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T08:57:27;6.78;;;1.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:00:07;7.05;;;1.95;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:02:41;10.25;;;2.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:05:09;7.60;;;1.98;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:10:39;5.88;;;1.60;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:16:05;5.85;;;1.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:18:40;7.30;;;1.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:21:09;5.35;;;1.60;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:23:36;6.03;;;1.60;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:26:07;5.22;;;1.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:28:42;10.20;;;2.13;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:31:15;11.32;;;2.72;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:33:47;8.18;;;2.28;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:36:19;8.93;;;1.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:39:00;7.03;;;2.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:41:27;7.40;;;2.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:43:55;7.90;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:46:25;8.48;;;2.13;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:48:56;10.82;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:51:31;7.82;;;2.35;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:54:01;8.23;;;2.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:56:30;5.57;;;1.88;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T09:58:59;7.28;;;1.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:01:28;6.90;;;1.95;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:03:57;6.85;;;1.60;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:06:26;6.63;;;1.77;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:09:11;8.23;;;2.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:11:42;10.18;;;2.13;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:14:20;9.68;;;2.03;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:16:49;10.32;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:19:18;8.68;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:21:51;8.75;;;2.42;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:24:18;9.25;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:26:46;7.63;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:29:25;9.07;;;2.55;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:32:02;12.10;;;3.35;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:34:38;21.50;;;4.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:37:14;13.32;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:39:56;8.68;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:42:23;6.80;;;2.38;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:44:50;8.10;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:47:17;10.02;;;2.55;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:49:54;14.77;;;2.78;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:52:42;8.80;;;2.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:55:20;8.32;;;2.38;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T10:58:14;6.10;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:00:43;10.53;;;2.57;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:03:10;11.45;;;2.33;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:05:36;6.78;;;2.25;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:08:06;9.48;;;2.25;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:10:48;7.32;;;2.50;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:13:15;9.60;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:15:42;10.13;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:18:13;8.80;;;2.28;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:20:40;6.93;;;2.33;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:23:07;6.63;;;2.08;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:25:38;8.95;;;2.42;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:28:05;13.75;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:30:32;8.60;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:32:59;13.80;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:35:27;7.90;;;2.03;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:37:54;8.02;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:40:26;9.00;;;2.80;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:42:52;14.38;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:45:27;6.68;;;2.42;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:47:54;10.60;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:50:21;8.35;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:52:53;10.95;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:55:31;8.05;;;2.55;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T11:58:09;8.00;;;2.58;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:00:44;9.98;;;2.28;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:03:15;6.82;;;2.78;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:05:41;9.73;;;2.47;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:08:08;7.80;;;2.38;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:10:35;6.13;;;2.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:13:02;8.35;;;2.75;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:15:29;6.32;;;2.33;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:18:02;8.07;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:20:30;8.75;;;2.45;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:23:01;7.57;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:25:28;10.45;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:27:55;6.60;;;2.28;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:30:23;6.45;;;2.58;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:32:50;6.25;;;1.98;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:35:17;8.30;;;2.78;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:37:47;11.23;;;3.17;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:40:22;10.32;;;2.80;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:42:52;12.10;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:45:19;10.98;;;2.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:47:46;9.18;;;2.22;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:50:14;9.93;;;2.38;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:52:46;14.05;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:55:13;6.93;;;2.50;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T12:57:40;8.05;;;2.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:00:12;9.52;;;2.78;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:02:43;10.00;;;2.72;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:05:16;7.55;;;2.22;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:07:49;6.20;;;2.50;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:10:19;8.55;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:12:48;8.18;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:15:17;8.18;;;2.28;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:17:50;10.35;;;2.35;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:20:19;6.45;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:22:47;8.95;;;2.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:25:15;7.43;;;2.33;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:27:45;6.15;;;2.08;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:30:13;5.97;;;2.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:32:59;6.45;;;1.77;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:35:42;6.05;;;1.80;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:38:14;9.25;;;1.77;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:40:47;4.97;;;1.83;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:43:16;10.00;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:45:52;7.88;;;2.25;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:48:22;11.50;;;2.67;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:50:49;12.65;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:53:16;8.57;;;1.88;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:55:43;13.52;;;2.17;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T13:58:10;6.85;;;2.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:00:39;6.80;;;2.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:03:08;5.85;;;2.03;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:05:35;6.07;;;1.95;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:08:02;10.40;;;2.55;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:10:29;8.45;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:12:58;9.23;;;2.10;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:15:26;7.60;;;2.28;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:17:54;7.93;;;2.55;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:20:22;9.55;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:22:52;9.70;;;2.33;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:25:22;7.60;;;2.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:27:51;10.73;;;2.58;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:30:22;7.53;;;2.35;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:32:53;6.88;;;2.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:35:21;6.72;;;2.20;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:37:48;9.05;;;2.03;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:40:18;12.25;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:42:47;8.70;;;2.15;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:45:14;8.73;;;2.03;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:47:41;10.25;;;2.42;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:50:10;6.35;;;2.38;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:52:44;6.75;;;2.25;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:55:11;6.97;;;2.28;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T14:57:39;6.90;;;1.95;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T15:00:07;8.85;;;2.05;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T15:02:38;6.47;;;1.92;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T15:05:05;9.80;;;2.22;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T15:07:32;5.30;;;1.67;;
71423;SDS011;59240;51.370;-0.486;2022-08-19T15:09:59;6.13;;;2.20;;