sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:01:58;8.27;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:04:29;7.65;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:07:00;5.90;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:09:31;8.95;;;1.75;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:12:03;7.28;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:14:35;8.52;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:17:06;8.05;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:22:08;8.68;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:24:39;7.10;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:27:10;7.10;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:32:12;5.07;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:34:44;5.72;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:39:46;6.60;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:42:17;6.38;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:44:48;4.65;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:47:19;5.45;;;1.25;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:49:50;6.07;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:52:22;5.65;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:54:53;7.47;;;1.27;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:57:24;5.65;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T00:59:55;4.95;;;1.15;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:04:57;5.50;;;1.17;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:07:29;7.53;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:10:00;4.95;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:12:33;7.95;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:15:04;6.95;;;1.25;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:17:35;5.78;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:22:37;6.90;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:25:08;5.15;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:30:10;5.45;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:32:42;4.80;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:37:43;4.23;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:40:15;4.05;;;0.88;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:42:47;5.63;;;1.27;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:48:03;5.30;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:53:18;4.60;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:55:52;4.35;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T01:58:27;2.95;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:01:00;4.35;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:03:37;7.20;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:08:43;4.20;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:11:33;4.50;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:14:05;4.57;;;0.88;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:16:50;4.97;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:22:24;5.28;;;0.85;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:25:04;6.85;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:28:05;2.97;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:30:57;3.40;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:34:06;4.03;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:36:34;2.95;;;0.63;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:39:13;3.03;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:42:05;4.10;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:51:18;2.92;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:57:21;4.47;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T02:59:55;2.90;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:02:27;4.10;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:11:05;3.45;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:14:19;4.55;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:20:11;3.25;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:22:44;3.40;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:25:19;4.07;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:28:17;2.65;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:31:10;2.70;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:33:45;3.30;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:36:19;2.53;;;0.63;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:39:01;3.05;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:44:23;4.45;;;0.75;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:47:24;2.13;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T03:52:53;5.28;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:03:47;3.78;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:06:27;4.45;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:09:01;5.65;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:11:33;4.03;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:14:10;3.33;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:17:00;2.88;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:19:34;3.60;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:22:07;4.32;;;0.63;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:24:42;6.43;;;1.73;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:27:17;6.15;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:29:49;4.13;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:32:20;6.97;;;1.17;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:37:22;3.22;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:39:53;3.17;;;0.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:44:55;2.67;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:47:27;4.20;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:49:58;3.80;;;0.63;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:52:29;4.15;;;0.77;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:55:02;3.05;;;0.68;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T04:57:33;2.58;;;0.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:00:05;4.93;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:02:37;4.82;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:07:39;3.17;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:10:11;2.83;;;0.73;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:12:42;3.78;;;0.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:15:13;4.82;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:20:15;4.30;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:22:47;3.33;;;0.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:25:18;4.40;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:30:39;5.15;;;0.82;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:33:11;4.32;;;0.73;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:35:49;3.67;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:38:22;4.43;;;0.85;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:40:53;5.88;;;1.15;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:43:24;5.25;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:45:57;4.00;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:48:28;4.85;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:51:07;7.10;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:53:40;4.82;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:56:34;5.75;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T05:59:12;5.85;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:01:50;4.88;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:04:22;6.55;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:06:53;5.85;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:09:24;4.95;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:11:56;6.50;;;1.75;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:14:27;4.32;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:16:58;5.45;;;1.17;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:22:01;4.50;;;1.17;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:24:32;4.88;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:27:06;5.00;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:29:38;4.40;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:32:09;5.30;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:34:43;3.97;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:37:14;3.90;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:39:45;4.07;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:44:47;4.78;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:47:19;4.95;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:49:52;3.13;;;0.98;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:52:24;4.18;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:54:55;3.97;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T06:57:29;4.50;;;1.02;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:00:00;3.33;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:02:33;4.93;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:07:35;4.80;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:10:06;5.10;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:12:38;6.93;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:15:09;6.93;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:17:41;4.75;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:20:12;5.80;;;1.33;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:22:44;6.15;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:25:15;7.53;;;2.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:27:46;4.55;;;1.33;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:30:17;4.57;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:32:49;5.28;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:35:20;5.25;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:37:52;5.25;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:40:23;6.18;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:42:54;6.20;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:45:25;5.55;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:47:56;7.18;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:50:28;6.63;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:52:59;5.65;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:55:31;6.25;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T07:58:02;5.22;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:00:33;5.95;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:03:05;6.38;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:05:37;7.22;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:08:12;5.68;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:10:44;4.35;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:13:33;3.75;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:18:48;4.95;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:21:20;5.20;;;0.95;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:23:51;6.65;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:26:23;4.25;;;0.93;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:28:54;4.05;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:31:25;4.53;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:36:28;5.88;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:38:59;5.30;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:41:31;5.70;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:44:02;3.75;;;0.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:49:04;4.25;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:51:35;4.55;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:54:06;3.63;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:56:38;5.70;;;1.08;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T08:59:09;4.70;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:01:40;5.68;;;1.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:04:11;4.25;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:06:43;4.43;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:11:45;4.65;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:14:16;5.70;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:16:48;5.20;;;1.45;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:19:19;5.68;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:24:22;5.50;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:26:53;4.78;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:29:25;4.75;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:31:58;5.65;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:34:29;6.72;;;1.55;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:37:01;6.32;;;1.17;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:39:32;6.05;;;1.52;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:42:10;5.47;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:44:49;5.70;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:47:23;5.03;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:50:04;6.13;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T09:55:38;5.82;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:01:03;5.45;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:03:37;4.43;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:06:20;4.40;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:11:29;4.53;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:14:09;5.63;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:16:47;4.95;;;1.27;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:19:19;6.28;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:21:50;5.22;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:24:24;6.35;;;1.45;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:26:57;5.65;;;1.63;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:29:28;7.43;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:32:19;6.05;;;1.85;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:35:14;6.32;;;1.38;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:37:45;6.60;;;1.52;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:40:19;5.05;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:42:56;6.22;;;1.33;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:48:03;6.10;;;1.35;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:50:36;5.03;;;1.27;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:53:22;4.50;;;1.38;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:56:10;5.10;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T10:59:41;5.20;;;1.42;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:01:56;6.50;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:04:30;4.00;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:07:11;5.50;;;1.38;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:09:48;6.07;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:12:27;6.78;;;1.48;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:15:01;5.03;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:17:56;7.20;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:20:56;5.90;;;1.63;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:23:35;6.72;;;1.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:26:23;5.57;;;1.58;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:28:57;5.97;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:31:31;5.85;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:39:43;4.97;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:51:10;5.35;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:53:51;8.45;;;2.13;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:56:48;8.30;;;1.58;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T11:59:41;5.60;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:05:39;5.35;;;1.42;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:19:00;6.00;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:35:34;5.72;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:38:21;5.65;;;1.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:41:10;5.85;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:43:51;7.65;;;1.55;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:46:31;4.32;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:49:12;6.60;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:52:05;5.20;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:54:45;6.65;;;1.55;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T12:57:30;6.75;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:00:08;6.88;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:02:44;5.97;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:05:39;5.32;;;1.52;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:11:34;6.35;;;1.63;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:14:14;6.70;;;1.83;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:16:52;6.32;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:19:27;5.57;;;1.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:22:13;7.72;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:25:40;4.75;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:36:45;4.18;;;1.35;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:39:18;6.65;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:41:51;5.78;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:44:27;5.68;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:47:00;6.18;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T13:49:39;5.85;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:01:09;12.90;;;5.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:06:19;9.05;;;4.85;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:14:36;12.77;;;4.95;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:30:47;6.38;;;2.15;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:39:00;7.50;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:41:36;7.30;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:44:22;7.80;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:47:06;5.13;;;1.52;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:49:56;5.53;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:52:39;7.35;;;2.15;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T14:58:12;7.55;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:00:48;6.07;;;2.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:03:26;4.25;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:06:10;5.05;;;1.88;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:08:45;5.82;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:11:22;7.10;;;1.98;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:13:56;6.50;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:16:29;7.13;;;2.15;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:19:04;5.95;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:21:38;4.95;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:24:14;7.07;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:26:48;6.43;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:29:23;5.00;;;1.95;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:31:57;6.35;;;2.13;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:34:30;9.35;;;2.30;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:37:03;6.32;;;1.77;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:39:42;5.38;;;2.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:42:16;6.18;;;2.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:47:41;6.05;;;2.28;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:50:14;4.95;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:53:13;7.10;;;2.08;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T15:58:29;5.90;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:01:16;6.88;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:03:59;5.88;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:06:30;7.57;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:09:36;5.53;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:12:22;6.28;;;1.75;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:14:56;4.95;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:17:29;6.85;;;1.85;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:20:00;4.63;;;1.58;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:22:33;4.50;;;1.63;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:25:22;6.18;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:28:12;5.63;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:30:44;5.85;;;1.92;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:33:36;6.25;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:39:15;6.00;;;1.75;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:44:33;5.88;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:47:22;4.65;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:49:58;5.57;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:52:32;4.70;;;1.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:55:11;5.32;;;1.73;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T16:57:43;5.63;;;1.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:00:17;6.53;;;1.97;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:02:50;5.80;;;1.88;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:05:24;6.35;;;1.85;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:07:56;4.85;;;1.65;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:10:28;5.35;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:12:59;5.90;;;1.52;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:15:31;7.93;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:18:02;5.13;;;1.60;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:20:33;4.55;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:23:05;4.53;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:25:36;4.20;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:28:07;7.20;;;1.93;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:30:38;5.60;;;2.13;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:33:10;6.53;;;2.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:35:42;6.45;;;2.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:38:13;5.28;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:40:45;5.55;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:43:16;5.90;;;1.95;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:45:47;5.07;;;2.25;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:48:19;7.47;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:50:50;5.72;;;2.40;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:53:21;7.18;;;1.83;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:55:52;6.53;;;2.50;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T17:58:23;6.38;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:00:55;7.38;;;2.53;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:03:26;8.68;;;3.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:05:57;7.20;;;2.90;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:08:29;5.60;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:11:00;5.43;;;2.15;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:13:31;5.60;;;1.92;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:16:03;6.03;;;2.25;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:18:35;6.30;;;1.98;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:23:38;10.38;;;2.97;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:28:42;5.28;;;2.05;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:31:13;7.47;;;2.13;;
27722;SDS011;15123;-37.794;175.246;2023-02-19T18:33:44;7.03;;;2.10;;