sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30304;DHT22;17112;48.636;10.152;2022-08-04T00:00:34;21.70;52.90
30304;DHT22;17112;48.636;10.152;2022-08-04T00:08:55;21.60;54.20
30304;DHT22;17112;48.636;10.152;2022-08-04T00:11:21;21.50;54.80
30304;DHT22;17112;48.636;10.152;2022-08-04T00:13:56;21.50;54.00
30304;DHT22;17112;48.636;10.152;2022-08-04T00:16:23;21.50;54.70
30304;DHT22;17112;48.636;10.152;2022-08-04T00:19:00;21.50;54.40
30304;DHT22;17112;48.636;10.152;2022-08-04T00:21:28;21.40;54.50
30304;DHT22;17112;48.636;10.152;2022-08-04T00:23:57;21.40;54.40
30304;DHT22;17112;48.636;10.152;2022-08-04T00:26:24;21.40;54.60
30304;DHT22;17112;48.636;10.152;2022-08-04T00:28:50;21.40;54.60
30304;DHT22;17112;48.636;10.152;2022-08-04T00:31:17;21.30;54.70
30304;DHT22;17112;48.636;10.152;2022-08-04T00:33:46;21.30;54.80
30304;DHT22;17112;48.636;10.152;2022-08-04T00:36:13;21.30;55.40
30304;DHT22;17112;48.636;10.152;2022-08-04T00:38:43;21.20;55.10
30304;DHT22;17112;48.636;10.152;2022-08-04T00:52:43;21.10;55.90
30304;DHT22;17112;48.636;10.152;2022-08-04T00:55:34;21.10;55.90
30304;DHT22;17112;48.636;10.152;2022-08-04T01:06:43;20.90;55.70
30304;DHT22;17112;48.636;10.152;2022-08-04T01:15:09;20.90;56.20
30304;DHT22;17112;48.636;10.152;2022-08-04T01:20:03;20.80;55.30
30304;DHT22;17112;48.636;10.152;2022-08-04T01:30:25;20.80;55.90
30304;DHT22;17112;48.636;10.152;2022-08-04T01:32:57;20.80;55.30
30304;DHT22;17112;48.636;10.152;2022-08-04T01:35:34;20.80;55.50
30304;DHT22;17112;48.636;10.152;2022-08-04T01:40:38;20.80;55.60
30304;DHT22;17112;48.636;10.152;2022-08-04T01:43:07;20.70;55.50
30304;DHT22;17112;48.636;10.152;2022-08-04T01:45:36;20.70;55.60
30304;DHT22;17112;48.636;10.152;2022-08-04T01:48:03;20.70;55.70
30304;DHT22;17112;48.636;10.152;2022-08-04T01:50:33;20.70;55.60
30304;DHT22;17112;48.636;10.152;2022-08-04T01:52:59;20.70;55.90
30304;DHT22;17112;48.636;10.152;2022-08-04T01:55:28;20.70;55.70
30304;DHT22;17112;48.636;10.152;2022-08-04T01:57:58;20.60;55.70
30304;DHT22;17112;48.636;10.152;2022-08-04T02:00:26;20.60;55.60
30304;DHT22;17112;48.636;10.152;2022-08-04T02:02:52;20.60;55.70
30304;DHT22;17112;48.636;10.152;2022-08-04T02:05:22;20.60;55.70
30304;DHT22;17112;48.636;10.152;2022-08-04T02:08:17;20.50;55.90
30304;DHT22;17112;48.636;10.152;2022-08-04T02:11:08;20.50;56.40
30304;DHT22;17112;48.636;10.152;2022-08-04T02:17:31;20.40;56.10
30304;DHT22;17112;48.636;10.152;2022-08-04T02:20:07;20.40;56.50
30304;DHT22;17112;48.636;10.152;2022-08-04T02:22:48;20.40;56.10
30304;DHT22;17112;48.636;10.152;2022-08-04T02:25:23;20.40;56.10
30304;DHT22;17112;48.636;10.152;2022-08-04T02:28:22;20.30;56.30
30304;DHT22;17112;48.636;10.152;2022-08-04T02:33:41;20.30;56.70
30304;DHT22;17112;48.636;10.152;2022-08-04T02:36:12;20.20;56.80
30304;DHT22;17112;48.636;10.152;2022-08-04T02:38:57;20.20;56.70
30304;DHT22;17112;48.636;10.152;2022-08-04T02:41:25;20.20;57.40
30304;DHT22;17112;48.636;10.152;2022-08-04T02:43:55;20.20;56.70
30304;DHT22;17112;48.636;10.152;2022-08-04T02:46:21;20.10;56.80
30304;DHT22;17112;48.636;10.152;2022-08-04T02:48:50;20.10;56.60
30304;DHT22;17112;48.636;10.152;2022-08-04T02:51:39;20.00;56.90
30304;DHT22;17112;48.636;10.152;2022-08-04T02:54:06;20.00;57.30
30304;DHT22;17112;48.636;10.152;2022-08-04T02:56:33;20.00;57.00
30304;DHT22;17112;48.636;10.152;2022-08-04T02:59:02;19.90;57.20
30304;DHT22;17112;48.636;10.152;2022-08-04T03:01:28;19.90;57.40
30304;DHT22;17112;48.636;10.152;2022-08-04T03:04:26;19.90;57.50
30304;DHT22;17112;48.636;10.152;2022-08-04T03:24:15;19.70;57.60
30304;DHT22;17112;48.636;10.152;2022-08-04T03:29:58;19.60;58.20
30304;DHT22;17112;48.636;10.152;2022-08-04T03:47:15;19.50;59.00
30304;DHT22;17112;48.636;10.152;2022-08-04T03:50:02;19.50;58.90
30304;DHT22;17112;48.636;10.152;2022-08-04T03:53:02;19.50;59.00
30304;DHT22;17112;48.636;10.152;2022-08-04T03:58:42;19.40;58.70
30304;DHT22;17112;48.636;10.152;2022-08-04T04:01:22;19.40;58.80
30304;DHT22;17112;48.636;10.152;2022-08-04T04:37:00;19.20;59.10
30304;DHT22;17112;48.636;10.152;2022-08-04T04:48:03;19.30;59.20
30304;DHT22;17112;48.636;10.152;2022-08-04T04:56:32;19.50;60.40
30304;DHT22;17112;48.636;10.152;2022-08-04T04:59:01;19.50;60.10
30304;DHT22;17112;48.636;10.152;2022-08-04T05:13:17;20.10;60.00
30304;DHT22;17112;48.636;10.152;2022-08-04T05:15:49;20.20;59.70
30304;DHT22;17112;48.636;10.152;2022-08-04T05:18:21;20.30;59.50
30304;DHT22;17112;48.636;10.152;2022-08-04T05:20:55;20.40;59.50
30304;DHT22;17112;48.636;10.152;2022-08-04T05:23:26;20.50;59.50
30304;DHT22;17112;48.636;10.152;2022-08-04T05:25:58;20.70;59.00
30304;DHT22;17112;48.636;10.152;2022-08-04T05:31:23;20.90;58.90
30304;DHT22;17112;48.636;10.152;2022-08-04T05:34:10;21.00;59.10
30304;DHT22;17112;48.636;10.152;2022-08-04T05:36:46;21.20;58.90
30304;DHT22;17112;48.636;10.152;2022-08-04T05:39:18;21.30;58.60
30304;DHT22;17112;48.636;10.152;2022-08-04T05:41:47;21.40;58.50
30304;DHT22;17112;48.636;10.152;2022-08-04T05:44:18;21.60;58.40
30304;DHT22;17112;48.636;10.152;2022-08-04T05:46:47;21.70;58.40
30304;DHT22;17112;48.636;10.152;2022-08-04T05:49:14;21.90;58.30
30304;DHT22;17112;48.636;10.152;2022-08-04T05:51:41;22.00;58.10
30304;DHT22;17112;48.636;10.152;2022-08-04T05:54:09;22.10;57.90
30304;DHT22;17112;48.636;10.152;2022-08-04T05:56:35;22.30;57.80
30304;DHT22;17112;48.636;10.152;2022-08-04T05:59:02;22.40;57.60
30304;DHT22;17112;48.636;10.152;2022-08-04T06:01:29;22.50;57.50
30304;DHT22;17112;48.636;10.152;2022-08-04T06:03:58;22.60;57.20
30304;DHT22;17112;48.636;10.152;2022-08-04T06:06:24;22.70;57.10
30304;DHT22;17112;48.636;10.152;2022-08-04T06:08:51;22.90;56.90
30304;DHT22;17112;48.636;10.152;2022-08-04T06:11:18;23.00;56.70
30304;DHT22;17112;48.636;10.152;2022-08-04T06:13:53;23.10;56.70
30304;DHT22;17112;48.636;10.152;2022-08-04T06:16:22;23.40;56.70
30304;DHT22;17112;48.636;10.152;2022-08-04T06:18:50;23.40;56.20
30304;DHT22;17112;48.636;10.152;2022-08-04T06:21:20;23.50;56.20
30304;DHT22;17112;48.636;10.152;2022-08-04T06:23:48;23.70;56.20
30304;DHT22;17112;48.636;10.152;2022-08-04T06:26:16;23.90;55.80
30304;DHT22;17112;48.636;10.152;2022-08-04T06:28:49;24.00;55.50
30304;DHT22;17112;48.636;10.152;2022-08-04T06:31:19;24.20;55.00
30304;DHT22;17112;48.636;10.152;2022-08-04T06:34:05;24.40;54.60
30304;DHT22;17112;48.636;10.152;2022-08-04T06:36:32;24.50;54.50
30304;DHT22;17112;48.636;10.152;2022-08-04T06:39:03;24.70;54.30
30304;DHT22;17112;48.636;10.152;2022-08-04T06:41:29;24.90;53.90
30304;DHT22;17112;48.636;10.152;2022-08-04T06:44:00;25.00;53.80
30304;DHT22;17112;48.636;10.152;2022-08-04T06:46:27;25.20;53.10
30304;DHT22;17112;48.636;10.152;2022-08-04T06:48:54;25.30;53.00
30304;DHT22;17112;48.636;10.152;2022-08-04T06:51:21;25.40;52.40
30304;DHT22;17112;48.636;10.152;2022-08-04T06:53:47;25.60;52.30
30304;DHT22;17112;48.636;10.152;2022-08-04T06:56:15;25.70;52.30
30304;DHT22;17112;48.636;10.152;2022-08-04T06:58:42;25.80;52.20
30304;DHT22;17112;48.636;10.152;2022-08-04T07:01:09;26.00;51.80
30304;DHT22;17112;48.636;10.152;2022-08-04T07:03:36;26.10;51.80
30304;DHT22;17112;48.636;10.152;2022-08-04T07:06:02;26.20;51.40
30304;DHT22;17112;48.636;10.152;2022-08-04T07:08:28;26.30;51.40
30304;DHT22;17112;48.636;10.152;2022-08-04T07:10:56;26.40;50.90
30304;DHT22;17112;48.636;10.152;2022-08-04T07:13:22;26.50;50.80
30304;DHT22;17112;48.636;10.152;2022-08-04T07:15:49;26.70;50.70
30304;DHT22;17112;48.636;10.152;2022-08-04T07:18:15;26.80;50.40
30304;DHT22;17112;48.636;10.152;2022-08-04T07:20:43;26.80;50.10
30304;DHT22;17112;48.636;10.152;2022-08-04T07:23:10;26.90;49.80
30304;DHT22;17112;48.636;10.152;2022-08-04T07:25:38;27.00;49.50
30304;DHT22;17112;48.636;10.152;2022-08-04T07:28:04;27.10;49.50
30304;DHT22;17112;48.636;10.152;2022-08-04T07:30:30;27.10;49.40
30304;DHT22;17112;48.636;10.152;2022-08-04T07:32:57;27.30;49.30
30304;DHT22;17112;48.636;10.152;2022-08-04T07:35:25;27.40;49.20
30304;DHT22;17112;48.636;10.152;2022-08-04T07:37:51;27.50;49.00
30304;DHT22;17112;48.636;10.152;2022-08-04T07:40:17;27.60;48.60
30304;DHT22;17112;48.636;10.152;2022-08-04T07:42:43;27.70;48.30
30304;DHT22;17112;48.636;10.152;2022-08-04T07:45:09;27.80;48.40
30304;DHT22;17112;48.636;10.152;2022-08-04T07:47:36;27.80;48.50
30304;DHT22;17112;48.636;10.152;2022-08-04T07:50:02;27.90;48.30
30304;DHT22;17112;48.636;10.152;2022-08-04T07:52:28;27.90;48.30
30304;DHT22;17112;48.636;10.152;2022-08-04T07:54:54;28.10;48.30
30304;DHT22;17112;48.636;10.152;2022-08-04T07:57:21;28.20;48.10
30304;DHT22;17112;48.636;10.152;2022-08-04T07:59:47;28.30;48.20
30304;DHT22;17112;48.636;10.152;2022-08-04T08:02:13;28.50;47.70
30304;DHT22;17112;48.636;10.152;2022-08-04T08:04:40;28.60;47.70
30304;DHT22;17112;48.636;10.152;2022-08-04T08:07:06;28.80;47.40
30304;DHT22;17112;48.636;10.152;2022-08-04T08:09:32;28.90;46.70
30304;DHT22;17112;48.636;10.152;2022-08-04T08:11:58;29.10;46.50
30304;DHT22;17112;48.636;10.152;2022-08-04T08:14:24;29.20;46.60
30304;DHT22;17112;48.636;10.152;2022-08-04T08:16:51;29.30;46.60
30304;DHT22;17112;48.636;10.152;2022-08-04T08:19:17;29.40;46.10
30304;DHT22;17112;48.636;10.152;2022-08-04T08:21:46;29.50;46.40
30304;DHT22;17112;48.636;10.152;2022-08-04T08:24:13;29.60;45.70
30304;DHT22;17112;48.636;10.152;2022-08-04T08:26:40;29.70;46.40
30304;DHT22;17112;48.636;10.152;2022-08-04T08:29:06;29.90;45.40
30304;DHT22;17112;48.636;10.152;2022-08-04T08:31:32;29.90;45.00
30304;DHT22;17112;48.636;10.152;2022-08-04T08:33:58;30.00;45.10
30304;DHT22;17112;48.636;10.152;2022-08-04T08:36:42;30.10;44.60
30304;DHT22;17112;48.636;10.152;2022-08-04T08:39:19;30.20;43.90
30304;DHT22;17112;48.636;10.152;2022-08-04T08:42:21;30.30;44.10
30304;DHT22;17112;48.636;10.152;2022-08-04T08:50:42;30.70;42.70
30304;DHT22;17112;48.636;10.152;2022-08-04T08:53:38;30.80;43.50
30304;DHT22;17112;48.636;10.152;2022-08-04T08:56:15;30.90;43.20
30304;DHT22;17112;48.636;10.152;2022-08-04T08:59:06;31.10;43.30
30304;DHT22;17112;48.636;10.152;2022-08-04T09:04:38;31.30;42.00
30304;DHT22;17112;48.636;10.152;2022-08-04T09:07:25;31.50;42.50
30304;DHT22;17112;48.636;10.152;2022-08-04T09:10:02;31.60;41.90
30304;DHT22;17112;48.636;10.152;2022-08-04T09:12:58;31.80;41.90
30304;DHT22;17112;48.636;10.152;2022-08-04T09:15:36;31.80;41.20
30304;DHT22;17112;48.636;10.152;2022-08-04T09:18:17;32.00;41.60
30304;DHT22;17112;48.636;10.152;2022-08-04T09:21:32;32.10;41.60
30304;DHT22;17112;48.636;10.152;2022-08-04T09:24:05;32.20;40.40
30304;DHT22;17112;48.636;10.152;2022-08-04T09:29:18;32.40;39.60
30304;DHT22;17112;48.636;10.152;2022-08-04T09:32:16;32.60;40.80
30304;DHT22;17112;48.636;10.152;2022-08-04T09:37:39;32.80;40.10
30304;DHT22;17112;48.636;10.152;2022-08-04T09:40:28;32.90;40.60
30304;DHT22;17112;48.636;10.152;2022-08-04T09:43:19;33.00;39.90
30304;DHT22;17112;48.636;10.152;2022-08-04T09:45:57;33.20;39.00
30304;DHT22;17112;48.636;10.152;2022-08-04T09:51:13;33.40;38.20
30304;DHT22;17112;48.636;10.152;2022-08-04T09:53:56;33.50;38.90
30304;DHT22;17112;48.636;10.152;2022-08-04T10:01:32;33.80;37.60
30304;DHT22;17112;48.636;10.152;2022-08-04T10:04:00;33.90;37.90
30304;DHT22;17112;48.636;10.152;2022-08-04T10:06:42;34.00;37.20
30304;DHT22;17112;48.636;10.152;2022-08-04T10:20:26;34.40;34.90
30304;DHT22;17112;48.636;10.152;2022-08-04T10:23:10;34.50;35.30
30304;DHT22;17112;48.636;10.152;2022-08-04T10:28:45;34.60;35.40
30304;DHT22;17112;48.636;10.152;2022-08-04T10:31:19;34.70;36.00
30304;DHT22;17112;48.636;10.152;2022-08-04T10:33:51;34.80;35.70
30304;DHT22;17112;48.636;10.152;2022-08-04T10:36:22;34.80;35.30
30304;DHT22;17112;48.636;10.152;2022-08-04T10:42:17;34.90;34.20
30304;DHT22;17112;48.636;10.152;2022-08-04T10:45:16;35.00;34.40
30304;DHT22;17112;48.636;10.152;2022-08-04T10:47:53;35.20;35.60
30304;DHT22;17112;48.636;10.152;2022-08-04T10:50:23;35.20;35.30
30304;DHT22;17112;48.636;10.152;2022-08-04T10:53:12;35.30;35.00
30304;DHT22;17112;48.636;10.152;2022-08-04T10:55:49;35.40;33.60
30304;DHT22;17112;48.636;10.152;2022-08-04T10:58:20;35.50;33.40
30304;DHT22;17112;48.636;10.152;2022-08-04T11:00:47;35.50;33.70
30304;DHT22;17112;48.636;10.152;2022-08-04T11:04:05;35.60;34.80
30304;DHT22;17112;48.636;10.152;2022-08-04T11:06:10;35.60;34.60
30304;DHT22;17112;48.636;10.152;2022-08-04T11:08:39;35.70;34.20
30304;DHT22;17112;48.636;10.152;2022-08-04T11:11:35;35.70;33.90
30304;DHT22;17112;48.636;10.152;2022-08-04T11:14:14;35.80;34.60
30304;DHT22;17112;48.636;10.152;2022-08-04T11:16:48;35.90;33.80
30304;DHT22;17112;48.636;10.152;2022-08-04T11:19:55;36.00;33.40
30304;DHT22;17112;48.636;10.152;2022-08-04T11:22:27;36.10;33.80
30304;DHT22;17112;48.636;10.152;2022-08-04T11:25:21;36.20;31.40
30304;DHT22;17112;48.636;10.152;2022-08-04T11:30:29;36.30;32.00
30304;DHT22;17112;48.636;10.152;2022-08-04T11:40:53;36.50;32.90
30304;DHT22;17112;48.636;10.152;2022-08-04T11:46:13;36.60;31.20
30304;DHT22;17112;48.636;10.152;2022-08-04T11:48:57;36.70;31.50
30304;DHT22;17112;48.636;10.152;2022-08-04T11:51:27;36.80;31.80
30304;DHT22;17112;48.636;10.152;2022-08-04T11:53:53;36.90;31.80
30304;DHT22;17112;48.636;10.152;2022-08-04T11:56:20;37.00;32.00
30304;DHT22;17112;48.636;10.152;2022-08-04T11:58:46;37.10;32.30
30304;DHT22;17112;48.636;10.152;2022-08-04T12:01:33;37.20;31.70
30304;DHT22;17112;48.636;10.152;2022-08-04T12:04:36;37.30;31.60
30304;DHT22;17112;48.636;10.152;2022-08-04T12:07:13;37.30;31.70
30304;DHT22;17112;48.636;10.152;2022-08-04T12:12:38;37.50;30.00
30304;DHT22;17112;48.636;10.152;2022-08-04T12:17:39;37.70;29.20
30304;DHT22;17112;48.636;10.152;2022-08-04T12:20:09;37.70;27.90
30304;DHT22;17112;48.636;10.152;2022-08-04T12:22:45;37.70;29.10
30304;DHT22;17112;48.636;10.152;2022-08-04T12:25:20;37.70;29.40
30304;DHT22;17112;48.636;10.152;2022-08-04T12:27:52;37.80;29.30
30304;DHT22;17112;48.636;10.152;2022-08-04T12:30:18;37.90;29.30
30304;DHT22;17112;48.636;10.152;2022-08-04T12:36:03;38.00;30.00
30304;DHT22;17112;48.636;10.152;2022-08-04T12:38:31;38.10;29.20
30304;DHT22;17112;48.636;10.152;2022-08-04T12:41:00;38.20;28.00
30304;DHT22;17112;48.636;10.152;2022-08-04T12:43:43;38.40;29.20
30304;DHT22;17112;48.636;10.152;2022-08-04T12:46:16;38.50;28.10
30304;DHT22;17112;48.636;10.152;2022-08-04T12:48:46;38.50;29.40
30304;DHT22;17112;48.636;10.152;2022-08-04T12:51:12;38.60;29.30
30304;DHT22;17112;48.636;10.152;2022-08-04T12:53:40;38.70;28.90
30304;DHT22;17112;48.636;10.152;2022-08-04T12:56:11;38.80;29.10
30304;DHT22;17112;48.636;10.152;2022-08-04T12:58:42;38.80;29.00
30304;DHT22;17112;48.636;10.152;2022-08-04T13:01:21;38.90;28.60
30304;DHT22;17112;48.636;10.152;2022-08-04T13:04:00;39.00;28.90
30304;DHT22;17112;48.636;10.152;2022-08-04T13:06:31;39.10;28.00
30304;DHT22;17112;48.636;10.152;2022-08-04T13:09:10;39.10;27.20
30304;DHT22;17112;48.636;10.152;2022-08-04T13:11:46;39.20;27.50
30304;DHT22;17112;48.636;10.152;2022-08-04T13:14:14;39.20;27.40
30304;DHT22;17112;48.636;10.152;2022-08-04T13:16:41;39.30;28.10
30304;DHT22;17112;48.636;10.152;2022-08-04T13:19:08;39.30;27.80
30304;DHT22;17112;48.636;10.152;2022-08-04T13:21:41;39.40;26.90
30304;DHT22;17112;48.636;10.152;2022-08-04T13:24:13;39.40;27.60
30304;DHT22;17112;48.636;10.152;2022-08-04T13:26:54;39.50;26.60
30304;DHT22;17112;48.636;10.152;2022-08-04T13:29:30;39.50;26.90
30304;DHT22;17112;48.636;10.152;2022-08-04T13:31:58;39.50;27.10
30304;DHT22;17112;48.636;10.152;2022-08-04T13:34:26;39.70;27.20
30304;DHT22;17112;48.636;10.152;2022-08-04T13:36:54;39.70;26.60
30304;DHT22;17112;48.636;10.152;2022-08-04T13:39:21;39.80;27.20
30304;DHT22;17112;48.636;10.152;2022-08-04T13:41:50;39.90;26.70
30304;DHT22;17112;48.636;10.152;2022-08-04T13:44:24;39.90;26.20
30304;DHT22;17112;48.636;10.152;2022-08-04T13:47:07;40.00;25.60
30304;DHT22;17112;48.636;10.152;2022-08-04T13:49:34;40.10;24.80
30304;DHT22;17112;48.636;10.152;2022-08-04T13:52:04;40.10;25.80
30304;DHT22;17112;48.636;10.152;2022-08-04T13:54:39;40.10;25.30
30304;DHT22;17112;48.636;10.152;2022-08-04T13:57:32;40.20;25.80
30304;DHT22;17112;48.636;10.152;2022-08-04T14:00:00;40.20;26.20
30304;DHT22;17112;48.636;10.152;2022-08-04T14:02:37;40.20;24.60
30304;DHT22;17112;48.636;10.152;2022-08-04T14:05:16;40.20;24.80
30304;DHT22;17112;48.636;10.152;2022-08-04T14:07:50;40.20;25.00
30304;DHT22;17112;48.636;10.152;2022-08-04T14:10:18;40.30;24.60
30304;DHT22;17112;48.636;10.152;2022-08-04T14:12:46;40.30;24.70
30304;DHT22;17112;48.636;10.152;2022-08-04T14:18:28;40.60;25.90
30304;DHT22;17112;48.636;10.152;2022-08-04T14:21:01;40.80;25.00
30304;DHT22;17112;48.636;10.152;2022-08-04T14:23:28;41.00;24.10
30304;DHT22;17112;48.636;10.152;2022-08-04T14:25:54;41.10;24.70
30304;DHT22;17112;48.636;10.152;2022-08-04T14:28:30;41.20;23.80
30304;DHT22;17112;48.636;10.152;2022-08-04T14:31:13;41.30;23.90
30304;DHT22;17112;48.636;10.152;2022-08-04T14:33:40;41.50;23.80
30304;DHT22;17112;48.636;10.152;2022-08-04T14:36:07;41.50;23.70
30304;DHT22;17112;48.636;10.152;2022-08-04T14:38:55;41.60;23.20
30304;DHT22;17112;48.636;10.152;2022-08-04T14:41:29;41.60;22.90
30304;DHT22;17112;48.636;10.152;2022-08-04T14:43:58;41.60;22.40
30304;DHT22;17112;48.636;10.152;2022-08-04T14:46:25;41.60;22.20
30304;DHT22;17112;48.636;10.152;2022-08-04T14:49:08;41.50;22.50
30304;DHT22;17112;48.636;10.152;2022-08-04T14:52:06;41.50;22.60
30304;DHT22;17112;48.636;10.152;2022-08-04T14:54:34;41.50;24.20
30304;DHT22;17112;48.636;10.152;2022-08-04T14:57:05;41.60;23.70
30304;DHT22;17112;48.636;10.152;2022-08-04T14:59:42;41.80;23.10
30304;DHT22;17112;48.636;10.152;2022-08-04T15:02:10;41.90;22.90
30304;DHT22;17112;48.636;10.152;2022-08-04T15:04:38;42.10;22.90
30304;DHT22;17112;48.636;10.152;2022-08-04T15:07:05;42.20;22.60
30304;DHT22;17112;48.636;10.152;2022-08-04T15:09:32;42.30;22.60
30304;DHT22;17112;48.636;10.152;2022-08-04T15:11:58;42.50;22.90
30304;DHT22;17112;48.636;10.152;2022-08-04T15:14:24;42.60;22.20
30304;DHT22;17112;48.636;10.152;2022-08-04T15:16:50;42.70;22.70
30304;DHT22;17112;48.636;10.152;2022-08-04T15:19:16;42.90;22.50
30304;DHT22;17112;48.636;10.152;2022-08-04T15:21:42;42.90;22.50
30304;DHT22;17112;48.636;10.152;2022-08-04T15:24:08;43.00;22.80
30304;DHT22;17112;48.636;10.152;2022-08-04T15:26:41;43.00;22.10
30304;DHT22;17112;48.636;10.152;2022-08-04T15:31:56;43.00;21.80
30304;DHT22;17112;48.636;10.152;2022-08-04T15:34:27;43.00;22.10
30304;DHT22;17112;48.636;10.152;2022-08-04T15:36:55;43.00;21.90
30304;DHT22;17112;48.636;10.152;2022-08-04T15:42:13;43.20;21.40
30304;DHT22;17112;48.636;10.152;2022-08-04T15:45:11;43.20;21.80
30304;DHT22;17112;48.636;10.152;2022-08-04T15:47:40;43.30;21.60
30304;DHT22;17112;48.636;10.152;2022-08-04T15:50:11;43.40;21.50
30304;DHT22;17112;48.636;10.152;2022-08-04T15:58:08;43.80;21.70
30304;DHT22;17112;48.636;10.152;2022-08-04T16:16:46;43.80;21.00
30304;DHT22;17112;48.636;10.152;2022-08-04T16:19:50;43.80;21.80
30304;DHT22;17112;48.636;10.152;2022-08-04T16:22:40;43.80;21.10
30304;DHT22;17112;48.636;10.152;2022-08-04T16:25:07;43.80;21.90
30304;DHT22;17112;48.636;10.152;2022-08-04T16:27:41;43.80;21.30
30304;DHT22;17112;48.636;10.152;2022-08-04T16:30:12;43.80;21.10
30304;DHT22;17112;48.636;10.152;2022-08-04T16:32:41;43.90;21.10
30304;DHT22;17112;48.636;10.152;2022-08-04T16:35:25;43.90;21.10
30304;DHT22;17112;48.636;10.152;2022-08-04T16:38:11;44.10;21.00
30304;DHT22;17112;48.636;10.152;2022-08-04T16:40:38;44.20;20.60
30304;DHT22;17112;48.636;10.152;2022-08-04T16:43:14;44.40;20.60
30304;DHT22;17112;48.636;10.152;2022-08-04T16:48:29;44.50;20.30
30304;DHT22;17112;48.636;10.152;2022-08-04T16:53:34;44.50;19.90
30304;DHT22;17112;48.636;10.152;2022-08-04T16:56:00;44.40;20.90
30304;DHT22;17112;48.636;10.152;2022-08-04T16:58:36;44.40;20.30
30304;DHT22;17112;48.636;10.152;2022-08-04T17:01:10;44.30;20.60
30304;DHT22;17112;48.636;10.152;2022-08-04T17:03:37;44.20;20.30
30304;DHT22;17112;48.636;10.152;2022-08-04T17:06:08;44.00;20.30
30304;DHT22;17112;48.636;10.152;2022-08-04T17:08:34;43.90;20.20
30304;DHT22;17112;48.636;10.152;2022-08-04T17:11:02;43.70;20.50
30304;DHT22;17112;48.636;10.152;2022-08-04T17:13:39;43.50;20.20
30304;DHT22;17112;48.636;10.152;2022-08-04T17:16:09;43.30;21.10
30304;DHT22;17112;48.636;10.152;2022-08-04T17:18:47;42.90;21.50
30304;DHT22;17112;48.636;10.152;2022-08-04T17:21:18;42.40;22.00
30304;DHT22;17112;48.636;10.152;2022-08-04T17:23:46;41.90;22.50
30304;DHT22;17112;48.636;10.152;2022-08-04T17:26:15;41.40;23.00
30304;DHT22;17112;48.636;10.152;2022-08-04T17:28:45;40.90;23.40
30304;DHT22;17112;48.636;10.152;2022-08-04T17:31:12;40.30;23.80
30304;DHT22;17112;48.636;10.152;2022-08-04T17:33:38;39.80;24.00
30304;DHT22;17112;48.636;10.152;2022-08-04T17:36:05;39.30;24.60
30304;DHT22;17112;48.636;10.152;2022-08-04T17:38:38;38.90;25.00
30304;DHT22;17112;48.636;10.152;2022-08-04T17:41:07;38.40;25.70
30304;DHT22;17112;48.636;10.152;2022-08-04T17:54:00;36.60;26.90
30304;DHT22;17112;48.636;10.152;2022-08-04T17:56:31;36.20;27.50
30304;DHT22;17112;48.636;10.152;2022-08-04T17:59:40;35.90;28.50
30304;DHT22;17112;48.636;10.152;2022-08-04T18:02:06;35.60;29.20
30304;DHT22;17112;48.636;10.152;2022-08-04T18:07:13;35.00;30.50
30304;DHT22;17112;48.636;10.152;2022-08-04T18:09:41;34.70;29.90
30304;DHT22;17112;48.636;10.152;2022-08-04T18:12:19;34.50;30.20
30304;DHT22;17112;48.636;10.152;2022-08-04T18:14:47;34.30;31.30
30304;DHT22;17112;48.636;10.152;2022-08-04T18:17:14;34.10;31.30
30304;DHT22;17112;48.636;10.152;2022-08-04T18:19:53;33.90;31.60
30304;DHT22;17112;48.636;10.152;2022-08-04T18:22:19;33.70;31.90
30304;DHT22;17112;48.636;10.152;2022-08-04T18:24:45;33.60;32.20
30304;DHT22;17112;48.636;10.152;2022-08-04T18:27:12;33.40;32.50
30304;DHT22;17112;48.636;10.152;2022-08-04T18:29:37;33.20;32.80
30304;DHT22;17112;48.636;10.152;2022-08-04T18:32:03;33.00;33.00
30304;DHT22;17112;48.636;10.152;2022-08-04T18:34:29;32.90;33.10
30304;DHT22;17112;48.636;10.152;2022-08-04T18:36:55;32.80;33.50
30304;DHT22;17112;48.636;10.152;2022-08-04T18:39:20;32.60;33.80
30304;DHT22;17112;48.636;10.152;2022-08-04T18:41:50;32.50;34.30
30304;DHT22;17112;48.636;10.152;2022-08-04T18:44:16;32.30;34.50
30304;DHT22;17112;48.636;10.152;2022-08-04T18:46:42;32.30;34.80
30304;DHT22;17112;48.636;10.152;2022-08-04T18:49:07;32.10;35.10
30304;DHT22;17112;48.636;10.152;2022-08-04T18:51:35;32.00;35.50
30304;DHT22;17112;48.636;10.152;2022-08-04T18:54:02;31.90;36.00
30304;DHT22;17112;48.636;10.152;2022-08-04T18:56:29;31.80;36.10
30304;DHT22;17112;48.636;10.152;2022-08-04T18:58:54;31.70;36.50
30304;DHT22;17112;48.636;10.152;2022-08-04T19:01:20;31.60;36.60
30304;DHT22;17112;48.636;10.152;2022-08-04T19:03:46;31.50;36.70
30304;DHT22;17112;48.636;10.152;2022-08-04T19:06:12;31.40;37.10
30304;DHT22;17112;48.636;10.152;2022-08-04T19:08:38;31.30;38.30
30304;DHT22;17112;48.636;10.152;2022-08-04T19:11:04;31.20;39.40
30304;DHT22;17112;48.636;10.152;2022-08-04T19:13:30;31.10;39.90
30304;DHT22;17112;48.636;10.152;2022-08-04T19:15:58;31.00;40.60
30304;DHT22;17112;48.636;10.152;2022-08-04T19:18:24;31.00;40.80
30304;DHT22;17112;48.636;10.152;2022-08-04T19:20:50;30.90;40.50
30304;DHT22;17112;48.636;10.152;2022-08-04T19:23:16;30.80;41.40
30304;DHT22;17112;48.636;10.152;2022-08-04T19:25:44;30.70;41.40
30304;DHT22;17112;48.636;10.152;2022-08-04T19:28:10;30.60;41.70
30304;DHT22;17112;48.636;10.152;2022-08-04T19:30:35;30.50;42.60
30304;DHT22;17112;48.636;10.152;2022-08-04T19:33:01;30.40;42.50
30304;DHT22;17112;48.636;10.152;2022-08-04T19:35:27;30.40;42.60
30304;DHT22;17112;48.636;10.152;2022-08-04T19:37:52;30.30;42.80
30304;DHT22;17112;48.636;10.152;2022-08-04T19:40:18;30.20;43.40
30304;DHT22;17112;48.636;10.152;2022-08-04T19:42:44;30.10;42.20
30304;DHT22;17112;48.636;10.152;2022-08-04T19:45:10;30.00;42.20
30304;DHT22;17112;48.636;10.152;2022-08-04T19:47:36;29.90;43.00
30304;DHT22;17112;48.636;10.152;2022-08-04T19:50:03;29.80;43.60
30304;DHT22;17112;48.636;10.152;2022-08-04T19:52:28;29.70;44.10
30304;DHT22;17112;48.636;10.152;2022-08-04T19:54:54;29.70;44.40
30304;DHT22;17112;48.636;10.152;2022-08-04T19:57:20;29.60;44.60
30304;DHT22;17112;48.636;10.152;2022-08-04T19:59:45;29.50;44.50
30304;DHT22;17112;48.636;10.152;2022-08-04T20:02:11;29.40;44.60
30304;DHT22;17112;48.636;10.152;2022-08-04T20:04:36;29.30;45.60
30304;DHT22;17112;48.636;10.152;2022-08-04T20:07:02;29.20;45.20