sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27984;BME280;15317;50.360;8.726;2023-03-18T00:00:11;98947.63;;;8.80;95.72
27984;BME280;15317;50.360;8.726;2023-03-18T00:04:13;98945.56;;;8.82;96.04
27984;BME280;15317;50.360;8.726;2023-03-18T00:08:17;98953.38;;;8.85;96.39
27984;BME280;15317;50.360;8.726;2023-03-18T00:12:19;98965.94;;;8.86;95.80
27984;BME280;15317;50.360;8.726;2023-03-18T00:16:21;98970.00;;;8.90;96.03
27984;BME280;15317;50.360;8.726;2023-03-18T00:20:23;98956.81;;;8.95;94.87
27984;BME280;15317;50.360;8.726;2023-03-18T00:24:39;98970.34;;;8.95;95.52
27984;BME280;15317;50.360;8.726;2023-03-18T00:28:42;98982.19;;;8.94;95.72
27984;BME280;15317;50.360;8.726;2023-03-18T00:32:43;98989.00;;;8.98;95.40
27984;BME280;15317;50.360;8.726;2023-03-18T00:36:45;98974.75;;;8.96;95.52
27984;BME280;15317;50.360;8.726;2023-03-18T00:40:51;98990.69;;;8.99;95.36
27984;BME280;15317;50.360;8.726;2023-03-18T00:44:54;99008.97;;;8.97;95.99
27984;BME280;15317;50.360;8.726;2023-03-18T00:48:58;98999.28;;;8.95;97.80
27984;BME280;15317;50.360;8.726;2023-03-18T00:53:00;99002.19;;;8.93;98.68
27984;BME280;15317;50.360;8.726;2023-03-18T00:57:04;98997.38;;;8.87;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:01:08;98997.88;;;8.83;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:05:10;98996.66;;;8.77;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:09:12;98986.16;;;8.74;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:13:17;98992.06;;;8.69;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:17:19;98971.56;;;8.67;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:21:21;98964.06;;;8.61;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:25:23;98975.25;;;8.58;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:29:26;98977.25;;;8.56;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:33:29;98996.53;;;8.53;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:37:31;98989.72;;;8.49;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:41:33;98998.16;;;8.46;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:45:37;98984.25;;;8.41;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:49:41;98987.13;;;8.39;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:53:46;98982.03;;;8.36;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T01:57:50;98983.88;;;8.36;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:01:57;98989.44;;;8.34;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:06:01;98988.91;;;8.30;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:10:07;98994.59;;;8.27;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:14:12;98985.09;;;8.23;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:18:19;98986.41;;;8.19;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:22:25;98998.72;;;8.14;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:26:41;98983.13;;;8.08;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:30:51;98981.19;;;8.00;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:34:55;98988.06;;;7.94;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:38:57;98983.66;;;7.93;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:43:15;98974.84;;;7.91;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:47:20;98975.31;;;7.87;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:51:25;98982.59;;;7.86;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:55:28;98969.22;;;7.85;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T02:59:30;98983.69;;;7.76;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:03:34;98980.41;;;7.72;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:07:36;98990.56;;;7.70;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:11:39;98979.19;;;7.67;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:15:41;98982.03;;;7.65;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:19:45;98971.41;;;7.64;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:23:47;98977.47;;;7.66;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:27:49;98984.91;;;7.64;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:31:51;98990.63;;;7.61;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:35:54;99000.56;;;7.60;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:39:57;98999.44;;;7.63;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:43:59;98995.56;;;7.65;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:48:02;98992.84;;;7.65;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:52:05;98999.66;;;7.69;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T03:56:07;99007.44;;;7.54;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:00:13;99018.53;;;7.51;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:04:16;99025.38;;;7.56;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:08:19;99015.84;;;7.51;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:12:22;99020.56;;;7.49;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:16:24;99019.16;;;7.45;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:20:26;99016.91;;;7.41;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:24:29;99016.22;;;7.39;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:28:32;99018.38;;;7.35;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:32:34;98999.75;;;7.32;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:36:36;99001.06;;;7.28;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:40:39;98991.56;;;7.24;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:44:42;99006.75;;;7.25;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:48:45;99001.22;;;7.27;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:52:47;99008.19;;;7.29;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T04:56:50;99005.72;;;7.36;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:00:52;99005.41;;;7.39;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:04:54;99010.66;;;7.40;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:08:57;99016.06;;;7.40;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:13:01;99002.69;;;7.39;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:17:03;98999.56;;;7.43;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:21:07;99004.13;;;7.43;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:25:09;99006.34;;;7.47;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:29:13;99009.06;;;7.47;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:33:16;99013.91;;;7.44;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:37:18;99010.75;;;7.48;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:41:20;99018.47;;;7.43;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:45:23;99015.78;;;7.43;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:49:26;99018.31;;;7.45;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:53:28;99015.78;;;7.43;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T05:57:29;99015.47;;;7.46;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:01:33;99022.28;;;7.50;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:05:35;99029.34;;;7.51;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:09:37;99027.34;;;7.53;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:13:39;99034.47;;;7.54;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:17:44;99041.25;;;7.59;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:21:47;99046.41;;;7.52;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:25:49;99045.56;;;7.51;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:29:52;99041.25;;;7.59;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:33:56;99043.56;;;7.53;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:37:58;99051.41;;;7.57;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:42:00;99064.91;;;7.57;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:46:02;99060.03;;;7.60;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:50:06;99064.06;;;7.56;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:54:09;99068.88;;;7.52;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T06:58:11;99074.28;;;7.52;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:02:13;99073.69;;;7.59;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:06:17;99075.41;;;8.05;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:10:20;99079.75;;;8.77;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:14:23;99079.97;;;9.09;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:18:25;99072.47;;;9.03;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:22:29;99090.53;;;8.94;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:26:31;99096.56;;;8.80;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:30:33;99094.09;;;9.21;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:34:35;99087.59;;;9.81;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:38:38;99089.94;;;9.84;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:42:40;99098.13;;;9.93;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:46:42;99106.03;;;10.20;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:50:44;99110.47;;;10.45;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:54:48;99113.84;;;10.80;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T07:58:50;99119.28;;;11.12;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:02:52;99112.22;;;11.42;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:06:55;99111.63;;;11.71;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:10:59;99114.66;;;11.84;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:15:02;99119.00;;;12.01;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:19:04;99124.31;;;12.25;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:23:07;99129.66;;;12.64;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:27:11;99132.94;;;12.83;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:31:13;99131.81;;;12.92;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:35:15;99133.53;;;13.16;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T08:39:17;99139.41;;;13.42;98.67
27984;BME280;15317;50.360;8.726;2023-03-18T08:43:21;99136.22;;;13.68;93.32
27984;BME280;15317;50.360;8.726;2023-03-18T08:47:23;99126.81;;;13.70;89.39
27984;BME280;15317;50.360;8.726;2023-03-18T08:51:25;99133.75;;;13.88;87.03
27984;BME280;15317;50.360;8.726;2023-03-18T08:55:30;99127.47;;;14.23;88.69
27984;BME280;15317;50.360;8.726;2023-03-18T08:59:35;99128.50;;;14.37;84.66
27984;BME280;15317;50.360;8.726;2023-03-18T09:03:37;99123.13;;;14.43;80.80
27984;BME280;15317;50.360;8.726;2023-03-18T09:07:39;99120.91;;;14.75;82.90
27984;BME280;15317;50.360;8.726;2023-03-18T09:11:41;99123.16;;;14.86;78.98
27984;BME280;15317;50.360;8.726;2023-03-18T09:15:46;99131.34;;;15.07;77.59
27984;BME280;15317;50.360;8.726;2023-03-18T09:19:48;99131.78;;;15.11;77.15
27984;BME280;15317;50.360;8.726;2023-03-18T09:23:50;99136.69;;;15.22;80.38
27984;BME280;15317;50.360;8.726;2023-03-18T09:27:52;99133.72;;;15.17;80.23
27984;BME280;15317;50.360;8.726;2023-03-18T09:31:55;99133.25;;;15.34;78.44
27984;BME280;15317;50.360;8.726;2023-03-18T09:35:58;99130.59;;;15.20;75.69
27984;BME280;15317;50.360;8.726;2023-03-18T09:40:00;99136.91;;;15.20;75.68
27984;BME280;15317;50.360;8.726;2023-03-18T09:44:10;99133.00;;;15.08;74.01
27984;BME280;15317;50.360;8.726;2023-03-18T09:48:49;99125.03;;;14.64;76.40
27984;BME280;15317;50.360;8.726;2023-03-18T09:53:08;99126.91;;;14.63;76.96
27984;BME280;15317;50.360;8.726;2023-03-18T09:57:16;99122.59;;;14.54;78.17
27984;BME280;15317;50.360;8.726;2023-03-18T10:01:22;99130.44;;;14.57;79.11
27984;BME280;15317;50.360;8.726;2023-03-18T10:05:29;99130.09;;;14.46;77.79
27984;BME280;15317;50.360;8.726;2023-03-18T10:09:35;99131.59;;;14.91;79.67
27984;BME280;15317;50.360;8.726;2023-03-18T10:13:43;99136.38;;;15.59;76.40
27984;BME280;15317;50.360;8.726;2023-03-18T10:17:50;99143.66;;;16.14;73.22
27984;BME280;15317;50.360;8.726;2023-03-18T10:22:09;99144.31;;;16.16;70.25
27984;BME280;15317;50.360;8.726;2023-03-18T10:26:15;99138.94;;;16.49;68.94
27984;BME280;15317;50.360;8.726;2023-03-18T10:30:32;99131.53;;;16.37;69.55
27984;BME280;15317;50.360;8.726;2023-03-18T10:34:40;99134.25;;;16.37;69.21
27984;BME280;15317;50.360;8.726;2023-03-18T10:38:47;99125.34;;;16.22;69.60
27984;BME280;15317;50.360;8.726;2023-03-18T10:42:51;99124.25;;;16.70;70.59
27984;BME280;15317;50.360;8.726;2023-03-18T10:46:58;99122.78;;;16.81;70.02
27984;BME280;15317;50.360;8.726;2023-03-18T10:51:08;99132.69;;;16.75;68.08
27984;BME280;15317;50.360;8.726;2023-03-18T10:55:17;99130.19;;;16.87;68.18
27984;BME280;15317;50.360;8.726;2023-03-18T10:59:22;99132.31;;;16.91;66.55
27984;BME280;15317;50.360;8.726;2023-03-18T11:03:26;99116.28;;;17.15;67.51
27984;BME280;15317;50.360;8.726;2023-03-18T11:07:29;99121.34;;;17.31;65.56
27984;BME280;15317;50.360;8.726;2023-03-18T11:11:34;99134.63;;;17.34;64.22
27984;BME280;15317;50.360;8.726;2023-03-18T11:15:47;99129.59;;;17.24;64.84
27984;BME280;15317;50.360;8.726;2023-03-18T11:20:00;99121.75;;;17.28;65.37
27984;BME280;15317;50.360;8.726;2023-03-18T11:24:24;99122.19;;;16.98;63.61
27984;BME280;15317;50.360;8.726;2023-03-18T11:28:40;99120.06;;;17.14;63.43
27984;BME280;15317;50.360;8.726;2023-03-18T11:32:54;99116.69;;;17.31;62.12
27984;BME280;15317;50.360;8.726;2023-03-18T11:36:59;99127.69;;;17.12;63.46
27984;BME280;15317;50.360;8.726;2023-03-18T11:41:05;99123.88;;;17.19;64.76
27984;BME280;15317;50.360;8.726;2023-03-18T11:45:26;99126.00;;;17.11;63.14
27984;BME280;15317;50.360;8.726;2023-03-18T11:49:31;99126.63;;;17.26;60.84
27984;BME280;15317;50.360;8.726;2023-03-18T11:53:44;99123.03;;;17.19;63.29
27984;BME280;15317;50.360;8.726;2023-03-18T11:58:04;99124.69;;;16.93;63.14
27984;BME280;15317;50.360;8.726;2023-03-18T12:02:24;99132.53;;;17.10;62.24
27984;BME280;15317;50.360;8.726;2023-03-18T12:06:27;99119.66;;;17.10;60.14
27984;BME280;15317;50.360;8.726;2023-03-18T12:10:33;99129.56;;;17.31;60.12
27984;BME280;15317;50.360;8.726;2023-03-18T12:14:42;99114.56;;;17.33;62.08
27984;BME280;15317;50.360;8.726;2023-03-18T12:19:00;99116.25;;;17.02;61.13
27984;BME280;15317;50.360;8.726;2023-03-18T12:23:14;99114.16;;;16.97;62.72
27984;BME280;15317;50.360;8.726;2023-03-18T12:27:27;99117.97;;;17.09;63.99
27984;BME280;15317;50.360;8.726;2023-03-18T12:31:44;99117.31;;;17.14;61.08
27984;BME280;15317;50.360;8.726;2023-03-18T12:36:00;99115.41;;;17.08;62.06
27984;BME280;15317;50.360;8.726;2023-03-18T12:40:34;99124.28;;;17.23;60.56
27984;BME280;15317;50.360;8.726;2023-03-18T12:44:53;99110.38;;;17.18;61.92
27984;BME280;15317;50.360;8.726;2023-03-18T12:49:02;99106.78;;;17.11;60.46
27984;BME280;15317;50.360;8.726;2023-03-18T12:53:16;99103.59;;;17.14;60.56
27984;BME280;15317;50.360;8.726;2023-03-18T12:57:35;99100.66;;;17.22;59.90
27984;BME280;15317;50.360;8.726;2023-03-18T13:01:41;99100.44;;;17.17;60.15
27984;BME280;15317;50.360;8.726;2023-03-18T13:05:48;99093.06;;;17.11;60.30
27984;BME280;15317;50.360;8.726;2023-03-18T13:09:57;99094.31;;;17.15;59.74
27984;BME280;15317;50.360;8.726;2023-03-18T13:14:04;99095.38;;;17.01;59.44
27984;BME280;15317;50.360;8.726;2023-03-18T13:18:12;99089.88;;;17.01;60.69
27984;BME280;15317;50.360;8.726;2023-03-18T13:22:32;99094.97;;;17.04;61.22
27984;BME280;15317;50.360;8.726;2023-03-18T13:26:50;99093.47;;;16.94;61.93
27984;BME280;15317;50.360;8.726;2023-03-18T13:31:04;99080.81;;;16.93;62.11
27984;BME280;15317;50.360;8.726;2023-03-18T13:35:27;99080.78;;;16.74;62.33
27984;BME280;15317;50.360;8.726;2023-03-18T13:39:42;99091.38;;;16.83;61.49
27984;BME280;15317;50.360;8.726;2023-03-18T13:43:50;99087.56;;;16.97;59.91
27984;BME280;15317;50.360;8.726;2023-03-18T13:47:55;99076.34;;;17.45;62.18
27984;BME280;15317;50.360;8.726;2023-03-18T13:52:00;99082.25;;;17.49;59.77
27984;BME280;15317;50.360;8.726;2023-03-18T13:56:05;99079.47;;;17.55;61.20
27984;BME280;15317;50.360;8.726;2023-03-18T14:00:32;99074.84;;;17.49;59.21
27984;BME280;15317;50.360;8.726;2023-03-18T14:04:44;99075.91;;;17.42;57.37
27984;BME280;15317;50.360;8.726;2023-03-18T14:08:49;99071.72;;;17.39;58.69
27984;BME280;15317;50.360;8.726;2023-03-18T14:12:51;99058.00;;;17.13;57.51
27984;BME280;15317;50.360;8.726;2023-03-18T14:16:55;99060.13;;;17.11;59.49
27984;BME280;15317;50.360;8.726;2023-03-18T14:20:59;99057.16;;;16.92;58.68
27984;BME280;15317;50.360;8.726;2023-03-18T14:25:10;99066.88;;;16.75;59.90
27984;BME280;15317;50.360;8.726;2023-03-18T14:29:23;99053.81;;;16.90;59.42
27984;BME280;15317;50.360;8.726;2023-03-18T14:33:32;99065.19;;;16.94;60.65
27984;BME280;15317;50.360;8.726;2023-03-18T14:37:54;99056.34;;;16.92;61.48
27984;BME280;15317;50.360;8.726;2023-03-18T14:42:02;99060.56;;;16.81;59.25
27984;BME280;15317;50.360;8.726;2023-03-18T14:46:12;99056.97;;;17.01;61.10
27984;BME280;15317;50.360;8.726;2023-03-18T14:50:27;99052.50;;;17.13;59.64
27984;BME280;15317;50.360;8.726;2023-03-18T14:54:34;99038.56;;;17.34;59.15
27984;BME280;15317;50.360;8.726;2023-03-18T14:58:38;99044.47;;;17.44;58.14
27984;BME280;15317;50.360;8.726;2023-03-18T15:02:41;99046.97;;;17.59;59.50
27984;BME280;15317;50.360;8.726;2023-03-18T15:06:45;99049.56;;;17.21;57.98
27984;BME280;15317;50.360;8.726;2023-03-18T15:10:48;99051.69;;;17.12;58.53
27984;BME280;15317;50.360;8.726;2023-03-18T15:14:51;99051.91;;;16.97;58.23
27984;BME280;15317;50.360;8.726;2023-03-18T15:18:54;99047.03;;;16.73;58.75
27984;BME280;15317;50.360;8.726;2023-03-18T15:22:57;99047.44;;;16.57;59.41
27984;BME280;15317;50.360;8.726;2023-03-18T15:27:04;99041.50;;;16.40;59.58
27984;BME280;15317;50.360;8.726;2023-03-18T15:31:07;99040.22;;;16.30;61.03
27984;BME280;15317;50.360;8.726;2023-03-18T15:35:14;99039.34;;;16.16;62.90
27984;BME280;15317;50.360;8.726;2023-03-18T15:39:27;99034.25;;;16.06;62.87
27984;BME280;15317;50.360;8.726;2023-03-18T15:43:32;99032.56;;;16.12;62.40
27984;BME280;15317;50.360;8.726;2023-03-18T15:47:41;99037.41;;;16.03;62.12
27984;BME280;15317;50.360;8.726;2023-03-18T15:51:45;99026.63;;;15.95;62.30
27984;BME280;15317;50.360;8.726;2023-03-18T15:55:50;99027.88;;;15.93;64.28
27984;BME280;15317;50.360;8.726;2023-03-18T15:59:53;99029.53;;;15.87;65.10
27984;BME280;15317;50.360;8.726;2023-03-18T16:03:55;99031.22;;;15.82;65.99
27984;BME280;15317;50.360;8.726;2023-03-18T16:07:57;99027.78;;;15.73;64.88
27984;BME280;15317;50.360;8.726;2023-03-18T16:12:13;99029.44;;;15.61;63.96
27984;BME280;15317;50.360;8.726;2023-03-18T16:16:23;99028.41;;;15.68;65.68
27984;BME280;15317;50.360;8.726;2023-03-18T16:20:28;99009.69;;;15.72;62.57
27984;BME280;15317;50.360;8.726;2023-03-18T16:24:31;99021.94;;;15.76;64.69
27984;BME280;15317;50.360;8.726;2023-03-18T16:28:34;99025.72;;;15.75;72.15
27984;BME280;15317;50.360;8.726;2023-03-18T16:32:37;99024.34;;;15.58;76.35
27984;BME280;15317;50.360;8.726;2023-03-18T16:36:39;99028.03;;;15.43;80.23
27984;BME280;15317;50.360;8.726;2023-03-18T16:40:43;99025.84;;;15.26;83.77
27984;BME280;15317;50.360;8.726;2023-03-18T16:44:47;99024.91;;;15.12;86.84
27984;BME280;15317;50.360;8.726;2023-03-18T16:48:49;99023.78;;;15.00;88.79
27984;BME280;15317;50.360;8.726;2023-03-18T16:52:51;99020.94;;;14.87;90.38
27984;BME280;15317;50.360;8.726;2023-03-18T16:56:56;99014.97;;;14.77;91.50
27984;BME280;15317;50.360;8.726;2023-03-18T17:01:00;99025.41;;;14.67;93.56
27984;BME280;15317;50.360;8.726;2023-03-18T17:05:05;99029.56;;;14.62;96.05
27984;BME280;15317;50.360;8.726;2023-03-18T17:09:07;99031.00;;;14.58;96.08
27984;BME280;15317;50.360;8.726;2023-03-18T17:13:14;99030.47;;;14.48;96.11
27984;BME280;15317;50.360;8.726;2023-03-18T17:17:21;99028.38;;;14.29;96.98
27984;BME280;15317;50.360;8.726;2023-03-18T17:21:28;99034.47;;;14.10;97.51
27984;BME280;15317;50.360;8.726;2023-03-18T17:25:31;99036.50;;;13.87;99.00
27984;BME280;15317;50.360;8.726;2023-03-18T17:29:33;99040.69;;;13.68;99.76
27984;BME280;15317;50.360;8.726;2023-03-18T17:33:36;99046.91;;;13.47;99.66
27984;BME280;15317;50.360;8.726;2023-03-18T17:37:38;99044.75;;;13.28;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T17:41:41;99050.69;;;13.17;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T17:45:43;99059.28;;;13.05;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T17:49:46;99056.75;;;12.89;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T17:53:49;99063.06;;;12.67;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T17:57:53;99065.25;;;12.49;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:01:56;99057.88;;;12.35;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:06:00;99055.56;;;12.23;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:10:03;99059.56;;;12.13;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:14:13;99062.50;;;12.03;99.62
27984;BME280;15317;50.360;8.726;2023-03-18T18:18:19;99061.09;;;11.84;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:22:26;99058.97;;;11.64;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:26:28;99069.19;;;11.54;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:30:30;99073.28;;;11.49;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:34:32;99076.19;;;11.48;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:38:36;99074.84;;;11.44;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:42:38;99069.75;;;11.41;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:46:40;99067.56;;;11.36;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:50:44;99078.47;;;11.28;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:54:47;99068.28;;;11.30;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T18:58:50;99067.56;;;11.36;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:02:52;99064.31;;;11.41;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:06:57;99074.00;;;11.43;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:11:04;99067.38;;;11.46;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:15:08;99068.38;;;11.45;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:19:11;99070.25;;;11.44;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:23:15;99075.53;;;11.46;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:27:22;99074.63;;;11.54;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:31:26;99075.34;;;11.47;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:35:30;99081.47;;;11.41;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:39:32;99079.78;;;11.40;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:43:35;99076.41;;;11.38;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:47:41;99081.84;;;11.38;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:51:45;99078.78;;;11.33;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:55:49;99091.03;;;11.29;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T19:59:54;99090.38;;;11.19;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:03:57;99081.25;;;11.12;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:08:00;99087.84;;;11.09;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:12:02;99096.19;;;11.08;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:16:11;99101.28;;;11.03;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:20:15;99107.41;;;10.97;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:24:24;99109.28;;;10.88;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:28:29;99105.03;;;10.86;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:32:32;99108.09;;;10.83;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:36:34;99096.06;;;10.77;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:40:37;99116.78;;;10.70;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:44:39;99117.25;;;10.65;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:48:43;99108.44;;;10.63;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:52:45;99110.81;;;10.58;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T20:56:48;99116.75;;;10.54;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T21:00:50;99115.56;;;10.48;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T21:04:54;99122.69;;;10.49;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T21:08:56;99122.34;;;10.52;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T21:12:58;99116.91;;;10.52;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T21:17:00;99112.84;;;10.48;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T21:21:03;99119.28;;;10.47;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T21:25:06;99110.47;;;10.45;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T21:29:08;99118.59;;;10.45;100.00
27984;BME280;15317;50.360;8.726;2023-03-18T21:33:19;99115.56;;;10.48;100.00