sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2023-01-04T00:01:48;95553.69;;;9.44;84.67
23176;BME280;19910;42.652;23.332;2023-01-04T00:04:15;95553.06;;;9.34;84.79
23176;BME280;19910;42.652;23.332;2023-01-04T00:06:43;95565.13;;;9.41;84.92
23176;BME280;19910;42.652;23.332;2023-01-04T00:09:10;95566.31;;;9.49;84.61
23176;BME280;19910;42.652;23.332;2023-01-04T00:11:36;95569.53;;;9.51;84.68
23176;BME280;19910;42.652;23.332;2023-01-04T00:14:03;95560.44;;;9.60;83.72
23176;BME280;19910;42.652;23.332;2023-01-04T00:16:31;95561.94;;;9.53;83.97
23176;BME280;19910;42.652;23.332;2023-01-04T00:18:58;95563.09;;;9.47;83.55
23176;BME280;19910;42.652;23.332;2023-01-04T00:21:27;95567.34;;;9.53;83.33
23176;BME280;19910;42.652;23.332;2023-01-04T00:23:58;95569.53;;;9.51;83.36
23176;BME280;19910;42.652;23.332;2023-01-04T00:26:26;95567.41;;;9.48;83.23
23176;BME280;19910;42.652;23.332;2023-01-04T00:28:53;95558.41;;;9.39;83.49
23176;BME280;19910;42.652;23.332;2023-01-04T00:31:21;95564.38;;;9.36;83.68
23176;BME280;19910;42.652;23.332;2023-01-04T00:33:49;95565.50;;;9.35;83.60
23176;BME280;19910;42.652;23.332;2023-01-04T00:36:16;95564.38;;;9.36;83.44
23176;BME280;19910;42.652;23.332;2023-01-04T00:38:42;95557.38;;;9.35;83.67
23176;BME280;19910;42.652;23.332;2023-01-04T00:41:11;95570.00;;;9.39;83.27
23176;BME280;19910;42.652;23.332;2023-01-04T00:43:38;95574.69;;;9.34;83.67
23176;BME280;19910;42.652;23.332;2023-01-04T00:46:05;95564.09;;;9.37;83.37
23176;BME280;19910;42.652;23.332;2023-01-04T00:48:35;95568.38;;;9.24;83.80
23176;BME280;19910;42.652;23.332;2023-01-04T00:51:02;95562.44;;;9.22;83.85
23176;BME280;19910;42.652;23.332;2023-01-04T00:53:29;95565.16;;;9.22;83.71
23176;BME280;19910;42.652;23.332;2023-01-04T00:55:58;95554.25;;;9.27;83.22
23176;BME280;19910;42.652;23.332;2023-01-04T00:58:27;95559.16;;;9.25;83.30
23176;BME280;19910;42.652;23.332;2023-01-04T01:00:54;95562.03;;;9.15;83.65
23176;BME280;19910;42.652;23.332;2023-01-04T01:03:20;95563.84;;;9.20;83.88
23176;BME280;19910;42.652;23.332;2023-01-04T01:05:47;95563.63;;;9.16;83.60
23176;BME280;19910;42.652;23.332;2023-01-04T01:08:14;95563.44;;;9.13;83.43
23176;BME280;19910;42.652;23.332;2023-01-04T01:10:50;95574.44;;;9.16;83.60
23176;BME280;19910;42.652;23.332;2023-01-04T01:13:17;95591.84;;;9.10;83.90
23176;BME280;19910;42.652;23.332;2023-01-04T01:15:45;95587.53;;;9.09;83.63
23176;BME280;19910;42.652;23.332;2023-01-04T01:18:12;95594.03;;;9.08;83.78
23176;BME280;19910;42.652;23.332;2023-01-04T01:20:40;95594.03;;;9.08;83.69
23176;BME280;19910;42.652;23.332;2023-01-04T01:23:09;95592.00;;;9.00;83.92
23176;BME280;19910;42.652;23.332;2023-01-04T01:25:36;95593.22;;;9.08;83.95
23176;BME280;19910;42.652;23.332;2023-01-04T01:28:03;95596.81;;;9.03;84.16
23176;BME280;19910;42.652;23.332;2023-01-04T01:30:30;95594.72;;;9.00;84.29
23176;BME280;19910;42.652;23.332;2023-01-04T01:32:58;95593.63;;;9.01;84.25
23176;BME280;19910;42.652;23.332;2023-01-04T01:35:25;95591.50;;;8.98;84.19
23176;BME280;19910;42.652;23.332;2023-01-04T01:37:52;95597.69;;;8.99;84.19
23176;BME280;19910;42.652;23.332;2023-01-04T01:40:18;95591.31;;;9.08;83.92
23176;BME280;19910;42.652;23.332;2023-01-04T01:42:45;95599.50;;;9.03;83.98
23176;BME280;19910;42.652;23.332;2023-01-04T01:45:27;95599.09;;;8.96;84.48
23176;BME280;19910;42.652;23.332;2023-01-04T01:47:59;95603.16;;;8.94;84.85
23176;BME280;19910;42.652;23.332;2023-01-04T01:50:32;95595.34;;;8.92;84.94
23176;BME280;19910;42.652;23.332;2023-01-04T01:53:00;95602.59;;;8.97;84.79
23176;BME280;19910;42.652;23.332;2023-01-04T01:55:28;95589.59;;;8.99;84.52
23176;BME280;19910;42.652;23.332;2023-01-04T01:57:56;95589.38;;;8.95;84.74
23176;BME280;19910;42.652;23.332;2023-01-04T02:00:24;95587.91;;;8.84;85.19
23176;BME280;19910;42.652;23.332;2023-01-04T02:03:08;95587.91;;;8.84;85.39
23176;BME280;19910;42.652;23.332;2023-01-04T02:05:36;95584.72;;;8.82;85.74
23176;BME280;19910;42.652;23.332;2023-01-04T02:08:04;95583.09;;;8.81;85.72
23176;BME280;19910;42.652;23.332;2023-01-04T02:10:31;95574.41;;;8.84;85.39
23176;BME280;19910;42.652;23.332;2023-01-04T02:13:00;95580.78;;;8.74;85.73
23176;BME280;19910;42.652;23.332;2023-01-04T02:15:35;95575.94;;;8.71;86.11
23176;BME280;19910;42.652;23.332;2023-01-04T02:18:10;95574.63;;;8.69;86.06
23176;BME280;19910;42.652;23.332;2023-01-04T02:20:43;95581.19;;;8.63;86.15
23176;BME280;19910;42.652;23.332;2023-01-04T02:23:42;95582.22;;;8.67;86.22
23176;BME280;19910;42.652;23.332;2023-01-04T02:32:25;95577.25;;;8.55;86.56
23176;BME280;19910;42.652;23.332;2023-01-04T02:35:00;95577.59;;;8.48;86.87
23176;BME280;19910;42.652;23.332;2023-01-04T02:37:39;95573.22;;;8.52;87.25
23176;BME280;19910;42.652;23.332;2023-01-04T02:40:15;95576.50;;;8.49;87.31
23176;BME280;19910;42.652;23.332;2023-01-04T02:42:48;95575.03;;;8.38;87.72
23176;BME280;19910;42.652;23.332;2023-01-04T02:45:41;95573.53;;;8.27;88.34
23176;BME280;19910;42.652;23.332;2023-01-04T02:48:11;95568.44;;;8.26;88.88
23176;BME280;19910;42.652;23.332;2023-01-04T02:50:57;95576.38;;;8.17;89.11
23176;BME280;19910;42.652;23.332;2023-01-04T02:53:27;95570.78;;;8.08;89.45
23176;BME280;19910;42.652;23.332;2023-01-04T02:56:07;95565.63;;;8.12;89.85
23176;BME280;19910;42.652;23.332;2023-01-04T02:58:48;95562.78;;;8.03;90.27
23176;BME280;19910;42.652;23.332;2023-01-04T03:01:27;95561.97;;;8.03;90.46
23176;BME280;19910;42.652;23.332;2023-01-04T03:04:26;95567.94;;;8.00;90.63
23176;BME280;19910;42.652;23.332;2023-01-04T03:07:22;95564.59;;;7.84;91.47
23176;BME280;19910;42.652;23.332;2023-01-04T03:09:56;95575.63;;;7.88;91.50
23176;BME280;19910;42.652;23.332;2023-01-04T03:12:28;95558.28;;;7.94;91.05
23176;BME280;19910;42.652;23.332;2023-01-04T03:15:00;95560.50;;;7.92;91.03
23176;BME280;19910;42.652;23.332;2023-01-04T03:17:33;95564.84;;;7.88;90.91
23176;BME280;19910;42.652;23.332;2023-01-04T03:20:04;95575.63;;;7.88;91.51
23176;BME280;19910;42.652;23.332;2023-01-04T03:22:35;95564.03;;;7.87;91.13
23176;BME280;19910;42.652;23.332;2023-01-04T03:25:26;95574.59;;;7.83;91.05
23176;BME280;19910;42.652;23.332;2023-01-04T03:28:13;95585.25;;;7.94;91.07
23176;BME280;19910;42.652;23.332;2023-01-04T03:31:00;95579.94;;;7.89;90.86
23176;BME280;19910;42.652;23.332;2023-01-04T03:33:47;95572.84;;;7.93;90.94
23176;BME280;19910;42.652;23.332;2023-01-04T03:36:52;95582.63;;;7.89;91.16
23176;BME280;19910;42.652;23.332;2023-01-04T03:39:30;95582.91;;;7.87;91.00
23176;BME280;19910;42.652;23.332;2023-01-04T03:42:19;95594.28;;;7.84;91.37
23176;BME280;19910;42.652;23.332;2023-01-04T03:45:13;95582.69;;;7.83;91.72
23176;BME280;19910;42.652;23.332;2023-01-04T03:48:04;95584.34;;;7.79;91.94
23176;BME280;19910;42.652;23.332;2023-01-04T03:50:53;95582.81;;;7.73;92.08
23176;BME280;19910;42.652;23.332;2023-01-04T03:53:25;95583.94;;;7.67;92.39
23176;BME280;19910;42.652;23.332;2023-01-04T03:55:53;95588.31;;;7.63;92.80
23176;BME280;19910;42.652;23.332;2023-01-04T03:58:21;95592.53;;;7.69;92.46
23176;BME280;19910;42.652;23.332;2023-01-04T04:00:48;95588.75;;;7.70;92.21
23176;BME280;19910;42.652;23.332;2023-01-04T04:03:15;95595.13;;;7.79;91.50
23176;BME280;19910;42.652;23.332;2023-01-04T04:05:43;95590.72;;;7.89;90.87
23176;BME280;19910;42.652;23.332;2023-01-04T04:08:29;95598.25;;;7.92;90.54
23176;BME280;19910;42.652;23.332;2023-01-04T04:10:58;95597.91;;;7.98;90.86
23176;BME280;19910;42.652;23.332;2023-01-04T04:13:46;95595.72;;;8.00;90.42
23176;BME280;19910;42.652;23.332;2023-01-04T04:16:14;95607.38;;;7.96;90.59
23176;BME280;19910;42.652;23.332;2023-01-04T04:18:41;95592.28;;;7.95;90.78
23176;BME280;19910;42.652;23.332;2023-01-04T04:21:08;95610.06;;;7.96;90.80
23176;BME280;19910;42.652;23.332;2023-01-04T04:23:36;95597.47;;;7.91;91.44
23176;BME280;19910;42.652;23.332;2023-01-04T04:26:03;95601.56;;;7.83;91.51
23176;BME280;19910;42.652;23.332;2023-01-04T04:28:29;95601.03;;;7.81;91.17
23176;BME280;19910;42.652;23.332;2023-01-04T04:30:56;95605.88;;;7.84;90.97
23176;BME280;19910;42.652;23.332;2023-01-04T04:33:23;95609.13;;;7.81;91.08
23176;BME280;19910;42.652;23.332;2023-01-04T04:35:50;95607.53;;;7.80;90.85
23176;BME280;19910;42.652;23.332;2023-01-04T04:38:17;95609.41;;;7.80;91.04
23176;BME280;19910;42.652;23.332;2023-01-04T04:40:45;95608.13;;;7.77;91.12
23176;BME280;19910;42.652;23.332;2023-01-04T04:43:31;95610.28;;;7.75;91.15
23176;BME280;19910;42.652;23.332;2023-01-04T04:45:57;95609.50;;;7.75;91.05
23176;BME280;19910;42.652;23.332;2023-01-04T04:48:24;95616.25;;;7.72;91.28
23176;BME280;19910;42.652;23.332;2023-01-04T04:50:51;95620.00;;;7.76;91.52
23176;BME280;19910;42.652;23.332;2023-01-04T04:53:18;95619.19;;;7.76;91.50
23176;BME280;19910;42.652;23.332;2023-01-04T04:55:46;95646.44;;;7.74;91.50
23176;BME280;19910;42.652;23.332;2023-01-04T04:58:16;95614.06;;;7.74;91.62
23176;BME280;19910;42.652;23.332;2023-01-04T05:00:42;95620.56;;;7.73;91.64
23176;BME280;19910;42.652;23.332;2023-01-04T05:03:09;95625.44;;;7.71;92.21
23176;BME280;19910;42.652;23.332;2023-01-04T05:05:36;95619.00;;;7.67;92.31
23176;BME280;19910;42.652;23.332;2023-01-04T05:08:03;95621.75;;;7.62;92.32
23176;BME280;19910;42.652;23.332;2023-01-04T05:10:30;95629.78;;;7.67;92.34
23176;BME280;19910;42.652;23.332;2023-01-04T05:12:58;95625.47;;;7.66;92.44
23176;BME280;19910;42.652;23.332;2023-01-04T05:15:24;95627.13;;;7.62;92.63
23176;BME280;19910;42.652;23.332;2023-01-04T05:17:51;95629.31;;;7.60;92.82
23176;BME280;19910;42.652;23.332;2023-01-04T05:20:18;95632.00;;;7.60;92.83
23176;BME280;19910;42.652;23.332;2023-01-04T05:22:44;95631.22;;;7.60;92.92
23176;BME280;19910;42.652;23.332;2023-01-04T05:25:11;95629.06;;;7.57;92.87
23176;BME280;19910;42.652;23.332;2023-01-04T05:27:38;95636.88;;;7.58;92.76
23176;BME280;19910;42.652;23.332;2023-01-04T05:30:08;95631.53;;;7.53;92.77
23176;BME280;19910;42.652;23.332;2023-01-04T05:32:53;95627.97;;;7.58;93.00
23176;BME280;19910;42.652;23.332;2023-01-04T05:35:20;95626.63;;;7.60;93.11
23176;BME280;19910;42.652;23.332;2023-01-04T05:37:46;95642.28;;;7.58;92.40
23176;BME280;19910;42.652;23.332;2023-01-04T05:40:13;95641.72;;;7.61;92.21
23176;BME280;19910;42.652;23.332;2023-01-04T05:42:40;95653.06;;;7.58;92.27
23176;BME280;19910;42.652;23.332;2023-01-04T05:45:09;95652.50;;;7.61;91.98
23176;BME280;19910;42.652;23.332;2023-01-04T05:47:36;95653.59;;;7.60;91.92
23176;BME280;19910;42.652;23.332;2023-01-04T05:50:03;95646.53;;;7.64;91.68
23176;BME280;19910;42.652;23.332;2023-01-04T05:52:30;95655.44;;;7.65;91.45
23176;BME280;19910;42.652;23.332;2023-01-04T05:54:57;95659.16;;;7.69;91.28
23176;BME280;19910;42.652;23.332;2023-01-04T05:57:24;95645.94;;;7.67;91.20
23176;BME280;19910;42.652;23.332;2023-01-04T05:59:51;95652.41;;;7.71;91.12
23176;BME280;19910;42.652;23.332;2023-01-04T06:02:21;95649.38;;;7.78;90.73
23176;BME280;19910;42.652;23.332;2023-01-04T06:04:51;95649.66;;;7.76;90.07
23176;BME280;19910;42.652;23.332;2023-01-04T06:07:18;95653.09;;;7.82;89.61
23176;BME280;19910;42.652;23.332;2023-01-04T06:09:45;95652.78;;;7.89;89.18
23176;BME280;19910;42.652;23.332;2023-01-04T06:12:14;95658.16;;;7.89;88.92
23176;BME280;19910;42.652;23.332;2023-01-04T06:14:41;95640.81;;;7.95;89.22
23176;BME280;19910;42.652;23.332;2023-01-04T06:17:08;95657.53;;;7.97;88.18
23176;BME280;19910;42.652;23.332;2023-01-04T06:19:45;95662.66;;;7.98;87.93
23176;BME280;19910;42.652;23.332;2023-01-04T06:22:11;95661.59;;;7.94;87.98
23176;BME280;19910;42.652;23.332;2023-01-04T06:24:39;95668.84;;;7.99;87.99
23176;BME280;19910;42.652;23.332;2023-01-04T06:27:06;95672.69;;;7.93;87.39
23176;BME280;19910;42.652;23.332;2023-01-04T06:29:32;95670.47;;;8.00;87.20
23176;BME280;19910;42.652;23.332;2023-01-04T06:31:59;95677.47;;;8.01;87.13
23176;BME280;19910;42.652;23.332;2023-01-04T06:34:26;95670.06;;;7.88;87.90
23176;BME280;19910;42.652;23.332;2023-01-04T06:36:54;95668.97;;;7.89;87.80
23176;BME280;19910;42.652;23.332;2023-01-04T06:39:21;95685.97;;;7.89;87.43
23176;BME280;19910;42.652;23.332;2023-01-04T06:41:48;95679.19;;;7.92;87.45
23176;BME280;19910;42.652;23.332;2023-01-04T06:44:14;95675.06;;;7.99;87.04
23176;BME280;19910;42.652;23.332;2023-01-04T06:46:41;95672.75;;;7.88;87.52
23176;BME280;19910;42.652;23.332;2023-01-04T06:49:08;95681.00;;;7.96;86.97
23176;BME280;19910;42.652;23.332;2023-01-04T06:51:34;95690.44;;;7.99;86.86
23176;BME280;19910;42.652;23.332;2023-01-04T06:54:05;95691.22;;;8.04;87.11
23176;BME280;19910;42.652;23.332;2023-01-04T06:56:32;95690.81;;;8.16;86.37
23176;BME280;19910;42.652;23.332;2023-01-04T06:58:59;95673.06;;;8.10;85.97
23176;BME280;19910;42.652;23.332;2023-01-04T07:01:25;95672.44;;;8.18;85.93
23176;BME280;19910;42.652;23.332;2023-01-04T07:03:52;95678.06;;;8.21;85.65
23176;BME280;19910;42.652;23.332;2023-01-04T07:06:19;95676.13;;;8.27;85.12
23176;BME280;19910;42.652;23.332;2023-01-04T07:08:46;95678.06;;;8.21;85.43
23176;BME280;19910;42.652;23.332;2023-01-04T07:11:14;95685.88;;;8.23;85.20
23176;BME280;19910;42.652;23.332;2023-01-04T07:13:41;95695.44;;;8.39;84.65
23176;BME280;19910;42.652;23.332;2023-01-04T07:16:08;95689.88;;;8.54;83.97
23176;BME280;19910;42.652;23.332;2023-01-04T07:18:35;95695.09;;;8.70;83.37
23176;BME280;19910;42.652;23.332;2023-01-04T07:21:02;95699.50;;;8.84;82.93
23176;BME280;19910;42.652;23.332;2023-01-04T07:23:30;95697.13;;;8.78;82.63
23176;BME280;19910;42.652;23.332;2023-01-04T07:26:00;95697.72;;;8.75;82.41
23176;BME280;19910;42.652;23.332;2023-01-04T07:28:28;95709.81;;;8.59;83.30
23176;BME280;19910;42.652;23.332;2023-01-04T07:31:12;95710.38;;;8.55;83.65
23176;BME280;19910;42.652;23.332;2023-01-04T07:33:39;95711.44;;;8.60;83.37
23176;BME280;19910;42.652;23.332;2023-01-04T07:36:07;95706.59;;;8.57;83.46
23176;BME280;19910;42.652;23.332;2023-01-04T07:38:34;95708.53;;;8.51;83.68
23176;BME280;19910;42.652;23.332;2023-01-04T07:41:01;95708.41;;;8.61;83.33
23176;BME280;19910;42.652;23.332;2023-01-04T07:43:30;95695.22;;;8.60;83.43
23176;BME280;19910;42.652;23.332;2023-01-04T07:45:57;95708.66;;;8.65;83.53
23176;BME280;19910;42.652;23.332;2023-01-04T07:48:23;95704.84;;;8.66;83.44
23176;BME280;19910;42.652;23.332;2023-01-04T07:50:50;95705.91;;;8.70;83.17
23176;BME280;19910;42.652;23.332;2023-01-04T07:53:17;95702.22;;;8.61;83.19
23176;BME280;19910;42.652;23.332;2023-01-04T07:55:44;95692.31;;;8.75;82.95
23176;BME280;19910;42.652;23.332;2023-01-04T07:58:11;95695.00;;;8.75;82.47
23176;BME280;19910;42.652;23.332;2023-01-04T08:00:39;95710.81;;;8.63;82.69
23176;BME280;19910;42.652;23.332;2023-01-04T08:03:05;95720.03;;;8.62;83.39
23176;BME280;19910;42.652;23.332;2023-01-04T08:05:33;95715.22;;;8.59;83.72
23176;BME280;19910;42.652;23.332;2023-01-04T08:08:00;95717.03;;;8.39;84.15
23176;BME280;19910;42.652;23.332;2023-01-04T08:10:29;95720.03;;;8.62;83.05
23176;BME280;19910;42.652;23.332;2023-01-04T08:12:57;95724.00;;;8.45;83.11
23176;BME280;19910;42.652;23.332;2023-01-04T08:15:24;95716.22;;;8.63;82.50
23176;BME280;19910;42.652;23.332;2023-01-04T08:17:52;95720.94;;;8.76;82.48
23176;BME280;19910;42.652;23.332;2023-01-04T08:20:21;95721.53;;;8.73;82.08
23176;BME280;19910;42.652;23.332;2023-01-04T08:22:47;95720.50;;;8.69;81.95
23176;BME280;19910;42.652;23.332;2023-01-04T08:25:14;95718.06;;;8.67;82.32
23176;BME280;19910;42.652;23.332;2023-01-04T08:27:41;95724.72;;;8.75;81.52
23176;BME280;19910;42.652;23.332;2023-01-04T08:30:09;95718.19;;;8.81;81.55
23176;BME280;19910;42.652;23.332;2023-01-04T08:32:37;95723.88;;;8.79;81.63
23176;BME280;19910;42.652;23.332;2023-01-04T08:35:06;95718.53;;;8.50;82.65
23176;BME280;19910;42.652;23.332;2023-01-04T08:37:35;95731.16;;;8.31;83.45
23176;BME280;19910;42.652;23.332;2023-01-04T08:40:02;95725.50;;;8.28;83.92
23176;BME280;19910;42.652;23.332;2023-01-04T08:42:29;95722.31;;;8.49;83.47
23176;BME280;19910;42.652;23.332;2023-01-04T08:44:56;95723.59;;;8.33;83.96
23176;BME280;19910;42.652;23.332;2023-01-04T08:47:25;95718.63;;;8.45;83.90
23176;BME280;19910;42.652;23.332;2023-01-04T08:49:52;95737.97;;;8.52;83.63
23176;BME280;19910;42.652;23.332;2023-01-04T08:52:20;95723.84;;;8.61;83.39
23176;BME280;19910;42.652;23.332;2023-01-04T08:54:47;95727.84;;;8.39;83.61
23176;BME280;19910;42.652;23.332;2023-01-04T08:57:14;95735.41;;;8.37;83.89
23176;BME280;19910;42.652;23.332;2023-01-04T08:59:41;95733.59;;;8.33;84.02
23176;BME280;19910;42.652;23.332;2023-01-04T09:02:19;95731.75;;;8.52;83.89
23176;BME280;19910;42.652;23.332;2023-01-04T09:04:46;95741.22;;;8.49;83.64
23176;BME280;19910;42.652;23.332;2023-01-04T09:07:13;95738.63;;;8.39;83.76
23176;BME280;19910;42.652;23.332;2023-01-04T09:09:41;95736.47;;;8.41;83.82
23176;BME280;19910;42.652;23.332;2023-01-04T09:12:08;95737.22;;;8.18;83.63
23176;BME280;19910;42.652;23.332;2023-01-04T09:14:36;95734.81;;;8.16;83.78
23176;BME280;19910;42.652;23.332;2023-01-04T09:17:03;95724.81;;;8.17;84.08
23176;BME280;19910;42.652;23.332;2023-01-04T09:19:30;95726.88;;;8.25;84.06
23176;BME280;19910;42.652;23.332;2023-01-04T09:21:57;95725.84;;;8.21;84.03
23176;BME280;19910;42.652;23.332;2023-01-04T09:24:24;95726.84;;;8.30;83.96
23176;BME280;19910;42.652;23.332;2023-01-04T09:26:52;95719.31;;;8.27;84.11
23176;BME280;19910;42.652;23.332;2023-01-04T09:29:19;95715.50;;;8.28;84.14
23176;BME280;19910;42.652;23.332;2023-01-04T09:31:46;95715.28;;;8.25;83.79
23176;BME280;19910;42.652;23.332;2023-01-04T09:34:12;95715.63;;;8.18;84.59
23176;BME280;19910;42.652;23.332;2023-01-04T09:36:39;95719.22;;;8.37;83.93
23176;BME280;19910;42.652;23.332;2023-01-04T09:39:06;95711.91;;;8.09;84.06
23176;BME280;19910;42.652;23.332;2023-01-04T09:41:35;95710.31;;;8.08;84.38
23176;BME280;19910;42.652;23.332;2023-01-04T09:44:12;95719.41;;;8.17;83.51
23176;BME280;19910;42.652;23.332;2023-01-04T09:46:46;95710.50;;;8.45;82.93
23176;BME280;19910;42.652;23.332;2023-01-04T09:49:18;95709.75;;;8.64;81.70
23176;BME280;19910;42.652;23.332;2023-01-04T09:51:54;95705.38;;;8.68;81.54
23176;BME280;19910;42.652;23.332;2023-01-04T09:54:26;95710.34;;;8.79;81.25
23176;BME280;19910;42.652;23.332;2023-01-04T09:56:56;95697.03;;;8.64;81.01
23176;BME280;19910;42.652;23.332;2023-01-04T09:59:28;95705.78;;;8.56;81.38
23176;BME280;19910;42.652;23.332;2023-01-04T10:01:58;95708.81;;;8.49;82.21
23176;BME280;19910;42.652;23.332;2023-01-04T10:04:39;95699.81;;;8.35;82.62
23176;BME280;19910;42.652;23.332;2023-01-04T10:07:16;95707.94;;;8.30;82.79
23176;BME280;19910;42.652;23.332;2023-01-04T10:09:43;95706.59;;;8.57;82.32
23176;BME280;19910;42.652;23.332;2023-01-04T10:12:18;95707.50;;;8.71;81.75
23176;BME280;19910;42.652;23.332;2023-01-04T10:14:56;95709.22;;;8.62;82.01
23176;BME280;19910;42.652;23.332;2023-01-04T10:17:35;95705.56;;;8.52;82.02
23176;BME280;19910;42.652;23.332;2023-01-04T10:23:51;95707.03;;;8.64;81.83
23176;BME280;19910;42.652;23.332;2023-01-04T10:27:10;95677.72;;;8.28;82.71
23176;BME280;19910;42.652;23.332;2023-01-04T10:30:11;95702.44;;;8.40;82.59
23176;BME280;19910;42.652;23.332;2023-01-04T10:32:43;95701.41;;;8.36;82.63
23176;BME280;19910;42.652;23.332;2023-01-04T10:35:18;95703.03;;;8.37;82.67
23176;BME280;19910;42.652;23.332;2023-01-04T10:38:08;95706.34;;;8.53;82.26
23176;BME280;19910;42.652;23.332;2023-01-04T10:40:37;95696.31;;;8.59;82.35
23176;BME280;19910;42.652;23.332;2023-01-04T10:43:10;95694.47;;;8.97;81.14
23176;BME280;19910;42.652;23.332;2023-01-04T10:45:47;95700.06;;;8.81;81.15
23176;BME280;19910;42.652;23.332;2023-01-04T10:48:23;95709.63;;;8.74;81.42
23176;BME280;19910;42.652;23.332;2023-01-04T10:50:54;95706.59;;;8.33;82.92
23176;BME280;19910;42.652;23.332;2023-01-04T10:53:25;95700.00;;;8.15;84.10
23176;BME280;19910;42.652;23.332;2023-01-04T10:56:00;95703.69;;;8.24;84.14
23176;BME280;19910;42.652;23.332;2023-01-04T10:58:35;95691.22;;;8.33;84.01
23176;BME280;19910;42.652;23.332;2023-01-04T11:01:08;95691.50;;;8.27;84.45
23176;BME280;19910;42.652;23.332;2023-01-04T11:03:43;95693.78;;;8.43;83.84
23176;BME280;19910;42.652;23.332;2023-01-04T11:06:15;95689.13;;;8.49;83.66
23176;BME280;19910;42.652;23.332;2023-01-04T11:08:48;95691.22;;;8.33;84.22
23176;BME280;19910;42.652;23.332;2023-01-04T11:11:21;95697.44;;;8.29;84.56
23176;BME280;19910;42.652;23.332;2023-01-04T11:13:48;95694.31;;;8.45;83.92
23176;BME280;19910;42.652;23.332;2023-01-04T11:16:17;95680.94;;;8.30;84.36
23176;BME280;19910;42.652;23.332;2023-01-04T11:18:45;95679.94;;;8.50;84.07
23176;BME280;19910;42.652;23.332;2023-01-04T11:21:16;95680.03;;;8.64;82.42
23176;BME280;19910;42.652;23.332;2023-01-04T11:23:44;95681.06;;;8.68;82.79
23176;BME280;19910;42.652;23.332;2023-01-04T11:26:13;95673.91;;;8.77;82.43
23176;BME280;19910;42.652;23.332;2023-01-04T11:28:44;95668.41;;;8.87;81.83
23176;BME280;19910;42.652;23.332;2023-01-04T11:31:20;95667.88;;;8.85;81.77
23176;BME280;19910;42.652;23.332;2023-01-04T11:33:54;95654.59;;;9.07;80.69
23176;BME280;19910;42.652;23.332;2023-01-04T11:36:36;95649.25;;;9.02;80.98
23176;BME280;19910;42.652;23.332;2023-01-04T11:39:05;95643.69;;;8.94;81.19
23176;BME280;19910;42.652;23.332;2023-01-04T11:41:32;95644.00;;;8.92;81.44
23176;BME280;19910;42.652;23.332;2023-01-04T11:44:01;95655.81;;;8.59;82.22
23176;BME280;19910;42.652;23.332;2023-01-04T11:46:31;95656.84;;;8.39;82.79
23176;BME280;19910;42.652;23.332;2023-01-04T11:48:58;95652.81;;;8.36;82.95
23176;BME280;19910;42.652;23.332;2023-01-04T11:51:36;95648.00;;;8.33;83.32
23176;BME280;19910;42.652;23.332;2023-01-04T11:54:17;95645.72;;;8.45;83.07
23176;BME280;19910;42.652;23.332;2023-01-04T11:56:57;95636.63;;;8.36;83.50
23176;BME280;19910;42.652;23.332;2023-01-04T11:59:24;95630.41;;;8.36;83.63
23176;BME280;19910;42.652;23.332;2023-01-04T12:02:16;95632.94;;;8.27;83.48
23176;BME280;19910;42.652;23.332;2023-01-04T12:04:44;95632.25;;;8.40;83.23
23176;BME280;19910;42.652;23.332;2023-01-04T12:07:22;95634.31;;;8.48;83.15
23176;BME280;19910;42.652;23.332;2023-01-04T12:09:51;95629.56;;;8.40;82.93
23176;BME280;19910;42.652;23.332;2023-01-04T12:12:17;95633.28;;;8.44;83.16
23176;BME280;19910;42.652;23.332;2023-01-04T12:14:47;95635.28;;;8.76;82.12
23176;BME280;19910;42.652;23.332;2023-01-04T12:17:20;95639.31;;;9.16;80.74
23176;BME280;19910;42.652;23.332;2023-01-04T12:19:49;95637.69;;;9.34;79.48
23176;BME280;19910;42.652;23.332;2023-01-04T12:22:21;95633.88;;;9.54;78.76
23176;BME280;19910;42.652;23.332;2023-01-04T12:24:50;95628.59;;;9.44;79.25
23176;BME280;19910;42.652;23.332;2023-01-04T12:27:18;95630.59;;;9.38;78.90
23176;BME280;19910;42.652;23.332;2023-01-04T12:29:56;95627.91;;;9.38;79.52
23176;BME280;19910;42.652;23.332;2023-01-04T12:32:44;95623.44;;;9.61;77.83
23176;BME280;19910;42.652;23.332;2023-01-04T12:38:56;95630.91;;;9.69;79.00
23176;BME280;19910;42.652;23.332;2023-01-04T12:45:21;95628.34;;;9.59;78.07
23176;BME280;19910;42.652;23.332;2023-01-04T12:47:53;95633.09;;;9.35;78.86
23176;BME280;19910;42.652;23.332;2023-01-04T12:53:58;95623.03;;;9.03;79.61
23176;BME280;19910;42.652;23.332;2023-01-04T12:59:34;95609.94;;;9.29;79.34
23176;BME280;19910;42.652;23.332;2023-01-04T13:02:15;95610.34;;;9.36;79.16
23176;BME280;19910;42.652;23.332;2023-01-04T13:04:44;95609.78;;;9.39;78.74
23176;BME280;19910;42.652;23.332;2023-01-04T13:07:18;95609.78;;;9.39;79.43
23176;BME280;19910;42.652;23.332;2023-01-04T13:09:52;95608.91;;;9.24;79.36
23176;BME280;19910;42.652;23.332;2023-01-04T13:15:43;95608.16;;;9.38;79.61
23176;BME280;19910;42.652;23.332;2023-01-04T13:18:26;95610.19;;;9.46;79.43
23176;BME280;19910;42.652;23.332;2023-01-04T13:20:59;95608.00;;;9.48;79.17
23176;BME280;19910;42.652;23.332;2023-01-04T13:23:26;95611.28;;;9.45;79.58
23176;BME280;19910;42.652;23.332;2023-01-04T13:25:54;95612.03;;;9.32;79.95
23176;BME280;19910;42.652;23.332;2023-01-04T13:28:21;95619.56;;;9.35;80.00
23176;BME280;19910;42.652;23.332;2023-01-04T13:30:49;95621.75;;;9.33;80.27
23176;BME280;19910;42.652;23.332;2023-01-04T13:33:17;95621.34;;;9.25;80.01
23176;BME280;19910;42.652;23.332;2023-01-04T13:35:59;95628.19;;;9.18;80.26
23176;BME280;19910;42.652;23.332;2023-01-04T13:38:29;95628.31;;;9.13;80.85
23176;BME280;19910;42.652;23.332;2023-01-04T13:41:03;95628.06;;;9.09;80.61
23176;BME280;19910;42.652;23.332;2023-01-04T13:43:55;95616.09;;;8.97;81.03
23176;BME280;19910;42.652;23.332;2023-01-04T13:46:29;95624.63;;;9.04;80.70
23176;BME280;19910;42.652;23.332;2023-01-04T13:48:59;95634.00;;;8.93;81.31