sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35716;BME280;21840;44.920;8.616;2023-01-09T00:00:10;99502.44;;;12.41;57.92
35716;BME280;21840;44.920;8.616;2023-01-09T00:02:36;99494.41;;;12.26;57.73
35716;BME280;21840;44.920;8.616;2023-01-09T00:05:06;99502.78;;;12.38;57.70
35716;BME280;21840;44.920;8.616;2023-01-09T00:07:31;99505.41;;;12.38;57.31
35716;BME280;21840;44.920;8.616;2023-01-09T00:09:57;99502.28;;;12.26;57.55
35716;BME280;21840;44.920;8.616;2023-01-09T00:12:22;99502.91;;;12.53;56.98
35716;BME280;21840;44.920;8.616;2023-01-09T00:14:48;99509.16;;;12.44;56.57
35716;BME280;21840;44.920;8.616;2023-01-09T00:17:13;99514.78;;;12.33;57.15
35716;BME280;21840;44.920;8.616;2023-01-09T00:19:39;99530.41;;;12.50;56.63
35716;BME280;21840;44.920;8.616;2023-01-09T00:22:04;99536.31;;;12.61;56.76
35716;BME280;21840;44.920;8.616;2023-01-09T00:24:31;99537.09;;;12.69;56.09
35716;BME280;21840;44.920;8.616;2023-01-09T00:26:56;99533.28;;;12.72;56.09
35716;BME280;21840;44.920;8.616;2023-01-09T00:29:22;99528.78;;;12.89;56.05
35716;BME280;21840;44.920;8.616;2023-01-09T00:31:47;99500.28;;;12.92;55.67
35716;BME280;21840;44.920;8.616;2023-01-09T00:34:13;99482.75;;;13.08;55.47
35716;BME280;21840;44.920;8.616;2023-01-09T00:36:38;99497.59;;;12.61;56.13
35716;BME280;21840;44.920;8.616;2023-01-09T00:39:04;99498.22;;;12.71;56.69
35716;BME280;21840;44.920;8.616;2023-01-09T00:41:35;99485.22;;;13.09;55.80
35716;BME280;21840;44.920;8.616;2023-01-09T00:44:07;99482.50;;;13.26;55.26
35716;BME280;21840;44.920;8.616;2023-01-09T00:46:38;99487.94;;;13.24;55.42
35716;BME280;21840;44.920;8.616;2023-01-09T00:49:07;99474.09;;;13.30;55.21
35716;BME280;21840;44.920;8.616;2023-01-09T00:51:33;99466.56;;;13.19;55.37
35716;BME280;21840;44.920;8.616;2023-01-09T00:54:00;99469.66;;;13.23;55.22
35716;BME280;21840;44.920;8.616;2023-01-09T00:56:26;99475.97;;;13.13;55.19
35716;BME280;21840;44.920;8.616;2023-01-09T00:58:52;99473.19;;;12.76;56.26
35716;BME280;21840;44.920;8.616;2023-01-09T01:01:18;99485.47;;;12.91;56.24
35716;BME280;21840;44.920;8.616;2023-01-09T01:03:44;99485.31;;;12.93;56.12
35716;BME280;21840;44.920;8.616;2023-01-09T01:06:09;99483.91;;;12.74;56.55
35716;BME280;21840;44.920;8.616;2023-01-09T01:08:53;99486.34;;;12.84;55.98
35716;BME280;21840;44.920;8.616;2023-01-09T01:11:20;99473.09;;;12.61;57.21
35716;BME280;21840;44.920;8.616;2023-01-09T01:13:46;99466.53;;;12.88;55.73
35716;BME280;21840;44.920;8.616;2023-01-09T01:16:12;99471.53;;;12.74;56.22
35716;BME280;21840;44.920;8.616;2023-01-09T01:18:38;99461.41;;;12.94;55.97
35716;BME280;21840;44.920;8.616;2023-01-09T01:21:08;99464.53;;;12.98;56.17
35716;BME280;21840;44.920;8.616;2023-01-09T01:23:34;99463.03;;;12.64;56.78
35716;BME280;21840;44.920;8.616;2023-01-09T01:26:08;99452.91;;;12.84;56.35
35716;BME280;21840;44.920;8.616;2023-01-09T01:28:34;99448.72;;;12.98;56.25
35716;BME280;21840;44.920;8.616;2023-01-09T01:31:01;99454.75;;;12.76;56.40
35716;BME280;21840;44.920;8.616;2023-01-09T01:33:26;99468.06;;;12.82;56.48
35716;BME280;21840;44.920;8.616;2023-01-09T01:36:07;99456.47;;;13.23;55.40
35716;BME280;21840;44.920;8.616;2023-01-09T01:38:33;99453.44;;;12.71;56.50
35716;BME280;21840;44.920;8.616;2023-01-09T01:40:59;99444.06;;;13.00;56.04
35716;BME280;21840;44.920;8.616;2023-01-09T01:43:26;99450.63;;;12.81;56.71
35716;BME280;21840;44.920;8.616;2023-01-09T01:45:52;99436.16;;;13.08;56.08
35716;BME280;21840;44.920;8.616;2023-01-09T01:48:25;99417.22;;;13.05;56.36
35716;BME280;21840;44.920;8.616;2023-01-09T01:50:58;99405.63;;;13.14;55.80
35716;BME280;21840;44.920;8.616;2023-01-09T01:53:40;99399.28;;;13.00;55.74
35716;BME280;21840;44.920;8.616;2023-01-09T01:56:14;99407.81;;;13.10;55.89
35716;BME280;21840;44.920;8.616;2023-01-09T01:58:46;99390.63;;;13.14;55.46
35716;BME280;21840;44.920;8.616;2023-01-09T02:01:13;99381.44;;;13.10;55.61
35716;BME280;21840;44.920;8.616;2023-01-09T02:03:40;99387.91;;;13.23;55.33
35716;BME280;21840;44.920;8.616;2023-01-09T02:06:07;99398.88;;;13.11;55.70
35716;BME280;21840;44.920;8.616;2023-01-09T02:08:34;99401.16;;;13.14;55.61
35716;BME280;21840;44.920;8.616;2023-01-09T02:11:01;99406.19;;;12.78;56.08
35716;BME280;21840;44.920;8.616;2023-01-09T02:13:28;99397.63;;;12.76;55.85
35716;BME280;21840;44.920;8.616;2023-01-09T02:18:56;99391.75;;;12.58;56.20
35716;BME280;21840;44.920;8.616;2023-01-09T02:21:50;99387.91;;;12.77;56.23
35716;BME280;21840;44.920;8.616;2023-01-09T02:30:24;99414.84;;;12.87;56.00
35716;BME280;21840;44.920;8.616;2023-01-09T02:33:04;99411.09;;;12.81;55.84
35716;BME280;21840;44.920;8.616;2023-01-09T02:41:16;99391.84;;;12.81;56.01
35716;BME280;21840;44.920;8.616;2023-01-09T02:43:44;99383.75;;;12.51;56.54
35716;BME280;21840;44.920;8.616;2023-01-09T02:46:19;99376.66;;;12.83;56.17
35716;BME280;21840;44.920;8.616;2023-01-09T02:48:48;99363.28;;;12.61;56.19
35716;BME280;21840;44.920;8.616;2023-01-09T02:54:02;99367.97;;;12.43;57.10
35716;BME280;21840;44.920;8.616;2023-01-09T03:02:30;99331.25;;;13.04;55.62
35716;BME280;21840;44.920;8.616;2023-01-09T03:05:39;99340.84;;;12.73;55.99
35716;BME280;21840;44.920;8.616;2023-01-09T03:08:17;99329.94;;;13.00;55.43
35716;BME280;21840;44.920;8.616;2023-01-09T03:10:51;99346.78;;;12.67;55.88
35716;BME280;21840;44.920;8.616;2023-01-09T03:13:22;99327.19;;;13.16;55.19
35716;BME280;21840;44.920;8.616;2023-01-09T03:15:50;99328.81;;;13.17;55.02
35716;BME280;21840;44.920;8.616;2023-01-09T03:18:19;99330.88;;;13.07;55.39
35716;BME280;21840;44.920;8.616;2023-01-09T03:20:46;99338.22;;;12.65;56.54
35716;BME280;21840;44.920;8.616;2023-01-09T03:23:13;99324.72;;;12.68;56.67
35716;BME280;21840;44.920;8.616;2023-01-09T03:25:38;99324.59;;;13.08;55.61
35716;BME280;21840;44.920;8.616;2023-01-09T03:28:06;99338.91;;;13.13;55.11
35716;BME280;21840;44.920;8.616;2023-01-09T03:30:34;99328.94;;;13.24;55.23
35716;BME280;21840;44.920;8.616;2023-01-09T03:33:00;99328.19;;;13.15;54.85
35716;BME280;21840;44.920;8.616;2023-01-09T03:35:26;99323.78;;;13.30;54.68
35716;BME280;21840;44.920;8.616;2023-01-09T03:37:52;99321.50;;;13.04;54.58
35716;BME280;21840;44.920;8.616;2023-01-09T03:40:18;99330.66;;;13.16;54.84
35716;BME280;21840;44.920;8.616;2023-01-09T03:42:44;99324.38;;;13.17;54.67
35716;BME280;21840;44.920;8.616;2023-01-09T03:45:09;99332.78;;;12.98;55.11
35716;BME280;21840;44.920;8.616;2023-01-09T03:47:35;99327.72;;;13.11;54.85
35716;BME280;21840;44.920;8.616;2023-01-09T03:50:00;99333.34;;;13.08;54.89
35716;BME280;21840;44.920;8.616;2023-01-09T03:52:26;99327.47;;;13.21;54.71
35716;BME280;21840;44.920;8.616;2023-01-09T03:54:51;99335.78;;;13.10;54.93
35716;BME280;21840;44.920;8.616;2023-01-09T03:57:17;99343.06;;;12.85;55.65
35716;BME280;21840;44.920;8.616;2023-01-09T03:59:42;99342.00;;;13.17;54.68
35716;BME280;21840;44.920;8.616;2023-01-09T04:02:08;99337.09;;;12.91;55.26
35716;BME280;21840;44.920;8.616;2023-01-09T04:04:33;99325.09;;;13.11;55.28
35716;BME280;21840;44.920;8.616;2023-01-09T04:06:59;99322.09;;;13.14;55.01
35716;BME280;21840;44.920;8.616;2023-01-09T04:09:24;99318.00;;;12.89;56.05
35716;BME280;21840;44.920;8.616;2023-01-09T04:11:50;99330.28;;;12.50;56.59
35716;BME280;21840;44.920;8.616;2023-01-09T04:14:15;99330.13;;;12.04;57.74
35716;BME280;21840;44.920;8.616;2023-01-09T04:16:41;99331.09;;;12.43;56.62
35716;BME280;21840;44.920;8.616;2023-01-09T04:19:06;99335.13;;;12.62;56.59
35716;BME280;21840;44.920;8.616;2023-01-09T04:21:32;99323.25;;;12.35;57.37
35716;BME280;21840;44.920;8.616;2023-01-09T04:23:57;99325.00;;;12.50;56.84
35716;BME280;21840;44.920;8.616;2023-01-09T04:26:23;99323.66;;;12.15;58.04
35716;BME280;21840;44.920;8.616;2023-01-09T04:28:49;99316.38;;;12.25;57.42
35716;BME280;21840;44.920;8.616;2023-01-09T04:31:14;99313.84;;;12.71;56.49
35716;BME280;21840;44.920;8.616;2023-01-09T04:33:40;99320.94;;;12.71;56.30
35716;BME280;21840;44.920;8.616;2023-01-09T04:36:06;99300.59;;;12.57;56.70
35716;BME280;21840;44.920;8.616;2023-01-09T04:38:31;99311.59;;;12.29;57.28
35716;BME280;21840;44.920;8.616;2023-01-09T04:40:57;99298.56;;;12.67;56.52
35716;BME280;21840;44.920;8.616;2023-01-09T04:43:23;99302.50;;;12.40;56.91
35716;BME280;21840;44.920;8.616;2023-01-09T04:45:48;99303.94;;;12.50;56.91
35716;BME280;21840;44.920;8.616;2023-01-09T04:48:14;99302.13;;;12.43;56.90
35716;BME280;21840;44.920;8.616;2023-01-09T04:50:39;99319.16;;;12.63;56.85
35716;BME280;21840;44.920;8.616;2023-01-09T04:53:05;99319.41;;;12.77;56.29
35716;BME280;21840;44.920;8.616;2023-01-09T04:55:31;99308.56;;;12.71;56.83
35716;BME280;21840;44.920;8.616;2023-01-09T04:57:57;99308.34;;;12.58;56.72
35716;BME280;21840;44.920;8.616;2023-01-09T05:00:22;99309.06;;;12.44;57.09
35716;BME280;21840;44.920;8.616;2023-01-09T05:02:48;99288.25;;;12.57;56.85
35716;BME280;21840;44.920;8.616;2023-01-09T05:05:13;99273.38;;;12.41;57.05
35716;BME280;21840;44.920;8.616;2023-01-09T05:07:39;99280.00;;;12.29;57.27
35716;BME280;21840;44.920;8.616;2023-01-09T05:10:06;99287.91;;;11.81;58.41
35716;BME280;21840;44.920;8.616;2023-01-09T05:12:32;99273.66;;;12.15;57.86
35716;BME280;21840;44.920;8.616;2023-01-09T05:14:58;99288.84;;;12.05;57.96
35716;BME280;21840;44.920;8.616;2023-01-09T05:17:24;99291.44;;;12.13;58.11
35716;BME280;21840;44.920;8.616;2023-01-09T05:19:49;99273.19;;;12.12;57.92
35716;BME280;21840;44.920;8.616;2023-01-09T05:22:15;99270.97;;;11.92;58.17
35716;BME280;21840;44.920;8.616;2023-01-09T05:24:40;99282.66;;;11.81;58.78
35716;BME280;21840;44.920;8.616;2023-01-09T05:27:06;99306.63;;;11.95;58.48
35716;BME280;21840;44.920;8.616;2023-01-09T05:29:32;99295.34;;;12.17;57.81
35716;BME280;21840;44.920;8.616;2023-01-09T05:31:57;99312.50;;;12.05;57.75
35716;BME280;21840;44.920;8.616;2023-01-09T05:34:23;99324.38;;;12.01;57.72
35716;BME280;21840;44.920;8.616;2023-01-09T05:36:48;99328.75;;;12.17;57.75
35716;BME280;21840;44.920;8.616;2023-01-09T05:39:14;99328.16;;;12.38;57.21
35716;BME280;21840;44.920;8.616;2023-01-09T05:41:40;99325.22;;;12.33;57.20
35716;BME280;21840;44.920;8.616;2023-01-09T05:44:05;99327.44;;;12.13;58.09
35716;BME280;21840;44.920;8.616;2023-01-09T05:46:31;99324.38;;;12.01;58.23
35716;BME280;21840;44.920;8.616;2023-01-09T05:48:56;99319.00;;;12.34;57.31
35716;BME280;21840;44.920;8.616;2023-01-09T05:51:22;99317.97;;;12.03;58.03
35716;BME280;21840;44.920;8.616;2023-01-09T05:53:48;99314.50;;;12.03;58.36
35716;BME280;21840;44.920;8.616;2023-01-09T05:56:13;99309.34;;;12.18;57.66
35716;BME280;21840;44.920;8.616;2023-01-09T05:58:39;99315.84;;;11.99;58.08
35716;BME280;21840;44.920;8.616;2023-01-09T06:01:05;99317.16;;;11.95;58.70
35716;BME280;21840;44.920;8.616;2023-01-09T06:03:30;99317.97;;;11.95;58.38
35716;BME280;21840;44.920;8.616;2023-01-09T06:05:56;99327.59;;;12.19;58.03
35716;BME280;21840;44.920;8.616;2023-01-09T06:08:22;99323.50;;;12.17;57.70
35716;BME280;21840;44.920;8.616;2023-01-09T06:10:47;99320.72;;;12.18;57.75
35716;BME280;21840;44.920;8.616;2023-01-09T06:13:13;99309.06;;;12.04;57.90
35716;BME280;21840;44.920;8.616;2023-01-09T06:15:39;99294.84;;;11.66;58.80
35716;BME280;21840;44.920;8.616;2023-01-09T06:18:04;99287.16;;;11.56;59.09
35716;BME280;21840;44.920;8.616;2023-01-09T06:20:30;99287.94;;;11.65;58.81
35716;BME280;21840;44.920;8.616;2023-01-09T06:22:56;99283.53;;;11.57;59.19
35716;BME280;21840;44.920;8.616;2023-01-09T06:25:21;99280.38;;;11.70;58.86
35716;BME280;21840;44.920;8.616;2023-01-09T06:27:48;99287.31;;;11.55;58.89
35716;BME280;21840;44.920;8.616;2023-01-09T06:30:14;99300.41;;;11.79;58.83
35716;BME280;21840;44.920;8.616;2023-01-09T06:32:39;99299.59;;;11.79;58.71
35716;BME280;21840;44.920;8.616;2023-01-09T06:35:05;99309.41;;;11.85;58.74
35716;BME280;21840;44.920;8.616;2023-01-09T06:37:31;99322.09;;;11.81;58.65
35716;BME280;21840;44.920;8.616;2023-01-09T06:39:58;99325.97;;;12.10;58.18
35716;BME280;21840;44.920;8.616;2023-01-09T06:42:23;99329.78;;;12.07;58.12
35716;BME280;21840;44.920;8.616;2023-01-09T06:44:49;99326.97;;;12.09;58.05
35716;BME280;21840;44.920;8.616;2023-01-09T06:47:14;99330.59;;;12.08;57.57
35716;BME280;21840;44.920;8.616;2023-01-09T06:49:39;99333.28;;;11.75;58.69
35716;BME280;21840;44.920;8.616;2023-01-09T06:52:05;99335.59;;;11.78;59.20
35716;BME280;21840;44.920;8.616;2023-01-09T06:54:33;99341.19;;;11.92;59.04
35716;BME280;21840;44.920;8.616;2023-01-09T06:56:59;99337.78;;;12.22;58.30
35716;BME280;21840;44.920;8.616;2023-01-09T06:59:24;99331.97;;;11.87;58.22
35716;BME280;21840;44.920;8.616;2023-01-09T07:01:50;99330.06;;;12.21;58.06
35716;BME280;21840;44.920;8.616;2023-01-09T07:04:16;99329.88;;;12.22;57.46
35716;BME280;21840;44.920;8.616;2023-01-09T07:06:42;99322.91;;;12.38;57.47
35716;BME280;21840;44.920;8.616;2023-01-09T07:09:07;99328.00;;;12.39;57.18
35716;BME280;21840;44.920;8.616;2023-01-09T07:11:38;99325.31;;;12.47;57.08
35716;BME280;21840;44.920;8.616;2023-01-09T07:14:04;99321.97;;;12.62;56.96
35716;BME280;21840;44.920;8.616;2023-01-09T07:16:29;99315.88;;;12.61;56.89
35716;BME280;21840;44.920;8.616;2023-01-09T07:18:55;99323.44;;;12.64;57.22
35716;BME280;21840;44.920;8.616;2023-01-09T07:21:20;99326.13;;;12.48;57.65
35716;BME280;21840;44.920;8.616;2023-01-09T07:23:46;99339.53;;;12.69;57.06
35716;BME280;21840;44.920;8.616;2023-01-09T07:26:11;99343.13;;;12.77;56.60
35716;BME280;21840;44.920;8.616;2023-01-09T07:28:37;99352.03;;;12.67;56.82
35716;BME280;21840;44.920;8.616;2023-01-09T07:31:03;99352.13;;;12.12;58.14
35716;BME280;21840;44.920;8.616;2023-01-09T07:33:30;99358.16;;;12.28;57.77
35716;BME280;21840;44.920;8.616;2023-01-09T07:35:56;99353.69;;;12.37;57.70
35716;BME280;21840;44.920;8.616;2023-01-09T07:38:21;99352.25;;;12.58;56.96
35716;BME280;21840;44.920;8.616;2023-01-09T07:40:47;99345.56;;;12.47;57.31
35716;BME280;21840;44.920;8.616;2023-01-09T07:43:12;99350.56;;;12.65;57.07
35716;BME280;21840;44.920;8.616;2023-01-09T07:45:38;99351.06;;;12.68;56.90
35716;BME280;21840;44.920;8.616;2023-01-09T07:48:04;99352.41;;;12.33;57.30
35716;BME280;21840;44.920;8.616;2023-01-09T07:50:30;99345.94;;;11.72;58.70
35716;BME280;21840;44.920;8.616;2023-01-09T07:52:55;99354.34;;;11.92;58.49
35716;BME280;21840;44.920;8.616;2023-01-09T07:55:21;99354.50;;;11.74;58.64
35716;BME280;21840;44.920;8.616;2023-01-09T07:57:50;99354.34;;;11.92;58.39
35716;BME280;21840;44.920;8.616;2023-01-09T08:00:16;99355.78;;;12.02;57.78
35716;BME280;21840;44.920;8.616;2023-01-09T08:02:42;99352.44;;;12.17;57.42
35716;BME280;21840;44.920;8.616;2023-01-09T08:05:07;99358.19;;;12.20;57.46
35716;BME280;21840;44.920;8.616;2023-01-09T08:07:35;99347.19;;;12.48;56.60
35716;BME280;21840;44.920;8.616;2023-01-09T08:10:00;99332.25;;;12.40;57.22
35716;BME280;21840;44.920;8.616;2023-01-09T08:12:26;99336.66;;;12.17;57.07
35716;BME280;21840;44.920;8.616;2023-01-09T08:14:51;99355.63;;;12.04;57.52
35716;BME280;21840;44.920;8.616;2023-01-09T08:17:17;99364.38;;;11.72;57.78
35716;BME280;21840;44.920;8.616;2023-01-09T08:19:42;99367.81;;;12.44;56.40
35716;BME280;21840;44.920;8.616;2023-01-09T08:22:09;99383.84;;;12.66;55.25
35716;BME280;21840;44.920;8.616;2023-01-09T08:24:34;99379.22;;;12.28;55.81
35716;BME280;21840;44.920;8.616;2023-01-09T08:27:01;99394.13;;;12.44;55.26
35716;BME280;21840;44.920;8.616;2023-01-09T08:29:27;99397.22;;;12.48;55.63
35716;BME280;21840;44.920;8.616;2023-01-09T08:31:54;99392.31;;;12.53;55.41
35716;BME280;21840;44.920;8.616;2023-01-09T08:34:20;99394.06;;;12.61;55.20
35716;BME280;21840;44.920;8.616;2023-01-09T08:36:46;99386.22;;;11.97;56.18
35716;BME280;21840;44.920;8.616;2023-01-09T08:39:11;99385.06;;;11.99;56.23
35716;BME280;21840;44.920;8.616;2023-01-09T08:41:37;99388.59;;;12.31;56.18
35716;BME280;21840;44.920;8.616;2023-01-09T08:44:20;99386.91;;;11.66;57.16
35716;BME280;21840;44.920;8.616;2023-01-09T08:47:04;99372.44;;;11.54;57.01
35716;BME280;21840;44.920;8.616;2023-01-09T08:49:31;99369.75;;;10.80;58.40
35716;BME280;21840;44.920;8.616;2023-01-09T08:51:56;99379.63;;;11.02;58.31
35716;BME280;21840;44.920;8.616;2023-01-09T08:54:22;99382.94;;;11.62;56.89
35716;BME280;21840;44.920;8.616;2023-01-09T08:56:47;99379.47;;;11.70;56.58
35716;BME280;21840;44.920;8.616;2023-01-09T08:59:14;99381.63;;;11.66;56.89
35716;BME280;21840;44.920;8.616;2023-01-09T09:01:39;99382.91;;;11.05;57.78
35716;BME280;21840;44.920;8.616;2023-01-09T09:04:05;99387.88;;;11.16;58.08
35716;BME280;21840;44.920;8.616;2023-01-09T09:06:32;99404.16;;;11.36;57.49
35716;BME280;21840;44.920;8.616;2023-01-09T09:08:57;99405.63;;;11.55;56.59
35716;BME280;21840;44.920;8.616;2023-01-09T09:11:28;99401.16;;;11.80;56.01
35716;BME280;21840;44.920;8.616;2023-01-09T09:13:55;99392.13;;;11.58;55.53
35716;BME280;21840;44.920;8.616;2023-01-09T09:16:20;99387.22;;;11.87;54.99
35716;BME280;21840;44.920;8.616;2023-01-09T09:18:46;99388.00;;;12.04;55.06
35716;BME280;21840;44.920;8.616;2023-01-09T09:21:11;99383.44;;;11.49;55.61
35716;BME280;21840;44.920;8.616;2023-01-09T09:23:37;99377.03;;;11.60;56.46
35716;BME280;21840;44.920;8.616;2023-01-09T09:26:02;99382.25;;;10.86;57.23
35716;BME280;21840;44.920;8.616;2023-01-09T09:28:28;99391.16;;;11.34;56.82
35716;BME280;21840;44.920;8.616;2023-01-09T09:30:53;99399.72;;;11.61;55.72
35716;BME280;21840;44.920;8.616;2023-01-09T09:33:19;99402.94;;;11.06;57.00
35716;BME280;21840;44.920;8.616;2023-01-09T09:35:44;99416.00;;;11.89;55.88
35716;BME280;21840;44.920;8.616;2023-01-09T09:38:10;99430.59;;;12.08;55.08
35716;BME280;21840;44.920;8.616;2023-01-09T09:44:10;99434.66;;;12.27;54.00
35716;BME280;21840;44.920;8.616;2023-01-09T09:54:55;99417.91;;;12.20;53.53
35716;BME280;21840;44.920;8.616;2023-01-09T09:57:30;99414.31;;;11.55;55.10
35716;BME280;21840;44.920;8.616;2023-01-09T09:59:57;99408.25;;;11.87;54.43
35716;BME280;21840;44.920;8.616;2023-01-09T10:02:29;99398.19;;;12.16;53.34
35716;BME280;21840;44.920;8.616;2023-01-09T10:05:15;99391.00;;;11.77;54.29
35716;BME280;21840;44.920;8.616;2023-01-09T10:07:47;99389.69;;;11.89;53.56
35716;BME280;21840;44.920;8.616;2023-01-09T10:10:41;99393.00;;;12.39;52.44
35716;BME280;21840;44.920;8.616;2023-01-09T10:13:17;99390.91;;;12.65;52.11
35716;BME280;21840;44.920;8.616;2023-01-09T10:16:07;99384.09;;;11.92;54.25
35716;BME280;21840;44.920;8.616;2023-01-09T10:26:51;99363.75;;;12.25;53.00
35716;BME280;21840;44.920;8.616;2023-01-09T10:29:24;99369.00;;;12.65;52.14
35716;BME280;21840;44.920;8.616;2023-01-09T10:37:30;99384.75;;;13.04;51.31
35716;BME280;21840;44.920;8.616;2023-01-09T10:40:12;99371.56;;;13.35;50.58
35716;BME280;21840;44.920;8.616;2023-01-09T10:45:37;99358.34;;;13.12;50.09
35716;BME280;21840;44.920;8.616;2023-01-09T10:48:20;99352.81;;;13.68;50.12
35716;BME280;21840;44.920;8.616;2023-01-09T10:50:50;99343.25;;;13.67;49.77
35716;BME280;21840;44.920;8.616;2023-01-09T10:53:26;99340.34;;;14.36;48.73
35716;BME280;21840;44.920;8.616;2023-01-09T10:56:22;99336.41;;;14.62;47.90
35716;BME280;21840;44.920;8.616;2023-01-09T10:58:46;99327.84;;;14.30;48.54
35716;BME280;21840;44.920;8.616;2023-01-09T11:01:12;99324.75;;;14.41;48.27
35716;BME280;21840;44.920;8.616;2023-01-09T11:03:38;99326.97;;;14.23;48.69
35716;BME280;21840;44.920;8.616;2023-01-09T11:06:17;99328.03;;;14.58;48.26
35716;BME280;21840;44.920;8.616;2023-01-09T11:08:47;99318.78;;;14.33;48.87
35716;BME280;21840;44.920;8.616;2023-01-09T11:11:33;99318.03;;;14.54;48.76
35716;BME280;21840;44.920;8.616;2023-01-09T11:14:12;99316.66;;;14.58;48.70
35716;BME280;21840;44.920;8.616;2023-01-09T11:16:49;99311.63;;;14.48;48.33
35716;BME280;21840;44.920;8.616;2023-01-09T11:19:15;99315.53;;;14.52;48.81
35716;BME280;21840;44.920;8.616;2023-01-09T11:21:41;99309.00;;;14.63;48.60
35716;BME280;21840;44.920;8.616;2023-01-09T11:24:24;99304.56;;;14.70;49.01
35716;BME280;21840;44.920;8.616;2023-01-09T11:29:41;99308.09;;;14.77;48.08
35716;BME280;21840;44.920;8.616;2023-01-09T11:32:21;99298.97;;;14.58;48.51
35716;BME280;21840;44.920;8.616;2023-01-09T11:34:47;99292.94;;;14.64;48.87
35716;BME280;21840;44.920;8.616;2023-01-09T11:37:22;99292.44;;;14.76;48.74
35716;BME280;21840;44.920;8.616;2023-01-09T11:39:50;99276.63;;;14.82;48.60
35716;BME280;21840;44.920;8.616;2023-01-09T11:42:25;99282.75;;;15.04;48.28
35716;BME280;21840;44.920;8.616;2023-01-09T11:45:16;99279.03;;;14.77;48.70
35716;BME280;21840;44.920;8.616;2023-01-09T11:47:43;99275.38;;;15.00;47.73
35716;BME280;21840;44.920;8.616;2023-01-09T11:50:17;99268.84;;;14.96;47.77
35716;BME280;21840;44.920;8.616;2023-01-09T11:52:43;99258.03;;;14.91;47.83
35716;BME280;21840;44.920;8.616;2023-01-09T11:55:16;99264.06;;;15.06;47.42
35716;BME280;21840;44.920;8.616;2023-01-09T11:57:44;99248.28;;;15.19;46.78
35716;BME280;21840;44.920;8.616;2023-01-09T12:00:27;99235.34;;;15.03;47.26
35716;BME280;21840;44.920;8.616;2023-01-09T12:03:34;99247.69;;;14.96;47.72
35716;BME280;21840;44.920;8.616;2023-01-09T12:06:32;99235.63;;;15.15;47.41
35716;BME280;21840;44.920;8.616;2023-01-09T12:09:03;99236.91;;;14.97;47.75
35716;BME280;21840;44.920;8.616;2023-01-09T12:28:06;99228.41;;;15.30;48.15
35716;BME280;21840;44.920;8.616;2023-01-09T12:30:55;99218.34;;;15.40;48.05
35716;BME280;21840;44.920;8.616;2023-01-09T12:36:41;99222.38;;;15.36;48.31
35716;BME280;21840;44.920;8.616;2023-01-09T12:44:45;99226.53;;;15.52;46.80
35716;BME280;21840;44.920;8.616;2023-01-09T12:52:20;99217.28;;;15.69;46.65
35716;BME280;21840;44.920;8.616;2023-01-09T12:54:59;99227.16;;;15.54;45.72
35716;BME280;21840;44.920;8.616;2023-01-09T12:57:39;99223.81;;;15.73;45.33
35716;BME280;21840;44.920;8.616;2023-01-09T13:00:26;99218.63;;;15.59;45.17
35716;BME280;21840;44.920;8.616;2023-01-09T13:05:38;99228.75;;;15.83;46.89
35716;BME280;21840;44.920;8.616;2023-01-09T13:08:17;99217.19;;;15.56;46.91
35716;BME280;21840;44.920;8.616;2023-01-09T13:10:48;99223.25;;;15.50;47.19
35716;BME280;21840;44.920;8.616;2023-01-09T13:13:24;99216.44;;;15.69;46.20
35716;BME280;21840;44.920;8.616;2023-01-09T13:15:56;99213.69;;;15.84;46.04
35716;BME280;21840;44.920;8.616;2023-01-09T13:18:42;99215.44;;;15.70;46.53
35716;BME280;21840;44.920;8.616;2023-01-09T13:21:11;99221.81;;;15.76;46.27
35716;BME280;21840;44.920;8.616;2023-01-09T13:26:15;99205.13;;;15.82;45.99
35716;BME280;21840;44.920;8.616;2023-01-09T13:28:44;99207.38;;;15.78;45.65
35716;BME280;21840;44.920;8.616;2023-01-09T13:33:38;99194.72;;;15.73;46.00
35716;BME280;21840;44.920;8.616;2023-01-09T13:36:05;99189.34;;;15.67;45.84
35716;BME280;21840;44.920;8.616;2023-01-09T13:38:33;99184.41;;;15.57;46.28
35716;BME280;21840;44.920;8.616;2023-01-09T13:41:05;99190.91;;;15.54;46.59
35716;BME280;21840;44.920;8.616;2023-01-09T13:43:57;99177.72;;;15.61;45.42
35716;BME280;21840;44.920;8.616;2023-01-09T13:46:34;99184.38;;;15.92;45.32
35716;BME280;21840;44.920;8.616;2023-01-09T13:49:01;99174.22;;;16.02;44.86
35716;BME280;21840;44.920;8.616;2023-01-09T13:54:09;99174.63;;;15.99;44.71
35716;BME280;21840;44.920;8.616;2023-01-09T13:59:38;99180.38;;;16.09;44.27
35716;BME280;21840;44.920;8.616;2023-01-09T14:05:03;99181.75;;;15.92;44.68
35716;BME280;21840;44.920;8.616;2023-01-09T14:07:33;99173.56;;;15.87;44.85
35716;BME280;21840;44.920;8.616;2023-01-09T14:10:02;99177.25;;;15.86;44.88
35716;BME280;21840;44.920;8.616;2023-01-09T14:12:31;99175.44;;;16.00;44.73
35716;BME280;21840;44.920;8.616;2023-01-09T14:15:03;99177.94;;;16.08;44.43
35716;BME280;21840;44.920;8.616;2023-01-09T14:17:32;99177.94;;;16.08;44.54
35716;BME280;21840;44.920;8.616;2023-01-09T14:20:02;99172.84;;;16.20;44.06
35716;BME280;21840;44.920;8.616;2023-01-09T14:22:32;99189.13;;;16.10;44.36
35716;BME280;21840;44.920;8.616;2023-01-09T14:25:08;99189.75;;;16.12;43.58
35716;BME280;21840;44.920;8.616;2023-01-09T14:41:45;99191.19;;;16.14;43.24
35716;BME280;21840;44.920;8.616;2023-01-09T14:44:53;99188.97;;;16.18;42.93
35716;BME280;21840;44.920;8.616;2023-01-09T14:49:54;99193.44;;;16.17;42.43
35716;BME280;21840;44.920;8.616;2023-01-09T14:52:30;99190.13;;;15.95;43.62
35716;BME280;21840;44.920;8.616;2023-01-09T14:55:02;99188.13;;;16.11;43.05
35716;BME280;21840;44.920;8.616;2023-01-09T14:57:32;99192.00;;;16.08;43.37
35716;BME280;21840;44.920;8.616;2023-01-09T15:02:30;99201.16;;;16.06;43.50
35716;BME280;21840;44.920;8.616;2023-01-09T15:05:01;99197.88;;;16.04;43.39
35716;BME280;21840;44.920;8.616;2023-01-09T15:07:32;99190.91;;;15.89;43.68
35716;BME280;21840;44.920;8.616;2023-01-09T15:10:05;99197.47;;;16.00;43.19