sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19220;DHT22;9744;49.364;7.484;2022-12-10T00:01:34;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:04:02;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:06:31;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:08:59;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:11:26;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:13:54;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:16:24;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:18:53;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:21:22;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:23:50;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:26:20;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:28:48;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:31:17;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:33:45;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:36:16;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:38:43;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:41:11;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:43:39;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:46:07;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:48:35;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:51:05;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:53:36;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:56:06;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T00:58:35;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:01:10;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:03:38;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:06:15;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:08:45;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:11:15;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:13:42;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:16:12;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:18:40;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:21:09;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:23:39;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:26:10;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:28:39;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:31:09;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:33:37;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:36:07;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:38:36;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:41:06;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:46:29;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:48:58;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:51:28;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:53:56;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:56:24;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T01:58:54;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:01:31;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:04:08;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:06:45;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:09:20;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:11:56;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:14:30;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:17:05;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:19:54;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:22:25;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:24:54;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:27:26;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:29:58;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:32:31;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:35:04;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:37:36;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:40:08;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:42:45;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:45:14;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:47:42;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:50:15;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:52:44;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:55:12;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T02:57:49;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:00:23;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:03:06;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:05:45;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:08:17;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:10:52;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:13:26;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:15:56;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:18:25;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:20:56;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:23:26;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:25:55;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:28:23;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:30:53;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:33:24;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:35:51;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:38:18;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:40:45;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:43:13;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:45:40;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:48:08;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:50:36;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:53:03;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:55:30;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T03:57:58;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:00:25;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:02:52;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:05:20;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:07:48;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:10:16;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:12:43;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:15:30;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:18:15;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:20:42;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:23:28;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:26:12;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:28:57;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:31:24;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:33:51;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:36:19;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:38:47;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:41:14;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:43:42;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:46:09;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:48:37;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:51:04;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:53:34;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:56:02;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T04:58:31;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:01:01;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:03:29;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:06:01;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:08:29;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:11:01;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:13:29;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:15:56;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:18:23;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:20:51;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:23:18;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:25:58;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:28:27;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:30:55;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:33:22;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:35:54;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:38:21;0.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:40:49;0.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:43:17;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:45:45;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:48:15;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:50:42;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:53:09;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:55:39;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T05:58:07;0.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:00:34;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:03:03;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:05:34;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:08:03;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:10:33;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:13:00;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:15:28;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:17:55;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:20:24;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:22:52;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:25:20;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:27:47;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:30:14;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:32:42;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:35:09;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:37:38;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:40:06;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:42:34;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:45:01;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:47:29;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:49:56;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:52:23;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:54:51;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:57:20;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T06:59:48;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:02:15;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:04:42;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:07:09;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:09:36;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:12:05;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:14:32;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:17:00;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:19:28;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:21:55;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:24:22;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:26:50;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:29:20;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:31:48;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:34:15;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:36:43;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:39:10;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:41:43;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:44:16;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:46:45;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:49:13;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:51:43;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:54:11;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:56:38;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T07:59:06;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:01:33;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:04:04;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:06:31;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:08:59;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:11:27;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:13:55;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:16:24;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:18:52;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:21:23;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:23:50;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:26:20;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:28:49;0.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:31:17;0.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:33:44;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:36:13;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:38:44;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:41:12;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:43:41;0.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:46:09;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:48:37;1.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:51:06;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:53:34;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:56:03;1.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T08:58:31;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:00:58;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:03:27;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:05:54;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:08:21;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:10:48;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:13:17;1.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:15:49;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:18:17;1.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:20:45;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:23:13;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:25:40;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:28:07;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:30:36;1.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:33:03;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:35:30;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:38:00;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:40:34;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:43:12;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:45:48;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:48:27;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:51:01;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:53:31;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:55:59;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T09:58:27;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:00:59;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:03:27;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:05:56;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:08:27;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:10:55;1.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:13:29;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:16:12;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:18:45;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:21:16;1.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:23:47;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:26:15;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:28:43;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:31:18;1.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:33:50;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:36:27;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:38:55;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:41:23;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:43:59;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:46:29;1.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:49:17;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:51:45;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:54:31;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:57:02;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T10:59:32;1.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:02:14;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:04:46;2.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:07:19;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:09:48;2.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:12:35;2.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:15:28;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:17:57;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:20:27;3.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:22:56;3.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:25:34;3.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:28:13;3.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:30:51;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:33:26;3.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:36:00;3.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:38:41;4.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:41:16;4.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:43:54;4.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:46:44;4.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:49:23;4.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:51:57;4.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:54:40;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:57:19;5.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T11:59:57;5.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:02:43;5.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:05:24;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:08:00;4.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:10:47;4.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:13:22;4.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:15:54;4.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:18:27;3.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:21:04;3.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:23:39;3.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:26:13;3.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:28:46;3.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:31:16;3.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:33:49;3.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:36:20;3.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:38:53;4.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:41:31;4.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:44:04;4.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:46:38;4.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:49:11;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:51:45;5.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:54:14;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:56:59;4.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T12:59:40;5.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:02:25;5.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:04:53;5.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:07:33;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:10:24;4.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:13:15;4.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:15:43;4.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:18:35;4.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:21:29;4.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:24:09;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:26:41;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:29:28;4.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:31:57;4.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:34:33;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:37:27;4.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:40:13;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:42:44;5.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:45:34;5.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:48:30;5.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:54:12;5.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:56:49;5.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T13:59:27;5.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:02:09;5.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:07:40;6.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:10:14;6.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:12:43;6.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:15:16;6.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:17:46;6.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:20:16;7.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:22:47;7.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:25:16;7.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:27:47;7.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:30:18;6.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:32:46;6.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:35:15;6.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:37:44;7.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:40:19;7.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:42:50;7.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:45:17;7.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:47:45;7.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:50:16;7.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:52:46;7.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:55:19;6.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T14:57:51;6.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:00:20;6.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:02:52;6.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:05:23;6.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:07:54;5.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:10:24;5.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:12:54;5.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:15:26;5.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:17:59;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:20:30;5.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:23:08;4.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:25:44;4.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:28:24;4.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:30:51;4.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:33:27;4.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:35:57;4.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:38:25;4.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:40:57;4.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:43:28;4.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:45:56;3.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:48:26;3.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:50:54;3.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:53:25;3.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:55:53;3.60;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T15:58:20;3.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:00:49;3.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:03:17;3.50;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:05:46;3.40;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:08:18;3.30;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:10:47;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:13:17;3.20;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:15:48;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:18:18;3.10;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:20:45;3.00;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:23:12;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:25:42;2.90;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:28:13;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:30:43;2.80;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:33:11;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:35:40;2.70;99.90
19220;DHT22;9744;49.364;7.484;2022-12-10T16:38:07;2.60;99.90