sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30048;SDS011;16879;50.852;15.602;2024-02-28T00:00:35;108.63;;;40.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:03:01;89.40;;;35.60;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:05:28;92.00;;;36.53;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:07:54;80.60;;;33.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:10:20;109.57;;;42.47;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:12:46;80.72;;;34.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:15:12;101.53;;;40.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:17:38;89.95;;;36.03;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:20:08;86.93;;;36.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:22:35;89.05;;;37.42;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:25:04;82.55;;;35.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:27:32;75.65;;;35.28;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:29:58;99.57;;;40.88;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:32:24;95.80;;;40.72;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:34:50;83.32;;;34.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:37:16;81.20;;;35.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:39:43;82.00;;;35.38;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:42:09;107.93;;;41.53;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:44:35;94.35;;;39.40;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:47:01;91.63;;;39.22;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:49:28;95.63;;;37.40;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:51:54;93.63;;;41.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:54:20;79.97;;;36.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:56:48;70.75;;;31.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T00:59:15;63.53;;;29.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:01:41;66.32;;;30.08;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:04:07;69.93;;;31.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:06:33;72.93;;;36.47;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:09:00;74.25;;;31.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:11:26;71.00;;;30.27;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:13:56;74.72;;;31.95;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:16:25;64.20;;;30.42;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:18:51;57.05;;;29.05;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:21:17;79.60;;;33.97;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:23:44;75.00;;;35.78;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:26:11;106.75;;;43.92;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:28:38;84.72;;;38.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:31:06;77.38;;;37.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:33:32;69.63;;;32.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:35:58;75.43;;;34.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:38:25;69.85;;;33.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:40:52;65.88;;;31.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:43:18;58.35;;;30.17;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:45:44;60.63;;;31.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:48:10;69.43;;;33.78;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:50:37;60.45;;;29.02;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:53:04;68.90;;;29.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:55:34;75.53;;;33.53;;
30048;SDS011;16879;50.852;15.602;2024-02-28T01:58:00;72.70;;;31.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:00:26;64.85;;;34.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:02:53;78.63;;;32.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:05:19;81.90;;;34.67;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:07:47;71.80;;;33.38;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:10:14;72.30;;;32.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:12:40;60.88;;;30.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:15:06;77.68;;;34.40;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:17:32;73.60;;;32.35;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:19:58;54.08;;;28.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:22:25;55.20;;;27.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:24:53;72.65;;;35.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:27:18;67.70;;;30.92;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:29:44;58.80;;;29.58;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:32:10;60.47;;;31.05;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:34:36;61.75;;;28.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:37:02;60.58;;;29.33;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:39:30;68.60;;;30.17;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:41:56;56.30;;;26.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:44:22;65.30;;;33.47;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:46:48;67.93;;;31.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:49:14;63.17;;;31.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:51:41;58.10;;;28.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:54:08;67.45;;;31.58;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:56:34;67.13;;;33.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T02:59:00;67.05;;;32.47;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:01:28;72.13;;;32.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:03:54;68.28;;;32.42;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:06:20;62.55;;;30.67;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:08:49;61.17;;;32.22;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:11:14;62.90;;;31.92;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:13:41;54.33;;;27.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:16:06;63.80;;;31.25;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:18:32;62.80;;;31.02;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:20:58;64.20;;;30.80;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:23:24;64.95;;;31.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:25:50;59.05;;;29.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:28:16;53.15;;;27.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:30:42;53.28;;;26.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:33:08;46.67;;;24.92;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:35:34;59.33;;;29.50;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:38:00;64.55;;;32.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:40:26;54.38;;;28.80;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:42:52;59.25;;;30.52;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:45:19;56.58;;;27.92;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:47:45;59.70;;;31.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:50:11;53.63;;;31.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:52:39;49.03;;;25.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:55:05;51.58;;;26.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:57:31;57.83;;;28.08;;
30048;SDS011;16879;50.852;15.602;2024-02-28T03:59:57;52.15;;;28.27;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:02:23;49.47;;;26.52;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:04:48;46.42;;;24.50;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:07:14;61.92;;;29.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:09:40;50.65;;;26.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:12:06;46.97;;;24.95;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:14:32;54.28;;;27.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:16:58;51.58;;;25.95;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:19:24;57.90;;;29.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:21:51;47.83;;;23.40;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:24:17;55.10;;;29.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:26:42;58.83;;;29.27;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:29:09;58.08;;;29.92;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:31:38;57.42;;;29.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:34:05;49.70;;;25.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:36:31;39.80;;;24.02;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:38:57;44.40;;;24.27;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:41:23;39.15;;;24.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:43:49;54.67;;;29.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:46:14;46.70;;;25.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:48:40;53.75;;;28.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:51:06;43.50;;;26.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:53:32;56.42;;;29.50;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:55:59;49.08;;;27.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T04:58:25;53.45;;;27.08;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:00:53;46.58;;;26.00;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:03:19;40.20;;;23.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:05:46;44.35;;;23.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:08:12;41.13;;;23.48;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:10:38;39.88;;;23.77;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:13:05;41.25;;;25.40;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:15:31;49.53;;;26.73;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:17:57;53.65;;;28.25;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:20:23;42.42;;;24.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:22:49;46.40;;;25.50;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:25:15;47.60;;;26.17;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:27:41;44.03;;;24.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:30:07;46.40;;;26.33;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:32:33;46.70;;;25.48;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:35:00;45.03;;;25.17;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:37:26;43.83;;;24.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:39:52;41.65;;;23.95;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:42:19;44.00;;;24.50;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:44:50;40.70;;;22.95;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:47:16;43.17;;;23.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:49:44;61.78;;;34.33;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:52:10;65.32;;;36.47;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:54:38;67.20;;;35.60;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:57:04;56.45;;;33.47;;
30048;SDS011;16879;50.852;15.602;2024-02-28T05:59:30;66.55;;;39.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:01:56;64.25;;;35.03;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:04:22;67.10;;;37.95;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:06:48;54.92;;;30.17;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:09:37;43.67;;;26.88;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:12:03;42.13;;;22.42;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:14:29;29.40;;;20.67;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:16:55;39.65;;;22.00;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:19:21;40.40;;;24.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:21:47;41.13;;;24.98;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:24:13;39.70;;;23.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:26:39;40.15;;;22.58;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:29:09;44.03;;;26.95;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:31:34;43.13;;;26.05;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:34:01;37.10;;;23.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:36:27;37.97;;;24.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:38:53;35.65;;;20.02;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:41:19;26.58;;;16.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:43:45;23.45;;;13.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:46:12;23.75;;;14.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:48:38;23.17;;;12.98;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:51:04;15.18;;;10.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:53:30;17.92;;;12.73;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:55:56;23.58;;;16.25;;
30048;SDS011;16879;50.852;15.602;2024-02-28T06:58:22;18.70;;;12.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:00:50;31.08;;;19.65;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:03:16;22.15;;;16.00;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:05:42;21.17;;;15.40;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:08:08;18.23;;;13.77;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:10:36;15.73;;;10.95;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:13:02;13.65;;;10.38;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:15:28;12.80;;;9.57;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:17:54;18.83;;;14.25;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:20:20;13.18;;;9.93;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:22:47;20.77;;;15.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:25:13;19.85;;;14.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:27:39;23.58;;;16.48;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:30:05;26.55;;;16.23;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:32:31;23.42;;;16.88;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:35:00;25.45;;;18.55;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:37:26;23.33;;;17.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:39:52;22.83;;;12.52;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:42:18;17.83;;;13.07;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:44:45;19.10;;;12.50;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:47:11;17.95;;;13.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:49:37;22.25;;;15.80;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:52:02;18.90;;;13.25;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:54:28;13.85;;;9.80;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:56:54;20.55;;;13.65;;
30048;SDS011;16879;50.852;15.602;2024-02-28T07:59:20;22.73;;;14.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:01:47;19.30;;;13.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:04:14;18.65;;;12.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:06:40;18.10;;;11.48;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:09:06;20.70;;;13.73;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:11:32;17.58;;;11.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:13:58;17.55;;;12.68;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:16:24;20.85;;;13.77;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:18:50;21.15;;;12.98;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:21:17;30.98;;;20.92;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:23:43;16.50;;;12.32;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:26:10;12.43;;;8.27;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:28:36;13.85;;;8.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:31:02;11.50;;;8.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:33:29;11.52;;;7.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:35:54;11.95;;;8.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:38:20;20.42;;;12.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:40:46;13.13;;;9.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:43:12;13.52;;;8.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:45:38;8.63;;;6.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:48:05;10.88;;;4.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:50:31;4.78;;;4.28;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:52:57;4.82;;;3.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:55:25;4.22;;;3.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T08:57:50;6.05;;;4.18;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:00:16;6.57;;;4.22;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:02:43;4.53;;;3.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:05:09;6.20;;;4.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:07:35;4.75;;;3.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:10:04;6.30;;;4.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:12:31;7.10;;;5.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:14:57;6.38;;;4.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:17:24;4.38;;;3.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:19:50;4.63;;;3.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:22:19;4.22;;;3.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:24:46;5.80;;;4.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:29:43;4.22;;;3.60;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:32:09;4.15;;;3.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:34:35;5.15;;;4.65;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:37:01;5.97;;;4.18;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:39:27;5.95;;;5.38;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:41:52;7.50;;;5.78;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:44:18;8.85;;;6.93;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:46:46;16.00;;;8.77;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:49:15;13.38;;;10.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:51:42;10.73;;;7.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:54:09;12.98;;;7.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:56:35;9.15;;;6.65;;
30048;SDS011;16879;50.852;15.602;2024-02-28T09:59:01;11.65;;;7.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:01:28;12.57;;;8.23;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:03:56;13.88;;;9.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:06:25;20.42;;;14.88;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:08:51;24.55;;;14.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:11:21;21.67;;;14.57;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:13:48;16.63;;;13.27;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:16:14;26.63;;;19.00;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:18:43;19.55;;;15.65;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:21:10;14.82;;;12.65;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:23:43;15.02;;;11.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:26:10;12.20;;;9.38;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:28:38;11.52;;;8.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:31:09;27.20;;;17.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:33:35;31.70;;;19.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:36:05;44.88;;;25.02;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:38:32;28.20;;;18.05;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:41:02;48.60;;;27.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:43:28;56.63;;;31.10;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:45:58;40.42;;;25.33;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:48:27;24.35;;;15.40;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:50:53;44.80;;;27.35;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:53:22;34.60;;;22.58;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:55:51;24.48;;;15.05;;
30048;SDS011;16879;50.852;15.602;2024-02-28T10:58:18;25.08;;;16.83;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:00:44;27.45;;;19.65;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:03:12;37.50;;;25.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:05:42;26.42;;;16.58;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:08:32;24.77;;;15.80;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:10:58;19.40;;;13.32;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:13:25;19.92;;;13.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:15:53;21.92;;;15.55;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:18:20;17.75;;;12.57;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:20:47;16.58;;;13.43;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:23:14;21.38;;;14.77;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:25:42;20.25;;;13.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:28:08;26.00;;;17.25;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:30:35;23.85;;;16.17;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:33:01;31.38;;;20.52;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:35:27;27.42;;;17.67;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:37:54;22.23;;;14.18;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:40:25;19.02;;;12.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:42:52;15.07;;;11.05;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:45:18;19.70;;;13.02;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:47:44;31.13;;;19.55;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:50:11;16.70;;;12.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:52:37;13.48;;;9.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:55:03;11.88;;;8.48;;
30048;SDS011;16879;50.852;15.602;2024-02-28T11:57:29;8.20;;;6.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:00:02;6.15;;;5.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:02:29;9.20;;;6.45;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:04:59;8.80;;;6.18;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:07:26;6.35;;;5.18;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:09:55;9.73;;;6.78;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:12:21;7.80;;;5.65;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:14:47;10.30;;;7.03;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:17:16;9.65;;;5.82;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:19:42;11.32;;;6.97;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:22:08;10.38;;;7.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:24:36;9.88;;;6.65;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:27:02;13.50;;;8.23;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:29:30;13.75;;;8.85;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:31:56;11.85;;;7.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:34:23;54.08;;;18.13;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:36:49;20.05;;;11.98;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:39:15;17.40;;;11.93;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:41:41;33.28;;;20.25;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:44:06;19.60;;;12.18;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:46:33;18.88;;;12.88;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:48:59;35.65;;;19.75;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:54:21;20.02;;;11.18;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:56:47;20.40;;;11.00;;
30048;SDS011;16879;50.852;15.602;2024-02-28T12:59:14;18.35;;;10.50;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:01:41;24.50;;;12.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:04:18;23.40;;;13.38;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:06:45;34.72;;;20.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:09:10;32.40;;;19.35;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:11:40;24.88;;;16.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:14:06;24.33;;;17.15;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:16:33;17.90;;;12.40;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:18:59;16.02;;;10.32;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:21:25;11.98;;;9.00;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:23:51;12.68;;;9.25;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:26:18;18.02;;;12.35;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:28:46;16.05;;;10.63;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:31:12;11.00;;;7.93;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:33:38;12.55;;;9.57;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:36:06;10.93;;;7.72;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:38:32;9.35;;;7.78;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:40:59;12.27;;;7.90;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:43:25;8.68;;;6.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:45:51;10.27;;;7.40;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:48:18;8.13;;;6.28;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:50:52;8.43;;;7.20;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:53:18;11.18;;;7.55;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:55:44;9.43;;;7.70;;
30048;SDS011;16879;50.852;15.602;2024-02-28T13:58:11;12.65;;;8.73;;
30048;SDS011;16879;50.852;15.602;2024-02-28T14:00:40;11.75;;;7.57;;
30048;SDS011;16879;50.852;15.602;2024-02-28T14:03:07;12.40;;;8.93;;
30048;SDS011;16879;50.852;15.602;2024-02-28T14:05:33;9.88;;;7.60;;
30048;SDS011;16879;50.852;15.602;2024-02-28T14:07:59;9.40;;;7.43;;
30048;SDS011;16879;50.852;15.602;2024-02-28T14:10:25;8.32;;;6.30;;
30048;SDS011;16879;50.852;15.602;2024-02-28T14:12:51;12.13;;;8.07;;
30048;SDS011;16879;50.852;15.602;2024-02-28T14:15:20;12.68;;;9.57;;