sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19174;DHT22;9719;49.322;8.536;2023-08-06T00:03:10;24.30;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T00:08:12;24.30;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T00:13:15;24.30;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T00:18:17;24.30;92.40
19174;DHT22;9719;49.322;8.536;2023-08-06T00:23:19;24.30;92.40
19174;DHT22;9719;49.322;8.536;2023-08-06T00:28:24;24.30;92.40
19174;DHT22;9719;49.322;8.536;2023-08-06T00:33:25;24.20;92.40
19174;DHT22;9719;49.322;8.536;2023-08-06T00:38:27;24.20;92.40
19174;DHT22;9719;49.322;8.536;2023-08-06T00:43:42;24.20;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T00:48:51;24.20;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T00:53:53;24.20;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T00:58:57;24.20;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T01:03:59;24.10;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T01:09:07;24.20;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T01:14:18;24.10;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T01:19:24;24.10;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T01:24:27;24.10;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T01:29:33;24.10;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T01:34:40;24.10;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T01:39:44;24.10;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T01:44:46;24.10;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T01:49:48;24.10;92.90
19174;DHT22;9719;49.322;8.536;2023-08-06T01:54:52;24.10;92.90
19174;DHT22;9719;49.322;8.536;2023-08-06T01:59:54;24.10;92.90
19174;DHT22;9719;49.322;8.536;2023-08-06T02:04:55;24.10;93.00
19174;DHT22;9719;49.322;8.536;2023-08-06T02:10:00;24.10;93.00
19174;DHT22;9719;49.322;8.536;2023-08-06T02:15:02;24.10;93.10
19174;DHT22;9719;49.322;8.536;2023-08-06T02:20:05;24.10;93.10
19174;DHT22;9719;49.322;8.536;2023-08-06T02:25:09;24.10;93.10
19174;DHT22;9719;49.322;8.536;2023-08-06T02:30:12;24.10;93.20
19174;DHT22;9719;49.322;8.536;2023-08-06T02:35:14;24.10;93.20
19174;DHT22;9719;49.322;8.536;2023-08-06T02:40:17;24.10;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T02:45:19;24.10;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T02:50:21;24.10;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T02:55:24;24.10;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T03:00:26;24.10;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T03:05:28;24.10;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T03:10:31;24.10;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T03:16:23;24.10;93.40
19174;DHT22;9719;49.322;8.536;2023-08-06T03:21:25;24.10;93.20
19174;DHT22;9719;49.322;8.536;2023-08-06T03:26:28;24.00;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T03:31:30;24.00;93.40
19174;DHT22;9719;49.322;8.536;2023-08-06T03:36:31;24.00;93.40
19174;DHT22;9719;49.322;8.536;2023-08-06T03:41:34;24.10;93.40
19174;DHT22;9719;49.322;8.536;2023-08-06T03:46:36;24.00;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T03:51:38;24.00;93.40
19174;DHT22;9719;49.322;8.536;2023-08-06T03:56:41;24.00;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T04:01:43;24.00;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T04:06:45;24.00;93.30
19174;DHT22;9719;49.322;8.536;2023-08-06T04:11:48;24.00;93.20
19174;DHT22;9719;49.322;8.536;2023-08-06T04:16:50;24.00;93.20
19174;DHT22;9719;49.322;8.536;2023-08-06T04:21:52;24.00;93.10
19174;DHT22;9719;49.322;8.536;2023-08-06T04:26:56;24.00;93.10
19174;DHT22;9719;49.322;8.536;2023-08-06T04:31:58;24.00;93.10
19174;DHT22;9719;49.322;8.536;2023-08-06T04:37:00;24.00;93.10
19174;DHT22;9719;49.322;8.536;2023-08-06T04:42:05;23.90;93.00
19174;DHT22;9719;49.322;8.536;2023-08-06T04:47:07;24.00;93.00
19174;DHT22;9719;49.322;8.536;2023-08-06T04:52:09;23.90;92.90
19174;DHT22;9719;49.322;8.536;2023-08-06T04:57:12;23.90;92.90
19174;DHT22;9719;49.322;8.536;2023-08-06T05:02:14;23.90;92.90
19174;DHT22;9719;49.322;8.536;2023-08-06T05:07:16;23.90;92.90
19174;DHT22;9719;49.322;8.536;2023-08-06T05:12:19;23.90;92.90
19174;DHT22;9719;49.322;8.536;2023-08-06T05:17:21;23.90;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T05:22:23;23.90;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T05:27:27;23.90;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T05:32:29;23.90;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T05:37:31;23.90;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T05:42:34;23.90;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T05:47:36;23.90;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T05:52:38;23.90;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T05:57:41;23.90;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T06:02:43;23.80;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T06:07:45;23.80;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T06:12:48;23.80;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T06:17:50;23.80;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T06:22:52;23.80;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T06:27:55;23.80;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T06:32:57;23.80;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T06:37:59;23.80;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T06:43:02;23.80;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T06:48:04;23.80;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T06:53:06;23.80;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T06:58:09;23.70;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T07:03:11;23.70;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T07:08:13;23.70;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T07:13:16;23.70;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T07:18:18;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T07:23:20;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T07:28:24;23.70;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T07:33:25;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T07:38:30;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T07:43:33;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T07:48:36;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T07:53:37;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T07:58:41;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T08:03:43;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T08:08:44;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T08:13:48;23.60;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T08:18:49;23.60;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T08:23:51;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T08:28:55;23.70;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T08:33:57;23.60;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T08:39:01;23.70;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T08:44:08;23.70;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T08:49:11;23.70;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T08:54:13;23.60;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T08:59:17;23.60;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T09:04:19;23.60;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T09:09:25;23.60;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T09:14:29;23.60;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T09:19:30;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T09:24:32;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T09:29:40;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T09:34:43;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T09:39:45;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T09:44:48;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T09:49:50;23.50;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T09:54:52;23.60;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T09:59:56;23.60;92.80
19174;DHT22;9719;49.322;8.536;2023-08-06T10:04:58;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T10:10:01;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T10:15:08;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T10:20:11;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T10:25:16;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T10:30:23;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T10:35:36;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T10:40:40;23.60;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T10:45:50;23.50;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T10:50:52;23.50;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T10:55:54;23.50;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T11:00:57;23.50;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T11:06:00;23.50;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T11:11:09;23.50;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T11:16:15;23.50;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T11:21:19;23.50;92.60
19174;DHT22;9719;49.322;8.536;2023-08-06T11:26:21;23.50;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T11:31:25;23.50;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T11:36:30;23.50;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T11:41:32;23.50;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T11:46:51;23.50;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T11:51:53;23.50;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T11:56:56;23.40;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T12:02:00;23.50;92.50
19174;DHT22;9719;49.322;8.536;2023-08-06T12:07:06;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T12:12:09;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T12:17:12;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T12:22:14;23.50;92.40
19174;DHT22;9719;49.322;8.536;2023-08-06T12:27:16;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T12:32:22;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T12:37:24;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T12:42:26;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T12:47:29;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T12:52:31;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T12:57:33;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:02:36;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:07:38;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:12:40;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:17:43;23.40;92.70
19174;DHT22;9719;49.322;8.536;2023-08-06T13:22:46;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:27:51;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:32:54;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:37:57;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:42:59;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:48:02;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:53:05;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T13:58:06;23.40;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T14:03:10;23.40;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:08:12;23.40;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:13:14;23.40;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:18:17;23.40;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:23:19;23.40;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:28:21;23.40;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:33:25;23.40;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:38:27;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:43:29;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:48:32;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:53:34;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T14:58:36;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:03:39;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:08:41;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:13:45;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:18:49;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:23:50;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:28:52;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:33:55;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:38:57;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:43:59;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:49:02;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:54:05;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T15:59:23;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:04:27;23.30;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:09:29;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:14:31;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:19:34;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:24:36;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:29:38;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:34:41;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:39:43;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:44:44;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:49:48;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:54:50;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T16:59:52;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T17:04:55;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T17:09:57;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T17:14:59;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T17:20:02;23.20;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T17:25:05;23.20;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T17:30:07;23.20;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T17:35:11;23.20;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T17:40:12;23.20;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T17:45:15;23.10;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T17:50:18;23.10;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T17:55:20;23.10;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T18:00:22;23.10;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T18:05:27;23.10;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T18:10:31;23.10;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T18:15:33;23.10;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T18:20:37;23.10;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T18:25:39;23.10;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T18:30:40;23.10;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T18:35:44;23.10;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T18:40:46;23.10;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T18:45:47;23.10;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T18:50:50;23.10;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T18:55:53;23.10;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T19:00:56;23.10;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T19:06:00;23.10;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T19:11:05;23.00;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T19:16:06;23.10;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T19:21:10;23.00;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T19:26:12;23.10;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T19:31:14;23.00;91.80
19174;DHT22;9719;49.322;8.536;2023-08-06T19:36:17;23.00;91.80
19174;DHT22;9719;49.322;8.536;2023-08-06T19:41:19;23.10;91.80
19174;DHT22;9719;49.322;8.536;2023-08-06T19:46:20;23.00;91.80
19174;DHT22;9719;49.322;8.536;2023-08-06T19:51:24;23.00;91.70
19174;DHT22;9719;49.322;8.536;2023-08-06T19:56:26;23.00;91.70
19174;DHT22;9719;49.322;8.536;2023-08-06T20:01:29;23.00;91.70
19174;DHT22;9719;49.322;8.536;2023-08-06T20:06:32;23.00;91.70
19174;DHT22;9719;49.322;8.536;2023-08-06T20:11:34;23.00;91.70
19174;DHT22;9719;49.322;8.536;2023-08-06T20:16:36;23.00;91.70
19174;DHT22;9719;49.322;8.536;2023-08-06T20:21:39;22.90;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T20:26:41;22.90;91.60
19174;DHT22;9719;49.322;8.536;2023-08-06T20:31:43;23.00;91.70
19174;DHT22;9719;49.322;8.536;2023-08-06T20:36:47;22.90;91.60
19174;DHT22;9719;49.322;8.536;2023-08-06T20:41:48;22.90;91.60
19174;DHT22;9719;49.322;8.536;2023-08-06T20:46:50;22.90;91.60
19174;DHT22;9719;49.322;8.536;2023-08-06T20:51:54;22.90;91.90
19174;DHT22;9719;49.322;8.536;2023-08-06T20:56:55;22.90;91.60
19174;DHT22;9719;49.322;8.536;2023-08-06T21:01:57;22.90;91.60
19174;DHT22;9719;49.322;8.536;2023-08-06T21:07:01;22.90;91.70
19174;DHT22;9719;49.322;8.536;2023-08-06T21:12:07;22.90;91.60
19174;DHT22;9719;49.322;8.536;2023-08-06T21:17:09;22.90;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T21:22:12;22.90;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T21:27:14;22.90;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T21:32:16;22.80;92.00
19174;DHT22;9719;49.322;8.536;2023-08-06T21:37:19;22.80;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T21:42:21;22.90;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T21:47:29;22.80;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T21:52:33;22.80;92.10
19174;DHT22;9719;49.322;8.536;2023-08-06T21:57:34;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:02:36;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:07:39;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:12:41;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:17:43;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:22:47;22.80;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T22:27:48;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:32:50;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:37:54;22.80;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T22:42:55;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:47:57;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:53:00;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T22:58:02;22.80;92.30
19174;DHT22;9719;49.322;8.536;2023-08-06T23:03:04;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:08:07;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:13:09;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:18:11;22.70;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:23:14;22.80;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:28:16;22.70;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:33:18;22.70;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:38:27;22.70;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:43:29;22.70;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:48:30;22.70;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:53:34;22.70;92.20
19174;DHT22;9719;49.322;8.536;2023-08-06T23:58:36;22.70;92.20
