sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16255;BME280;8235;52.198;9.904;2023-08-31T00:00:33;99885.25;;;13.69;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:03:01;99894.53;;;13.65;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:05:27;99898.31;;;13.63;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:07:55;99898.47;;;13.61;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:10:22;99897.75;;;13.59;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:12:50;99892.66;;;13.56;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:15:16;99889.28;;;13.54;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:17:43;99891.09;;;13.53;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:20:10;99897.56;;;13.51;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:22:38;99897.56;;;13.51;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:25:05;99900.25;;;13.51;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:27:33;99902.06;;;13.50;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:30:04;99903.06;;;13.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:32:32;99900.50;;;13.48;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:34:59;99898.09;;;13.45;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:37:26;99893.88;;;13.42;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:39:52;99899.50;;;13.39;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:42:20;99897.22;;;13.35;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:44:47;99897.47;;;13.32;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:47:15;99896.63;;;13.31;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:49:42;99896.75;;;13.30;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:52:09;99902.38;;;13.27;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:54:36;99900.81;;;13.24;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:57:03;99903.63;;;13.23;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T00:59:30;99901.09;;;13.21;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:02:01;99909.25;;;13.19;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:04:41;99897.81;;;13.17;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:07:20;99903.03;;;13.19;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:09:55;99900.50;;;13.17;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:12:29;99900.72;;;13.14;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:15:02;99896.59;;;13.10;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:17:32;99898.44;;;13.10;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:20:02;99892.38;;;13.08;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:22:37;99910.25;;;13.07;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:25:07;99910.25;;;13.07;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:27:35;99906.88;;;13.05;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:30:01;99901.66;;;13.04;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:32:29;99909.06;;;13.00;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:34:55;99904.84;;;12.98;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:37:28;99908.63;;;12.95;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:39:57;99911.28;;;12.95;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:42:27;99916.88;;;12.92;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:44:55;99919.44;;;12.94;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:47:23;99924.78;;;12.94;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:49:50;99919.56;;;12.92;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:52:17;99919.31;;;12.95;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:54:43;99924.19;;;12.90;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:57:10;99924.47;;;12.87;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T01:59:38;99938.09;;;12.84;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:02:04;99937.34;;;12.82;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:04:30;99941.00;;;12.81;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:06:57;99937.59;;;12.79;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:09:23;99940.53;;;12.76;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:11:50;99934.22;;;12.77;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:14:16;99951.09;;;12.77;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:16:44;99948.69;;;12.74;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:19:11;99946.00;;;12.74;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:21:37;99957.81;;;12.72;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:24:05;99959.78;;;12.70;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:26:31;99960.75;;;12.69;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:28:58;99967.78;;;12.70;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:31:24;99962.69;;;12.67;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:33:52;99961.00;;;12.66;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:36:19;99960.16;;;12.65;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:38:46;99959.16;;;12.66;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:41:14;99960.28;;;12.64;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:43:41;99967.19;;;12.66;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:46:08;99964.75;;;12.63;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:48:34;99963.19;;;12.61;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:51:02;99956.88;;;12.62;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:53:29;99959.41;;;12.63;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:55:55;99958.56;;;12.63;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T02:58:22;99957.34;;;12.67;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:00:49;99963.66;;;12.66;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:03:15;99960.28;;;12.64;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:05:42;99959.28;;;12.65;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:08:10;99955.03;;;12.62;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:10:37;99955.91;;;12.63;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:13:04;99958.81;;;12.60;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:15:32;99959.78;;;12.59;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:17:59;99958.81;;;12.60;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:20:25;99952.63;;;12.59;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:22:51;99953.47;;;12.60;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:25:19;99962.47;;;12.59;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:27:46;99955.16;;;12.61;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:30:13;99947.16;;;12.61;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:32:39;99961.38;;;12.61;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:35:06;99956.16;;;12.60;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:37:33;99957.13;;;12.59;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:40:00;99971.31;;;12.59;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:42:27;99951.06;;;12.57;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:44:54;99961.59;;;12.58;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:47:20;99959.06;;;12.57;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:49:47;99959.78;;;12.59;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:52:13;99966.09;;;12.58;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:54:40;99973.16;;;12.59;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:57:06;99972.41;;;12.57;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T03:59:34;99975.94;;;12.57;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:02:00;99972.53;;;12.55;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:04:27;99996.75;;;12.54;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:06:53;99998.69;;;12.51;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:09:20;99988.97;;;12.50;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:11:47;99998.81;;;12.50;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:14:13;100005.97;;;12.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:16:41;100005.97;;;12.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:19:07;100008.63;;;12.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:21:34;100020.06;;;12.51;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:24:01;100020.91;;;12.52;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:26:27;100013.97;;;12.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:28:54;100009.38;;;12.51;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:31:21;100007.78;;;12.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:33:49;100004.16;;;12.50;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:36:18;100002.44;;;12.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:38:45;100003.28;;;12.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:41:11;100016.66;;;12.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:43:38;100015.81;;;12.49;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:46:05;100024.78;;;12.48;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:48:31;100019.44;;;12.48;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:50:59;100023.22;;;12.45;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:53:26;100031.22;;;12.45;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:55:53;100025.16;;;12.43;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T04:58:19;100021.63;;;12.43;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:00:46;100030.72;;;12.40;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:03:13;100036.19;;;12.39;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:05:39;100041.41;;;12.40;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:08:08;100034.63;;;12.36;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:10:35;100037.44;;;12.35;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:13:01;100039.25;;;12.34;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:15:29;100041.94;;;12.34;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:17:55;100049.81;;;12.36;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:20:22;100051.38;;;12.38;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:22:49;100060.97;;;12.41;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:25:16;100056.34;;;12.43;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:27:43;100058.06;;;12.44;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:30:10;100063.16;;;12.47;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:32:37;100061.94;;;12.51;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:35:04;100064.09;;;12.57;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:37:32;100064.47;;;12.64;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:40:00;100070.28;;;12.69;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:42:32;100070.50;;;12.77;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:44:59;100072.66;;;12.83;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:47:25;100063.31;;;12.89;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:49:52;100069.94;;;12.94;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:52:18;100058.66;;;13.02;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:54:45;100063.34;;;13.09;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:57:11;100066.50;;;13.14;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T05:59:39;100063.34;;;13.20;100.00
16255;BME280;8235;52.198;9.904;2023-08-31T06:02:06;100075.09;;;13.29;99.67
16255;BME280;8235;52.198;9.904;2023-08-31T06:04:34;100074.31;;;13.38;98.28
16255;BME280;8235;52.198;9.904;2023-08-31T06:07:00;100076.75;;;13.41;97.21
16255;BME280;8235;52.198;9.904;2023-08-31T06:09:27;100069.28;;;13.45;96.11
16255;BME280;8235;52.198;9.904;2023-08-31T06:11:53;100082.88;;;13.53;95.87
16255;BME280;8235;52.198;9.904;2023-08-31T06:14:20;100085.91;;;13.60;94.80
16255;BME280;8235;52.198;9.904;2023-08-31T06:16:48;100073.94;;;13.64;92.33
16255;BME280;8235;52.198;9.904;2023-08-31T06:19:15;100079.88;;;13.67;92.90
16255;BME280;8235;52.198;9.904;2023-08-31T06:21:41;100084.00;;;13.71;92.66
16255;BME280;8235;52.198;9.904;2023-08-31T06:24:08;100083.19;;;13.80;92.49
16255;BME280;8235;52.198;9.904;2023-08-31T06:26:36;100073.78;;;13.86;91.79
16255;BME280;8235;52.198;9.904;2023-08-31T06:29:02;100080.75;;;13.98;91.48
16255;BME280;8235;52.198;9.904;2023-08-31T06:31:29;100080.25;;;14.04;90.75
16255;BME280;8235;52.198;9.904;2023-08-31T06:33:57;100084.50;;;14.16;90.88
16255;BME280;8235;52.198;9.904;2023-08-31T06:36:24;100083.47;;;14.29;90.27
16255;BME280;8235;52.198;9.904;2023-08-31T06:38:50;100084.34;;;14.39;89.13
16255;BME280;8235;52.198;9.904;2023-08-31T06:41:17;100087.88;;;14.39;87.61
16255;BME280;8235;52.198;9.904;2023-08-31T06:43:43;100085.69;;;14.44;87.77
16255;BME280;8235;52.198;9.904;2023-08-31T06:46:11;100086.25;;;14.48;88.29
16255;BME280;8235;52.198;9.904;2023-08-31T06:48:37;100075.69;;;14.56;88.70
16255;BME280;8235;52.198;9.904;2023-08-31T06:51:05;100078.16;;;14.69;87.96
16255;BME280;8235;52.198;9.904;2023-08-31T06:53:31;100081.94;;;14.76;86.85
16255;BME280;8235;52.198;9.904;2023-08-31T06:55:58;100079.97;;;14.78;86.03
16255;BME280;8235;52.198;9.904;2023-08-31T06:58:24;100084.22;;;14.80;85.31
16255;BME280;8235;52.198;9.904;2023-08-31T07:00:51;100085.06;;;14.81;84.79
16255;BME280;8235;52.198;9.904;2023-08-31T07:03:17;100084.50;;;14.77;83.38
16255;BME280;8235;52.198;9.904;2023-08-31T07:05:44;100096.47;;;14.73;83.04
16255;BME280;8235;52.198;9.904;2023-08-31T07:08:12;100087.31;;;14.76;81.41
16255;BME280;8235;52.198;9.904;2023-08-31T07:10:38;100075.47;;;14.69;82.04
16255;BME280;8235;52.198;9.904;2023-08-31T07:13:05;100088.28;;;14.65;82.14
16255;BME280;8235;52.198;9.904;2023-08-31T07:15:31;100079.53;;;14.63;81.79
16255;BME280;8235;52.198;9.904;2023-08-31T07:17:58;100085.75;;;14.64;82.71
16255;BME280;8235;52.198;9.904;2023-08-31T07:20:25;100089.41;;;14.63;83.14
16255;BME280;8235;52.198;9.904;2023-08-31T07:22:51;100077.13;;;14.70;84.08
16255;BME280;8235;52.198;9.904;2023-08-31T07:25:19;100089.84;;;14.77;82.87
16255;BME280;8235;52.198;9.904;2023-08-31T07:27:46;100098.06;;;14.85;81.36
16255;BME280;8235;52.198;9.904;2023-08-31T07:30:12;100089.59;;;14.90;80.78
16255;BME280;8235;52.198;9.904;2023-08-31T07:32:39;100095.41;;;14.95;80.95
16255;BME280;8235;52.198;9.904;2023-08-31T07:35:08;100102.06;;;15.01;79.71
16255;BME280;8235;52.198;9.904;2023-08-31T07:37:34;100099.50;;;15.09;79.29
16255;BME280;8235;52.198;9.904;2023-08-31T07:40:02;100099.09;;;15.13;78.44
16255;BME280;8235;52.198;9.904;2023-08-31T07:42:35;100099.66;;;15.17;78.54
16255;BME280;8235;52.198;9.904;2023-08-31T07:45:01;100099.94;;;15.23;78.33
16255;BME280;8235;52.198;9.904;2023-08-31T07:47:28;100103.63;;;15.22;78.54
16255;BME280;8235;52.198;9.904;2023-08-31T07:49:54;100104.31;;;15.24;78.41
16255;BME280;8235;52.198;9.904;2023-08-31T07:52:21;100108.84;;;15.24;78.36
16255;BME280;8235;52.198;9.904;2023-08-31T07:54:47;100106.16;;;15.24;77.67
16255;BME280;8235;52.198;9.904;2023-08-31T07:57:14;100106.31;;;15.32;77.97
16255;BME280;8235;52.198;9.904;2023-08-31T07:59:42;100111.53;;;15.43;77.84
16255;BME280;8235;52.198;9.904;2023-08-31T08:02:14;100106.19;;;15.53;78.40
16255;BME280;8235;52.198;9.904;2023-08-31T08:04:41;100110.72;;;15.62;77.43
16255;BME280;8235;52.198;9.904;2023-08-31T08:07:13;100108.88;;;15.72;77.50
16255;BME280;8235;52.198;9.904;2023-08-31T08:09:39;100114.13;;;15.74;76.65
16255;BME280;8235;52.198;9.904;2023-08-31T08:12:06;100121.31;;;15.73;76.37
16255;BME280;8235;52.198;9.904;2023-08-31T08:14:33;100128.38;;;15.74;76.32
16255;BME280;8235;52.198;9.904;2023-08-31T08:17:01;100128.63;;;15.81;76.88
16255;BME280;8235;52.198;9.904;2023-08-31T08:19:28;100125.69;;;15.93;76.62
16255;BME280;8235;52.198;9.904;2023-08-31T08:21:55;100129.88;;;16.06;75.63
16255;BME280;8235;52.198;9.904;2023-08-31T08:24:21;100133.66;;;16.22;73.57
16255;BME280;8235;52.198;9.904;2023-08-31T08:26:50;100134.09;;;16.18;71.97
16255;BME280;8235;52.198;9.904;2023-08-31T08:29:17;100123.91;;;16.21;72.24
16255;BME280;8235;52.198;9.904;2023-08-31T08:31:43;100131.81;;;16.23;70.97
16255;BME280;8235;52.198;9.904;2023-08-31T08:34:11;100127.16;;;16.25;71.44
16255;BME280;8235;52.198;9.904;2023-08-31T08:36:38;100131.53;;;16.26;71.65
16255;BME280;8235;52.198;9.904;2023-08-31T08:39:04;100132.94;;;16.30;71.38
16255;BME280;8235;52.198;9.904;2023-08-31T08:41:32;100130.94;;;16.32;71.88
16255;BME280;8235;52.198;9.904;2023-08-31T08:44:01;100127.25;;;16.33;72.10
16255;BME280;8235;52.198;9.904;2023-08-31T08:46:30;100128.50;;;16.39;71.92
16255;BME280;8235;52.198;9.904;2023-08-31T08:48:59;100125.69;;;16.40;71.52
16255;BME280;8235;52.198;9.904;2023-08-31T08:51:29;100123.25;;;16.47;72.24
16255;BME280;8235;52.198;9.904;2023-08-31T08:53:59;100132.84;;;16.49;70.67
16255;BME280;8235;52.198;9.904;2023-08-31T08:56:26;100139.34;;;16.56;70.39
16255;BME280;8235;52.198;9.904;2023-08-31T08:58:52;100136.78;;;16.64;70.42
16255;BME280;8235;52.198;9.904;2023-08-31T09:01:19;100141.56;;;16.71;69.97
16255;BME280;8235;52.198;9.904;2023-08-31T09:03:48;100134.69;;;16.86;70.65
16255;BME280;8235;52.198;9.904;2023-08-31T09:06:15;100134.22;;;17.00;70.72
16255;BME280;8235;52.198;9.904;2023-08-31T09:08:43;100131.41;;;17.19;69.53
16255;BME280;8235;52.198;9.904;2023-08-31T09:11:19;100132.16;;;17.29;68.03
16255;BME280;8235;52.198;9.904;2023-08-31T09:13:46;100126.19;;;17.35;68.84
16255;BME280;8235;52.198;9.904;2023-08-31T09:16:23;100137.94;;;17.34;67.37
16255;BME280;8235;52.198;9.904;2023-08-31T09:18:50;100135.09;;;17.36;66.38
16255;BME280;8235;52.198;9.904;2023-08-31T09:21:17;100130.56;;;17.37;67.13
16255;BME280;8235;52.198;9.904;2023-08-31T09:23:47;100127.38;;;17.41;67.07
16255;BME280;8235;52.198;9.904;2023-08-31T09:26:14;100136.31;;;17.42;66.96
16255;BME280;8235;52.198;9.904;2023-08-31T09:28:40;100124.94;;;17.48;66.64
16255;BME280;8235;52.198;9.904;2023-08-31T09:31:08;100127.31;;;17.51;66.37
16255;BME280;8235;52.198;9.904;2023-08-31T09:33:35;100131.72;;;17.52;65.70
16255;BME280;8235;52.198;9.904;2023-08-31T09:36:02;100118.78;;;17.55;66.11
16255;BME280;8235;52.198;9.904;2023-08-31T09:38:29;100127.03;;;17.54;64.92
16255;BME280;8235;52.198;9.904;2023-08-31T09:41:03;100118.59;;;17.57;65.24
16255;BME280;8235;52.198;9.904;2023-08-31T09:43:30;100118.78;;;17.55;65.07
16255;BME280;8235;52.198;9.904;2023-08-31T09:45:56;100118.59;;;17.57;65.83
16255;BME280;8235;52.198;9.904;2023-08-31T09:48:25;100110.91;;;17.62;65.59
16255;BME280;8235;52.198;9.904;2023-08-31T09:50:52;100118.00;;;17.63;66.08
16255;BME280;8235;52.198;9.904;2023-08-31T09:53:21;100115.63;;;17.60;64.94
16255;BME280;8235;52.198;9.904;2023-08-31T09:55:51;100117.31;;;17.61;66.03
16255;BME280;8235;52.198;9.904;2023-08-31T09:58:21;100114.34;;;17.64;67.04
16255;BME280;8235;52.198;9.904;2023-08-31T10:00:49;100116.28;;;17.72;66.69
16255;BME280;8235;52.198;9.904;2023-08-31T10:03:16;100125.56;;;17.77;65.68
16255;BME280;8235;52.198;9.904;2023-08-31T10:05:43;100126.78;;;17.83;65.90
16255;BME280;8235;52.198;9.904;2023-08-31T10:08:11;100120.28;;;17.93;65.88
16255;BME280;8235;52.198;9.904;2023-08-31T10:10:38;100117.97;;;17.98;65.45
16255;BME280;8235;52.198;9.904;2023-08-31T10:13:06;100118.03;;;18.07;64.81
16255;BME280;8235;52.198;9.904;2023-08-31T10:15:35;100127.47;;;18.11;64.26
16255;BME280;8235;52.198;9.904;2023-08-31T10:18:04;100114.69;;;18.13;64.91
16255;BME280;8235;52.198;9.904;2023-08-31T10:20:32;100119.41;;;18.11;62.72
16255;BME280;8235;52.198;9.904;2023-08-31T10:22:59;100121.44;;;18.09;64.61
16255;BME280;8235;52.198;9.904;2023-08-31T10:26:00;100123.47;;;18.15;64.55
16255;BME280;8235;52.198;9.904;2023-08-31T10:28:28;100137.78;;;18.15;64.18
16255;BME280;8235;52.198;9.904;2023-08-31T10:31:03;100123.31;;;18.16;64.72
16255;BME280;8235;52.198;9.904;2023-08-31T10:33:31;100130.94;;;18.21;64.28
16255;BME280;8235;52.198;9.904;2023-08-31T10:35:59;100119.53;;;18.27;65.05
16255;BME280;8235;52.198;9.904;2023-08-31T10:38:27;100123.25;;;18.34;65.01
16255;BME280;8235;52.198;9.904;2023-08-31T10:41:00;100117.56;;;18.37;64.34
16255;BME280;8235;52.198;9.904;2023-08-31T10:43:36;100118.09;;;18.41;64.50
16255;BME280;8235;52.198;9.904;2023-08-31T10:46:16;100114.53;;;18.40;63.92
16255;BME280;8235;52.198;9.904;2023-08-31T10:48:50;100121.88;;;18.30;62.60
16255;BME280;8235;52.198;9.904;2023-08-31T10:51:17;100115.16;;;18.26;61.70
16255;BME280;8235;52.198;9.904;2023-08-31T10:53:45;100119.16;;;18.22;62.73
16255;BME280;8235;52.198;9.904;2023-08-31T10:56:12;100109.75;;;18.26;63.20
16255;BME280;8235;52.198;9.904;2023-08-31T10:58:39;100114.47;;;18.32;62.36
16255;BME280;8235;52.198;9.904;2023-08-31T11:01:05;100117.88;;;18.34;61.85
16255;BME280;8235;52.198;9.904;2023-08-31T11:03:59;100118.09;;;18.41;62.48
16255;BME280;8235;52.198;9.904;2023-08-31T11:06:26;100117.94;;;18.50;62.10
16255;BME280;8235;52.198;9.904;2023-08-31T11:08:55;100127.56;;;18.53;60.45
16255;BME280;8235;52.198;9.904;2023-08-31T11:11:23;100123.03;;;18.53;60.30
16255;BME280;8235;52.198;9.904;2023-08-31T11:13:56;100136.34;;;18.55;60.48
16255;BME280;8235;52.198;9.904;2023-08-31T11:16:23;100108.69;;;18.53;59.75
16255;BME280;8235;52.198;9.904;2023-08-31T11:18:51;100120.81;;;18.49;58.69
16255;BME280;8235;52.198;9.904;2023-08-31T11:21:18;100118.28;;;18.47;59.29
16255;BME280;8235;52.198;9.904;2023-08-31T11:23:47;100126.19;;;18.49;59.27
16255;BME280;8235;52.198;9.904;2023-08-31T11:26:14;100134.97;;;18.51;59.75
16255;BME280;8235;52.198;9.904;2023-08-31T11:28:43;100126.72;;;18.52;60.22
16255;BME280;8235;52.198;9.904;2023-08-31T11:31:11;100126.81;;;18.60;60.70
16255;BME280;8235;52.198;9.904;2023-08-31T11:33:39;100116.22;;;18.67;61.20
16255;BME280;8235;52.198;9.904;2023-08-31T11:36:09;100122.66;;;18.74;61.17
16255;BME280;8235;52.198;9.904;2023-08-31T11:38:39;100121.66;;;18.83;59.61
16255;BME280;8235;52.198;9.904;2023-08-31T11:41:06;100119.50;;;18.87;58.40
16255;BME280;8235;52.198;9.904;2023-08-31T11:43:33;100118.84;;;18.93;58.07
16255;BME280;8235;52.198;9.904;2023-08-31T11:46:00;100111.13;;;18.98;58.56
16255;BME280;8235;52.198;9.904;2023-08-31T11:48:26;100128.16;;;18.98;59.15
16255;BME280;8235;52.198;9.904;2023-08-31T11:50:53;100129.16;;;19.05;58.71
16255;BME280;8235;52.198;9.904;2023-08-31T11:53:21;100119.06;;;19.07;57.45
16255;BME280;8235;52.198;9.904;2023-08-31T11:55:51;100118.25;;;19.15;57.59
16255;BME280;8235;52.198;9.904;2023-08-31T11:58:18;100127.69;;;19.19;58.04
16255;BME280;8235;52.198;9.904;2023-08-31T12:00:45;100116.06;;;19.27;57.65
16255;BME280;8235;52.198;9.904;2023-08-31T12:03:12;100125.69;;;19.29;55.92
16255;BME280;8235;52.198;9.904;2023-08-31T12:05:45;100124.53;;;19.32;56.14
16255;BME280;8235;52.198;9.904;2023-08-31T12:08:13;100130.94;;;19.39;56.77
16255;BME280;8235;52.198;9.904;2023-08-31T12:10:41;100120.00;;;19.49;56.29
16255;BME280;8235;52.198;9.904;2023-08-31T12:13:08;100123.03;;;19.54;54.88
16255;BME280;8235;52.198;9.904;2023-08-31T12:15:35;100122.19;;;19.53;55.57
16255;BME280;8235;52.198;9.904;2023-08-31T12:18:07;100122.56;;;19.50;55.57
16255;BME280;8235;52.198;9.904;2023-08-31T12:20:33;100112.72;;;19.49;55.13
16255;BME280;8235;52.198;9.904;2023-08-31T12:23:07;100115.78;;;19.54;54.79
16255;BME280;8235;52.198;9.904;2023-08-31T12:25:35;100116.31;;;19.58;54.83
16255;BME280;8235;52.198;9.904;2023-08-31T12:28:03;100121.22;;;19.62;54.79
16255;BME280;8235;52.198;9.904;2023-08-31T12:30:30;100121.88;;;19.64;54.74
16255;BME280;8235;52.198;9.904;2023-08-31T12:32:56;100122.72;;;19.65;55.10
16255;BME280;8235;52.198;9.904;2023-08-31T12:35:23;100135.22;;;19.66;55.24
16255;BME280;8235;52.198;9.904;2023-08-31T12:37:49;100126.78;;;19.69;56.46
16255;BME280;8235;52.198;9.904;2023-08-31T12:40:15;100132.84;;;19.71;54.88
16255;BME280;8235;52.198;9.904;2023-08-31T12:42:44;100153.47;;;19.64;55.03
16255;BME280;8235;52.198;9.904;2023-08-31T12:45:12;100157.16;;;19.55;53.92
16255;BME280;8235;52.198;9.904;2023-08-31T12:47:38;100154.41;;;19.47;54.43
16255;BME280;8235;52.198;9.904;2023-08-31T12:50:06;100147.97;;;19.39;56.18
16255;BME280;8235;52.198;9.904;2023-08-31T12:52:32;100157.59;;;19.42;56.74
16255;BME280;8235;52.198;9.904;2023-08-31T12:54:59;100165.19;;;19.38;55.50
16255;BME280;8235;52.198;9.904;2023-08-31T12:57:25;100156.41;;;19.28;56.96
16255;BME280;8235;52.198;9.904;2023-08-31T12:59:51;100155.19;;;19.23;58.19
16255;BME280;8235;52.198;9.904;2023-08-31T13:02:19;100157.72;;;19.16;57.32