sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81895;DHT22;77419;45.642;13.758;2024-03-22T00:02:26;23.30;52.20
81895;DHT22;77419;45.642;13.758;2024-03-22T00:05:10;23.30;52.10
81895;DHT22;77419;45.642;13.758;2024-03-22T00:07:55;23.30;52.00
81895;DHT22;77419;45.642;13.758;2024-03-22T00:10:39;23.30;52.00
81895;DHT22;77419;45.642;13.758;2024-03-22T00:13:24;23.30;52.10
81895;DHT22;77419;45.642;13.758;2024-03-22T00:16:08;23.30;52.10
81895;DHT22;77419;45.642;13.758;2024-03-22T00:18:53;23.40;52.10
81895;DHT22;77419;45.642;13.758;2024-03-22T00:21:38;23.40;52.60
81895;DHT22;77419;45.642;13.758;2024-03-22T00:24:22;23.40;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T00:27:07;23.40;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T00:29:51;23.50;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T00:32:36;23.50;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T00:35:20;23.50;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T00:38:05;23.50;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T00:40:49;23.50;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T00:43:34;23.50;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T00:46:18;23.50;51.80
81895;DHT22;77419;45.642;13.758;2024-03-22T00:49:03;23.50;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T00:51:47;23.40;52.20
81895;DHT22;77419;45.642;13.758;2024-03-22T00:54:32;23.40;51.60
81895;DHT22;77419;45.642;13.758;2024-03-22T00:57:17;23.40;51.60
81895;DHT22;77419;45.642;13.758;2024-03-22T01:00:01;23.30;51.60
81895;DHT22;77419;45.642;13.758;2024-03-22T01:02:46;23.30;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:05:30;23.30;51.80
81895;DHT22;77419;45.642;13.758;2024-03-22T01:08:15;23.20;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:10:59;23.20;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:13:44;23.20;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:16:28;23.20;51.80
81895;DHT22;77419;45.642;13.758;2024-03-22T01:19:13;23.20;51.80
81895;DHT22;77419;45.642;13.758;2024-03-22T01:21:57;23.20;51.80
81895;DHT22;77419;45.642;13.758;2024-03-22T01:24:41;23.20;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:27:26;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:30:11;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:32:56;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:35:40;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:38:25;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:41:10;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:43:54;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:46:38;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:49:24;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:52:08;23.10;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T01:54:53;23.00;51.60
81895;DHT22;77419;45.642;13.758;2024-03-22T01:57:38;23.00;51.60
81895;DHT22;77419;45.642;13.758;2024-03-22T02:00:24;23.10;51.50
81895;DHT22;77419;45.642;13.758;2024-03-22T02:03:08;23.10;51.50
81895;DHT22;77419;45.642;13.758;2024-03-22T02:05:53;23.00;51.50
81895;DHT22;77419;45.642;13.758;2024-03-22T02:08:38;23.00;51.50
81895;DHT22;77419;45.642;13.758;2024-03-22T02:11:25;23.00;51.50
81895;DHT22;77419;45.642;13.758;2024-03-22T02:14:10;23.00;51.40
81895;DHT22;77419;45.642;13.758;2024-03-22T02:16:54;23.00;51.50
81895;DHT22;77419;45.642;13.758;2024-03-22T02:19:39;23.00;51.50
81895;DHT22;77419;45.642;13.758;2024-03-22T02:22:24;22.90;51.40
81895;DHT22;77419;45.642;13.758;2024-03-22T02:25:08;23.00;51.50
81895;DHT22;77419;45.642;13.758;2024-03-22T02:27:53;23.00;51.50
81895;DHT22;77419;45.642;13.758;2024-03-22T02:30:37;23.00;51.40
81895;DHT22;77419;45.642;13.758;2024-03-22T02:33:22;22.90;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T02:36:06;23.00;52.00
81895;DHT22;77419;45.642;13.758;2024-03-22T02:38:51;23.00;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T02:41:35;22.90;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T02:44:20;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T02:47:05;23.00;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T02:49:49;23.00;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T02:52:34;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T02:55:18;23.00;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T02:58:03;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:00:47;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:03:32;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:06:16;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:09:04;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:11:55;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:14:39;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:17:24;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:20:09;22.90;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:22:57;22.90;51.10
81895;DHT22;77419;45.642;13.758;2024-03-22T03:25:43;22.90;51.10
81895;DHT22;77419;45.642;13.758;2024-03-22T03:28:28;22.80;51.00
81895;DHT22;77419;45.642;13.758;2024-03-22T03:31:12;22.80;51.10
81895;DHT22;77419;45.642;13.758;2024-03-22T03:33:56;22.80;51.10
81895;DHT22;77419;45.642;13.758;2024-03-22T03:36:40;22.80;51.10
81895;DHT22;77419;45.642;13.758;2024-03-22T03:39:25;22.80;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T03:42:09;22.80;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T03:44:54;22.80;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T03:47:38;22.80;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T03:50:22;22.80;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T03:53:07;22.80;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T03:55:52;22.80;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T03:58:36;22.80;51.40
81895;DHT22;77419;45.642;13.758;2024-03-22T04:01:20;22.80;51.40
81895;DHT22;77419;45.642;13.758;2024-03-22T04:04:05;22.80;51.40
81895;DHT22;77419;45.642;13.758;2024-03-22T04:06:50;22.80;51.40
81895;DHT22;77419;45.642;13.758;2024-03-22T04:09:34;22.80;51.90
81895;DHT22;77419;45.642;13.758;2024-03-22T04:12:19;22.80;51.10
81895;DHT22;77419;45.642;13.758;2024-03-22T04:15:03;22.80;51.70
81895;DHT22;77419;45.642;13.758;2024-03-22T04:17:48;22.80;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T04:20:32;22.80;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T04:23:17;22.80;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T04:26:02;22.80;50.70
81895;DHT22;77419;45.642;13.758;2024-03-22T04:28:47;22.80;50.70
81895;DHT22;77419;45.642;13.758;2024-03-22T04:31:31;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T04:34:15;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T04:36:59;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T04:39:46;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T04:42:30;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T04:45:15;22.70;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T04:48:00;22.70;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T04:50:45;22.70;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T04:53:30;22.70;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T04:56:14;22.70;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T04:58:58;22.70;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T05:01:43;22.70;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T05:04:28;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T05:07:13;22.70;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T05:09:57;22.70;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T05:12:42;22.70;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T05:15:26;22.70;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T05:18:11;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T05:20:55;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T05:23:40;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T05:26:24;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T05:29:09;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T05:31:53;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T05:34:38;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T05:37:22;22.70;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T05:40:07;22.70;50.70
81895;DHT22;77419;45.642;13.758;2024-03-22T05:42:52;22.70;51.40
81895;DHT22;77419;45.642;13.758;2024-03-22T05:45:37;22.70;50.70
81895;DHT22;77419;45.642;13.758;2024-03-22T05:48:21;22.70;50.70
81895;DHT22;77419;45.642;13.758;2024-03-22T05:51:06;22.70;50.80
81895;DHT22;77419;45.642;13.758;2024-03-22T05:53:50;22.70;50.80
81895;DHT22;77419;45.642;13.758;2024-03-22T05:56:35;22.70;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T05:59:20;22.70;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T06:02:05;22.70;51.00
81895;DHT22;77419;45.642;13.758;2024-03-22T06:04:49;22.70;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T06:07:33;22.70;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T06:10:24;22.70;50.80
81895;DHT22;77419;45.642;13.758;2024-03-22T06:13:08;22.70;50.80
81895;DHT22;77419;45.642;13.758;2024-03-22T06:15:53;22.70;50.80
81895;DHT22;77419;45.642;13.758;2024-03-22T06:18:37;22.60;50.70
81895;DHT22;77419;45.642;13.758;2024-03-22T06:21:22;22.60;50.70
81895;DHT22;77419;45.642;13.758;2024-03-22T06:24:08;22.60;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T06:26:53;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T06:29:38;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T06:32:22;22.60;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T06:35:06;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T06:37:51;22.60;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T06:40:37;22.60;51.00
81895;DHT22;77419;45.642;13.758;2024-03-22T06:43:21;22.60;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T06:46:06;22.60;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T06:48:51;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T06:51:36;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T06:54:20;22.60;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T06:57:04;22.60;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T06:59:49;22.60;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T07:02:33;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T07:05:17;22.60;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T07:08:02;22.60;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T07:10:46;22.60;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T07:13:31;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T07:16:18;22.60;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T07:19:03;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T07:21:48;22.60;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T07:24:32;22.60;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T07:27:16;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T07:30:01;22.60;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T07:32:46;22.60;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T07:35:31;22.60;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T07:38:15;22.60;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T07:41:00;22.60;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T07:43:45;22.60;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T07:46:29;22.60;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T07:49:13;22.60;51.00
81895;DHT22;77419;45.642;13.758;2024-03-22T07:51:57;22.60;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T07:54:42;22.60;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T07:57:26;22.50;50.20
81895;DHT22;77419;45.642;13.758;2024-03-22T08:00:11;22.50;50.20
81895;DHT22;77419;45.642;13.758;2024-03-22T08:02:58;22.50;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T08:05:43;22.50;50.20
81895;DHT22;77419;45.642;13.758;2024-03-22T08:08:27;22.60;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T08:11:11;22.70;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T08:13:56;22.70;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T08:16:46;22.70;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T08:19:30;22.80;50.20
81895;DHT22;77419;45.642;13.758;2024-03-22T08:22:15;22.80;50.10
81895;DHT22;77419;45.642;13.758;2024-03-22T08:25:00;22.80;50.00
81895;DHT22;77419;45.642;13.758;2024-03-22T08:27:46;22.90;50.00
81895;DHT22;77419;45.642;13.758;2024-03-22T08:30:31;22.90;49.80
81895;DHT22;77419;45.642;13.758;2024-03-22T08:33:15;22.90;49.70
81895;DHT22;77419;45.642;13.758;2024-03-22T08:36:00;23.00;49.60
81895;DHT22;77419;45.642;13.758;2024-03-22T08:38:45;23.00;49.70
81895;DHT22;77419;45.642;13.758;2024-03-22T08:41:29;23.00;49.50
81895;DHT22;77419;45.642;13.758;2024-03-22T08:44:13;22.90;49.30
81895;DHT22;77419;45.642;13.758;2024-03-22T08:46:58;22.90;49.40
81895;DHT22;77419;45.642;13.758;2024-03-22T08:49:43;23.00;49.70
81895;DHT22;77419;45.642;13.758;2024-03-22T08:52:28;22.90;49.90
81895;DHT22;77419;45.642;13.758;2024-03-22T08:55:14;23.00;50.10
81895;DHT22;77419;45.642;13.758;2024-03-22T08:57:58;23.00;50.00
81895;DHT22;77419;45.642;13.758;2024-03-22T09:00:43;23.00;50.00
81895;DHT22;77419;45.642;13.758;2024-03-22T09:03:27;23.00;49.90
81895;DHT22;77419;45.642;13.758;2024-03-22T09:06:12;23.10;49.90
81895;DHT22;77419;45.642;13.758;2024-03-22T09:08:56;23.10;49.80
81895;DHT22;77419;45.642;13.758;2024-03-22T09:11:41;23.10;49.60
81895;DHT22;77419;45.642;13.758;2024-03-22T09:14:26;23.10;49.50
81895;DHT22;77419;45.642;13.758;2024-03-22T09:17:11;23.10;49.40
81895;DHT22;77419;45.642;13.758;2024-03-22T09:19:55;23.20;49.30
81895;DHT22;77419;45.642;13.758;2024-03-22T09:22:40;23.20;49.30
81895;DHT22;77419;45.642;13.758;2024-03-22T09:25:24;23.20;49.30
81895;DHT22;77419;45.642;13.758;2024-03-22T09:28:09;23.20;49.30
81895;DHT22;77419;45.642;13.758;2024-03-22T09:30:53;23.20;49.20
81895;DHT22;77419;45.642;13.758;2024-03-22T09:33:38;23.20;49.00
81895;DHT22;77419;45.642;13.758;2024-03-22T09:36:22;23.20;48.00
81895;DHT22;77419;45.642;13.758;2024-03-22T09:39:07;23.20;47.60
81895;DHT22;77419;45.642;13.758;2024-03-22T09:41:57;23.20;47.50
81895;DHT22;77419;45.642;13.758;2024-03-22T09:44:45;23.20;47.40
81895;DHT22;77419;45.642;13.758;2024-03-22T09:47:31;23.10;47.60
81895;DHT22;77419;45.642;13.758;2024-03-22T09:50:15;23.10;47.70
81895;DHT22;77419;45.642;13.758;2024-03-22T09:53:00;23.00;47.80
81895;DHT22;77419;45.642;13.758;2024-03-22T09:55:48;23.00;47.90
81895;DHT22;77419;45.642;13.758;2024-03-22T09:58:33;23.00;47.90
81895;DHT22;77419;45.642;13.758;2024-03-22T10:01:18;22.90;48.00
81895;DHT22;77419;45.642;13.758;2024-03-22T10:04:03;22.80;48.20
81895;DHT22;77419;45.642;13.758;2024-03-22T10:06:47;22.80;48.40
81895;DHT22;77419;45.642;13.758;2024-03-22T10:09:32;22.80;48.60
81895;DHT22;77419;45.642;13.758;2024-03-22T10:12:17;22.80;48.70
81895;DHT22;77419;45.642;13.758;2024-03-22T10:15:02;22.80;48.90
81895;DHT22;77419;45.642;13.758;2024-03-22T10:17:46;22.80;49.00
81895;DHT22;77419;45.642;13.758;2024-03-22T10:20:31;22.70;49.20
81895;DHT22;77419;45.642;13.758;2024-03-22T10:23:17;22.70;49.30
81895;DHT22;77419;45.642;13.758;2024-03-22T10:26:02;22.70;49.50
81895;DHT22;77419;45.642;13.758;2024-03-22T10:28:47;22.70;49.90
81895;DHT22;77419;45.642;13.758;2024-03-22T10:31:32;22.70;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T10:34:18;22.70;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T10:37:09;22.70;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T10:39:57;22.70;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T10:42:42;22.70;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T10:45:28;22.70;51.20
81895;DHT22;77419;45.642;13.758;2024-03-22T10:48:14;22.70;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T10:51:01;22.80;51.30
81895;DHT22;77419;45.642;13.758;2024-03-22T10:53:46;22.80;51.10
81895;DHT22;77419;45.642;13.758;2024-03-22T10:56:31;22.80;50.80
81895;DHT22;77419;45.642;13.758;2024-03-22T10:59:22;22.80;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T11:02:06;22.80;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T11:04:56;22.80;51.10
81895;DHT22;77419;45.642;13.758;2024-03-22T11:07:43;22.80;50.90
81895;DHT22;77419;45.642;13.758;2024-03-22T11:10:34;22.80;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T11:13:18;22.90;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T11:16:03;22.90;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T11:18:48;22.90;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T11:21:33;23.00;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T11:24:17;23.00;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T11:27:02;23.00;50.20
81895;DHT22;77419;45.642;13.758;2024-03-22T11:29:46;23.00;50.20
81895;DHT22;77419;45.642;13.758;2024-03-22T11:32:33;23.00;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T11:35:26;23.00;50.40
81895;DHT22;77419;45.642;13.758;2024-03-22T11:38:10;22.90;50.20
81895;DHT22;77419;45.642;13.758;2024-03-22T11:40:56;22.90;50.20
81895;DHT22;77419;45.642;13.758;2024-03-22T11:43:41;22.90;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T11:46:26;22.80;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T11:49:11;22.80;50.30
81895;DHT22;77419;45.642;13.758;2024-03-22T11:51:59;22.80;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T11:54:50;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T11:57:36;22.80;50.70
81895;DHT22;77419;45.642;13.758;2024-03-22T12:00:21;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:03:06;22.90;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:05:54;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:08:39;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:11:24;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:14:10;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:16:55;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:19:39;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:22:24;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:25:09;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:27:55;22.80;50.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:30:40;22.80;50.50
81895;DHT22;77419;45.642;13.758;2024-03-22T12:33:24;22.80;49.80
81895;DHT22;77419;45.642;13.758;2024-03-22T12:36:09;22.80;49.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:38:53;22.80;49.20
81895;DHT22;77419;45.642;13.758;2024-03-22T12:41:38;22.80;48.90
81895;DHT22;77419;45.642;13.758;2024-03-22T12:44:22;22.80;48.80
81895;DHT22;77419;45.642;13.758;2024-03-22T12:47:07;22.80;48.80
81895;DHT22;77419;45.642;13.758;2024-03-22T12:49:51;22.80;49.30
81895;DHT22;77419;45.642;13.758;2024-03-22T12:52:36;22.80;49.60
81895;DHT22;77419;45.642;13.758;2024-03-22T12:55:20;22.80;49.70
81895;DHT22;77419;45.642;13.758;2024-03-22T12:58:05;22.80;50.00
81895;DHT22;77419;45.642;13.758;2024-03-22T13:00:49;22.80;50.00
81895;DHT22;77419;45.642;13.758;2024-03-22T13:03:34;22.70;49.90
81895;DHT22;77419;45.642;13.758;2024-03-22T13:06:19;22.70;49.90
81895;DHT22;77419;45.642;13.758;2024-03-22T13:09:03;22.80;49.90
81895;DHT22;77419;45.642;13.758;2024-03-22T13:11:48;22.80;49.60
81895;DHT22;77419;45.642;13.758;2024-03-22T13:14:33;22.80;49.40
81895;DHT22;77419;45.642;13.758;2024-03-22T13:17:17;22.80;49.40
81895;DHT22;77419;45.642;13.758;2024-03-22T13:20:02;22.70;49.40
81895;DHT22;77419;45.642;13.758;2024-03-22T13:22:54;22.70;48.90
81895;DHT22;77419;45.642;13.758;2024-03-22T13:25:38;22.70;47.90
81895;DHT22;77419;45.642;13.758;2024-03-22T13:28:23;22.70;47.70
81895;DHT22;77419;45.642;13.758;2024-03-22T13:31:07;22.70;47.80
81895;DHT22;77419;45.642;13.758;2024-03-22T13:33:52;22.70;47.90
81895;DHT22;77419;45.642;13.758;2024-03-22T13:36:37;22.70;48.20
81895;DHT22;77419;45.642;13.758;2024-03-22T13:39:22;22.70;48.50
81895;DHT22;77419;45.642;13.758;2024-03-22T13:42:07;22.70;48.90
81895;DHT22;77419;45.642;13.758;2024-03-22T13:44:51;22.70;49.00
81895;DHT22;77419;45.642;13.758;2024-03-22T13:47:36;22.70;49.00
81895;DHT22;77419;45.642;13.758;2024-03-22T13:50:21;22.70;49.20
81895;DHT22;77419;45.642;13.758;2024-03-22T13:53:07;22.70;49.30
81895;DHT22;77419;45.642;13.758;2024-03-22T13:55:52;22.70;49.30
81895;DHT22;77419;45.642;13.758;2024-03-22T13:58:39;22.70;49.00
81895;DHT22;77419;45.642;13.758;2024-03-22T14:01:24;22.70;48.90
81895;DHT22;77419;45.642;13.758;2024-03-22T14:04:09;22.70;48.90
81895;DHT22;77419;45.642;13.758;2024-03-22T14:06:54;22.70;48.70
81895;DHT22;77419;45.642;13.758;2024-03-22T14:09:39;22.70;48.10
81895;DHT22;77419;45.642;13.758;2024-03-22T14:12:24;22.70;47.60
81895;DHT22;77419;45.642;13.758;2024-03-22T14:15:09;22.70;47.10
81895;DHT22;77419;45.642;13.758;2024-03-22T14:17:54;22.70;47.00
81895;DHT22;77419;45.642;13.758;2024-03-22T14:20:39;22.70;47.00
81895;DHT22;77419;45.642;13.758;2024-03-22T14:23:23;22.70;47.10
81895;DHT22;77419;45.642;13.758;2024-03-22T14:26:08;22.60;46.50
81895;DHT22;77419;45.642;13.758;2024-03-22T14:28:53;22.60;45.80
81895;DHT22;77419;45.642;13.758;2024-03-22T14:31:39;22.50;45.50
81895;DHT22;77419;45.642;13.758;2024-03-22T14:34:23;22.40;45.70
81895;DHT22;77419;45.642;13.758;2024-03-22T14:37:07;22.40;45.90
81895;DHT22;77419;45.642;13.758;2024-03-22T14:39:52;22.30;45.40
81895;DHT22;77419;45.642;13.758;2024-03-22T14:42:37;22.30;44.30
81895;DHT22;77419;45.642;13.758;2024-03-22T14:45:22;22.20;44.00
81895;DHT22;77419;45.642;13.758;2024-03-22T14:48:07;22.20;44.30
81895;DHT22;77419;45.642;13.758;2024-03-22T14:50:51;22.20;44.00
81895;DHT22;77419;45.642;13.758;2024-03-22T14:53:37;22.20;43.90
81895;DHT22;77419;45.642;13.758;2024-03-22T14:56:22;22.20;44.10
81895;DHT22;77419;45.642;13.758;2024-03-22T14:59:06;22.10;44.10
81895;DHT22;77419;45.642;13.758;2024-03-22T15:01:51;22.00;44.40
81895;DHT22;77419;45.642;13.758;2024-03-22T15:04:36;22.00;44.70
81895;DHT22;77419;45.642;13.758;2024-03-22T15:07:20;22.00;44.70
81895;DHT22;77419;45.642;13.758;2024-03-22T15:10:06;21.90;44.60
81895;DHT22;77419;45.642;13.758;2024-03-22T15:12:50;21.90;44.70
81895;DHT22;77419;45.642;13.758;2024-03-22T15:15:35;21.90;45.20
81895;DHT22;77419;45.642;13.758;2024-03-22T15:18:20;22.00;46.00
81895;DHT22;77419;45.642;13.758;2024-03-22T15:21:07;22.00;46.10
81895;DHT22;77419;45.642;13.758;2024-03-22T15:23:52;22.00;45.20
81895;DHT22;77419;45.642;13.758;2024-03-22T15:26:36;22.00;44.80
81895;DHT22;77419;45.642;13.758;2024-03-22T15:29:21;22.00;44.60
81895;DHT22;77419;45.642;13.758;2024-03-22T15:32:05;21.90;44.60
81895;DHT22;77419;45.642;13.758;2024-03-22T15:34:50;21.90;44.90
81895;DHT22;77419;45.642;13.758;2024-03-22T15:37:35;21.80;45.20
81895;DHT22;77419;45.642;13.758;2024-03-22T15:40:20;21.80;45.50
81895;DHT22;77419;45.642;13.758;2024-03-22T15:43:05;21.80;45.30
81895;DHT22;77419;45.642;13.758;2024-03-22T15:45:52;21.80;45.40
81895;DHT22;77419;45.642;13.758;2024-03-22T15:48:37;21.70;45.40
81895;DHT22;77419;45.642;13.758;2024-03-22T15:51:22;21.60;45.20
81895;DHT22;77419;45.642;13.758;2024-03-22T15:54:07;21.60;45.30
81895;DHT22;77419;45.642;13.758;2024-03-22T15:56:52;21.60;45.70
81895;DHT22;77419;45.642;13.758;2024-03-22T15:59:36;21.50;45.70
81895;DHT22;77419;45.642;13.758;2024-03-22T16:02:21;21.50;45.80
81895;DHT22;77419;45.642;13.758;2024-03-22T16:05:06;21.50;45.80
81895;DHT22;77419;45.642;13.758;2024-03-22T16:07:51;21.60;45.90
81895;DHT22;77419;45.642;13.758;2024-03-22T16:10:36;21.60;45.80
81895;DHT22;77419;45.642;13.758;2024-03-22T16:13:20;21.60;45.50
81895;DHT22;77419;45.642;13.758;2024-03-22T16:16:05;21.70;45.00
81895;DHT22;77419;45.642;13.758;2024-03-22T16:18:49;21.70;44.80
81895;DHT22;77419;45.642;13.758;2024-03-22T16:21:34;21.70;45.00
81895;DHT22;77419;45.642;13.758;2024-03-22T16:24:19;21.70;45.40
81895;DHT22;77419;45.642;13.758;2024-03-22T16:27:04;21.70;46.10
81895;DHT22;77419;45.642;13.758;2024-03-22T16:29:48;21.80;46.30
81895;DHT22;77419;45.642;13.758;2024-03-22T16:32:33;21.70;45.50
81895;DHT22;77419;45.642;13.758;2024-03-22T16:35:18;21.80;45.10
81895;DHT22;77419;45.642;13.758;2024-03-22T16:38:02;21.80;44.60
81895;DHT22;77419;45.642;13.758;2024-03-22T16:40:49;21.70;44.20
81895;DHT22;77419;45.642;13.758;2024-03-22T16:43:34;21.70;44.10
81895;DHT22;77419;45.642;13.758;2024-03-22T16:46:18;21.80;44.10
81895;DHT22;77419;45.642;13.758;2024-03-22T16:49:02;21.80;44.10
81895;DHT22;77419;45.642;13.758;2024-03-22T16:51:47;21.70;44.10
81895;DHT22;77419;45.642;13.758;2024-03-22T16:54:31;21.80;44.20
81895;DHT22;77419;45.642;13.758;2024-03-22T16:57:16;21.70;44.20
81895;DHT22;77419;45.642;13.758;2024-03-22T17:00:00;21.70;44.40
81895;DHT22;77419;45.642;13.758;2024-03-22T17:02:45;21.70;45.00
81895;DHT22;77419;45.642;13.758;2024-03-22T17:05:34;21.70;45.80