sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76623;BME280;65513;47.564;18.948;2022-12-29T04:42:44;99865.03;;;3.25;65.97
76623;BME280;65513;47.564;18.948;2022-12-29T04:45:10;99846.75;;;3.17;66.22
76623;BME280;65513;47.564;18.948;2022-12-29T04:47:35;99853.25;;;3.21;66.12
76623;BME280;65513;47.564;18.948;2022-12-29T04:50:00;99847.94;;;3.21;66.38
76623;BME280;65513;47.564;18.948;2022-12-29T04:52:26;99857.31;;;3.24;66.84
76623;BME280;65513;47.564;18.948;2022-12-29T04:54:51;99854.44;;;3.25;66.62
76623;BME280;65513;47.564;18.948;2022-12-29T04:57:17;99862.38;;;3.32;66.60
76623;BME280;65513;47.564;18.948;2022-12-29T04:59:42;99863.38;;;3.31;66.17
76623;BME280;65513;47.564;18.948;2022-12-29T05:02:07;99870.50;;;3.37;66.44
76623;BME280;65513;47.564;18.948;2022-12-29T05:04:33;99861.34;;;3.33;66.47
76623;BME280;65513;47.564;18.948;2022-12-29T05:06:58;99865.38;;;3.42;66.48
76623;BME280;65513;47.564;18.948;2022-12-29T05:09:23;99860.69;;;3.37;66.24
76623;BME280;65513;47.564;18.948;2022-12-29T05:11:49;99869.03;;;3.41;66.55
76623;BME280;65513;47.564;18.948;2022-12-29T05:14:14;99869.47;;;3.38;66.53
76623;BME280;65513;47.564;18.948;2022-12-29T05:16:40;99869.69;;;3.36;66.96
76623;BME280;65513;47.564;18.948;2022-12-29T05:19:05;99862.16;;;3.33;66.39
76623;BME280;65513;47.564;18.948;2022-12-29T05:21:31;99868.47;;;3.32;66.60
76623;BME280;65513;47.564;18.948;2022-12-29T05:23:56;99848.38;;;3.18;66.27
76623;BME280;65513;47.564;18.948;2022-12-29T05:26:21;99854.47;;;3.18;66.56
76623;BME280;65513;47.564;18.948;2022-12-29T05:28:47;99867.53;;;3.13;66.82
76623;BME280;65513;47.564;18.948;2022-12-29T05:31:12;99855.38;;;2.99;66.94
76623;BME280;65513;47.564;18.948;2022-12-29T05:33:38;99850.16;;;2.79;67.41
76623;BME280;65513;47.564;18.948;2022-12-29T05:36:08;99865.63;;;2.82;67.33
76623;BME280;65513;47.564;18.948;2022-12-29T05:38:34;99852.22;;;2.71;67.62
76623;BME280;65513;47.564;18.948;2022-12-29T05:40:59;99853.44;;;2.75;67.40
76623;BME280;65513;47.564;18.948;2022-12-29T05:43:25;99853.44;;;2.75;67.52
76623;BME280;65513;47.564;18.948;2022-12-29T05:45:51;99868.69;;;2.86;67.56
76623;BME280;65513;47.564;18.948;2022-12-29T05:48:17;99863.78;;;2.83;67.18
76623;BME280;65513;47.564;18.948;2022-12-29T05:50:42;99866.47;;;2.76;67.45
76623;BME280;65513;47.564;18.948;2022-12-29T05:53:12;99871.31;;;2.86;67.49
76623;BME280;65513;47.564;18.948;2022-12-29T05:55:37;99877.03;;;2.83;67.63
76623;BME280;65513;47.564;18.948;2022-12-29T05:58:02;99877.44;;;2.80;67.34
76623;BME280;65513;47.564;18.948;2022-12-29T06:00:28;99870.53;;;2.79;67.44
76623;BME280;65513;47.564;18.948;2022-12-29T06:02:53;99874.81;;;2.80;67.68
76623;BME280;65513;47.564;18.948;2022-12-29T06:05:18;99877.88;;;2.77;67.27
76623;BME280;65513;47.564;18.948;2022-12-29T06:07:44;99852.84;;;2.66;67.58
76623;BME280;65513;47.564;18.948;2022-12-29T06:10:10;99867.28;;;2.77;67.60
76623;BME280;65513;47.564;18.948;2022-12-29T06:12:36;99868.31;;;2.76;67.42
76623;BME280;65513;47.564;18.948;2022-12-29T06:15:01;99848.19;;;2.62;67.49
76623;BME280;65513;47.564;18.948;2022-12-29T06:17:27;99872.78;;;2.75;67.60
76623;BME280;65513;47.564;18.948;2022-12-29T06:19:52;99841.66;;;2.58;67.40
76623;BME280;65513;47.564;18.948;2022-12-29T06:22:17;99868.94;;;2.65;67.47
76623;BME280;65513;47.564;18.948;2022-12-29T06:24:43;99862.41;;;2.67;67.47
76623;BME280;65513;47.564;18.948;2022-12-29T06:27:08;99870.94;;;2.76;67.36
76623;BME280;65513;47.564;18.948;2022-12-29T06:29:34;99876.44;;;2.81;67.11
76623;BME280;65513;47.564;18.948;2022-12-29T06:32:01;99882.13;;;2.84;67.19
76623;BME280;65513;47.564;18.948;2022-12-29T06:34:26;99879.44;;;2.91;66.74
76623;BME280;65513;47.564;18.948;2022-12-29T06:36:52;99872.94;;;2.94;66.86
76623;BME280;65513;47.564;18.948;2022-12-29T06:39:17;99878.00;;;2.95;66.97
76623;BME280;65513;47.564;18.948;2022-12-29T06:41:43;99868.25;;;2.89;66.94
76623;BME280;65513;47.564;18.948;2022-12-29T06:44:08;99884.09;;;3.02;67.09
76623;BME280;65513;47.564;18.948;2022-12-29T06:46:33;99884.69;;;3.04;66.99
76623;BME280;65513;47.564;18.948;2022-12-29T06:48:59;99876.38;;;2.94;66.81
76623;BME280;65513;47.564;18.948;2022-12-29T06:51:24;99884.31;;;3.01;67.32
76623;BME280;65513;47.564;18.948;2022-12-29T06:53:50;99897.69;;;3.12;67.50
76623;BME280;65513;47.564;18.948;2022-12-29T06:56:15;99874.53;;;3.01;67.56
76623;BME280;65513;47.564;18.948;2022-12-29T06:58:40;99893.22;;;3.13;67.49
76623;BME280;65513;47.564;18.948;2022-12-29T07:01:06;99894.81;;;3.20;67.40
76623;BME280;65513;47.564;18.948;2022-12-29T07:03:32;99893.16;;;3.26;67.67
76623;BME280;65513;47.564;18.948;2022-12-29T07:05:57;99882.81;;;3.18;67.89
76623;BME280;65513;47.564;18.948;2022-12-29T07:08:23;99874.66;;;3.19;67.54
76623;BME280;65513;47.564;18.948;2022-12-29T07:10:49;99884.75;;;3.36;67.70
76623;BME280;65513;47.564;18.948;2022-12-29T07:13:14;99859.34;;;3.22;67.89
76623;BME280;65513;47.564;18.948;2022-12-29T07:15:40;99909.59;;;3.48;68.49
76623;BME280;65513;47.564;18.948;2022-12-29T07:18:05;99877.22;;;3.33;67.97
76623;BME280;65513;47.564;18.948;2022-12-29T07:20:31;99891.44;;;3.45;68.35
76623;BME280;65513;47.564;18.948;2022-12-29T07:22:57;99884.50;;;3.44;67.95
76623;BME280;65513;47.564;18.948;2022-12-29T07:25:22;99899.34;;;3.58;67.93
76623;BME280;65513;47.564;18.948;2022-12-29T07:27:48;99874.94;;;3.49;68.19
76623;BME280;65513;47.564;18.948;2022-12-29T07:30:14;99888.13;;;3.56;68.23
76623;BME280;65513;47.564;18.948;2022-12-29T07:32:40;99887.06;;;3.64;68.35
76623;BME280;65513;47.564;18.948;2022-12-29T07:35:06;99855.97;;;3.53;68.24
76623;BME280;65513;47.564;18.948;2022-12-29T07:37:31;99883.78;;;3.68;68.66
76623;BME280;65513;47.564;18.948;2022-12-29T07:39:57;99854.34;;;3.51;68.21
76623;BME280;65513;47.564;18.948;2022-12-29T07:42:22;99875.88;;;3.62;68.59
76623;BME280;65513;47.564;18.948;2022-12-29T07:44:48;99877.13;;;3.59;68.56
76623;BME280;65513;47.564;18.948;2022-12-29T07:47:13;99893.09;;;3.77;68.65
76623;BME280;65513;47.564;18.948;2022-12-29T07:49:38;99892.06;;;3.78;68.55
76623;BME280;65513;47.564;18.948;2022-12-29T07:52:04;99888.19;;;3.81;68.75
76623;BME280;65513;47.564;18.948;2022-12-29T07:54:29;99892.47;;;3.82;68.54
76623;BME280;65513;47.564;18.948;2022-12-29T07:56:55;99887.38;;;3.80;68.71
76623;BME280;65513;47.564;18.948;2022-12-29T07:59:20;99899.78;;;3.87;68.60
76623;BME280;65513;47.564;18.948;2022-12-29T08:01:46;99888.75;;;3.90;68.01
76623;BME280;65513;47.564;18.948;2022-12-29T08:04:12;99876.97;;;3.79;68.76
76623;BME280;65513;47.564;18.948;2022-12-29T08:06:37;99902.00;;;3.90;68.70
76623;BME280;65513;47.564;18.948;2022-12-29T08:09:03;99896.91;;;3.88;68.85
76623;BME280;65513;47.564;18.948;2022-12-29T08:11:29;99884.13;;;3.78;68.36
76623;BME280;65513;47.564;18.948;2022-12-29T08:13:54;99884.50;;;3.82;68.75
76623;BME280;65513;47.564;18.948;2022-12-29T08:16:19;99901.19;;;3.89;69.05
76623;BME280;65513;47.564;18.948;2022-12-29T08:18:45;99893.06;;;3.84;68.81
76623;BME280;65513;47.564;18.948;2022-12-29T08:21:11;99855.69;;;3.61;69.22
76623;BME280;65513;47.564;18.948;2022-12-29T08:23:36;99875.78;;;3.75;69.27
76623;BME280;65513;47.564;18.948;2022-12-29T08:26:04;99904.69;;;3.83;68.93
76623;BME280;65513;47.564;18.948;2022-12-29T08:28:31;99893.06;;;3.84;69.13
76623;BME280;65513;47.564;18.948;2022-12-29T08:30:58;99898.16;;;3.86;69.19
76623;BME280;65513;47.564;18.948;2022-12-29T08:33:23;99875.41;;;3.71;69.25
76623;BME280;65513;47.564;18.948;2022-12-29T08:35:49;99861.22;;;3.59;68.96
76623;BME280;65513;47.564;18.948;2022-12-29T08:38:14;99901.22;;;3.82;69.26
76623;BME280;65513;47.564;18.948;2022-12-29T08:40:40;99844.56;;;3.45;69.31
76623;BME280;65513;47.564;18.948;2022-12-29T08:43:05;99896.13;;;3.81;69.04
76623;BME280;65513;47.564;18.948;2022-12-29T08:45:31;99894.13;;;3.76;69.03
76623;BME280;65513;47.564;18.948;2022-12-29T10:25:18;99846.97;;;4.10;68.25
76623;BME280;65513;47.564;18.948;2022-12-29T10:27:47;99840.84;;;4.09;68.84
76623;BME280;65513;47.564;18.948;2022-12-29T10:30:13;99835.16;;;4.06;69.01
76623;BME280;65513;47.564;18.948;2022-12-29T10:32:45;99833.97;;;4.02;68.88
76623;BME280;65513;47.564;18.948;2022-12-29T10:38:13;99828.13;;;4.18;68.58
76623;BME280;65513;47.564;18.948;2022-12-29T10:40:58;99812.47;;;4.10;68.92
76623;BME280;65513;47.564;18.948;2022-12-29T10:43:28;99804.53;;;4.10;68.94
76623;BME280;65513;47.564;18.948;2022-12-29T10:45:59;99804.22;;;4.00;69.05
76623;BME280;65513;47.564;18.948;2022-12-29T10:48:33;99819.19;;;4.12;68.46
76623;BME280;65513;47.564;18.948;2022-12-29T10:51:01;99836.06;;;4.18;68.70
76623;BME280;65513;47.564;18.948;2022-12-29T10:53:46;99846.47;;;4.20;68.70
76623;BME280;65513;47.564;18.948;2022-12-29T10:56:38;99835.41;;;4.23;69.22
76623;BME280;65513;47.564;18.948;2022-12-29T10:59:16;99834.00;;;4.20;68.97
76623;BME280;65513;47.564;18.948;2022-12-29T11:01:57;99807.03;;;4.05;68.98
76623;BME280;65513;47.564;18.948;2022-12-29T11:06:59;99817.44;;;4.25;69.20
76623;BME280;65513;47.564;18.948;2022-12-29T11:09:28;99821.50;;;4.27;68.69
76623;BME280;65513;47.564;18.948;2022-12-29T11:11:55;99814.34;;;4.28;68.68
76623;BME280;65513;47.564;18.948;2022-12-29T11:14:30;99819.00;;;4.32;68.96
76623;BME280;65513;47.564;18.948;2022-12-29T11:17:03;99791.41;;;4.15;68.53
76623;BME280;65513;47.564;18.948;2022-12-29T11:19:31;99807.78;;;4.30;68.62
76623;BME280;65513;47.564;18.948;2022-12-29T11:22:23;99812.25;;;4.36;68.76
76623;BME280;65513;47.564;18.948;2022-12-29T11:24:52;99807.06;;;4.23;68.64
76623;BME280;65513;47.564;18.948;2022-12-29T11:27:21;99825.94;;;4.33;69.00
76623;BME280;65513;47.564;18.948;2022-12-29T11:29:48;99783.03;;;4.18;68.53
76623;BME280;65513;47.564;18.948;2022-12-29T11:32:20;99809.19;;;4.33;69.00
76623;BME280;65513;47.564;18.948;2022-12-29T11:34:47;99812.47;;;4.35;68.53
76623;BME280;65513;47.564;18.948;2022-12-29T11:37:24;99808.56;;;4.37;68.56
76623;BME280;65513;47.564;18.948;2022-12-29T11:40:00;99813.81;;;4.44;68.50
76623;BME280;65513;47.564;18.948;2022-12-29T11:42:37;99793.53;;;4.50;68.72
76623;BME280;65513;47.564;18.948;2022-12-29T11:45:16;99774.59;;;4.46;68.60
76623;BME280;65513;47.564;18.948;2022-12-29T11:47:45;99794.88;;;4.59;68.19
76623;BME280;65513;47.564;18.948;2022-12-29T11:50:21;99760.94;;;4.42;68.09
76623;BME280;65513;47.564;18.948;2022-12-29T11:52:49;99795.00;;;4.64;68.24
76623;BME280;65513;47.564;18.948;2022-12-29T11:55:21;99766.41;;;4.47;68.51
76623;BME280;65513;47.564;18.948;2022-12-29T11:57:52;99776.72;;;4.56;68.49
76623;BME280;65513;47.564;18.948;2022-12-29T12:00:22;99769.19;;;4.53;68.01
76623;BME280;65513;47.564;18.948;2022-12-29T12:03:02;99793.38;;;4.63;68.34
76623;BME280;65513;47.564;18.948;2022-12-29T12:05:35;99753.28;;;4.34;68.26
76623;BME280;65513;47.564;18.948;2022-12-29T12:08:18;99751.81;;;4.38;68.56
76623;BME280;65513;47.564;18.948;2022-12-29T12:10:52;99746.13;;;4.35;69.25
76623;BME280;65513;47.564;18.948;2022-12-29T12:13:25;99785.50;;;4.56;68.83
76623;BME280;65513;47.564;18.948;2022-12-29T12:16:02;99780.41;;;4.55;68.43
76623;BME280;65513;47.564;18.948;2022-12-29T12:18:40;99779.38;;;4.56;68.94
76623;BME280;65513;47.564;18.948;2022-12-29T12:21:15;99782.63;;;4.58;68.76
76623;BME280;65513;47.564;18.948;2022-12-29T12:26:19;99772.00;;;4.58;68.94
76623;BME280;65513;47.564;18.948;2022-12-29T12:28:52;99741.34;;;4.43;68.31
76623;BME280;65513;47.564;18.948;2022-12-29T12:31:43;99773.03;;;4.57;68.24
76623;BME280;65513;47.564;18.948;2022-12-29T12:34:27;99732.06;;;4.34;68.58
76623;BME280;65513;47.564;18.948;2022-12-29T12:37:15;99736.47;;;4.40;68.70
76623;BME280;65513;47.564;18.948;2022-12-29T12:48:27;99734.09;;;4.69;67.97
76623;BME280;65513;47.564;18.948;2022-12-29T12:51:18;99756.34;;;4.86;67.94
76623;BME280;65513;47.564;18.948;2022-12-29T12:58:50;99758.94;;;5.04;67.52
76623;BME280;65513;47.564;18.948;2022-12-29T13:12:29;99746.00;;;5.26;67.31
76623;BME280;65513;47.564;18.948;2022-12-29T13:17:47;99723.88;;;5.14;66.58
76623;BME280;65513;47.564;18.948;2022-12-29T13:20:45;99737.50;;;5.18;66.91
76623;BME280;65513;47.564;18.948;2022-12-29T13:23:57;99744.44;;;5.19;67.26
76623;BME280;65513;47.564;18.948;2022-12-29T13:26:35;99749.16;;;5.17;67.37
76623;BME280;65513;47.564;18.948;2022-12-29T13:29:33;99757.13;;;5.17;67.64
76623;BME280;65513;47.564;18.948;2022-12-29T13:32:12;99740.38;;;5.16;68.27
76623;BME280;65513;47.564;18.948;2022-12-29T13:37:13;99744.44;;;5.19;68.05
76623;BME280;65513;47.564;18.948;2022-12-29T13:39:43;99717.13;;;5.00;67.73
76623;BME280;65513;47.564;18.948;2022-12-29T13:42:11;99716.19;;;4.94;67.70
76623;BME280;65513;47.564;18.948;2022-12-29T13:44:45;99714.56;;;4.93;68.38
76623;BME280;65513;47.564;18.948;2022-12-29T13:47:42;99752.72;;;5.10;68.07
76623;BME280;65513;47.564;18.948;2022-12-29T13:50:29;99741.84;;;5.00;67.99
76623;BME280;65513;47.564;18.948;2022-12-29T13:55:41;99761.47;;;4.99;68.30
76623;BME280;65513;47.564;18.948;2022-12-29T14:03:41;99765.19;;;4.80;68.43
76623;BME280;65513;47.564;18.948;2022-12-29T14:06:15;99765.06;;;4.75;68.84
76623;BME280;65513;47.564;18.948;2022-12-29T14:08:42;99746.28;;;4.58;69.09
76623;BME280;65513;47.564;18.948;2022-12-29T14:11:14;99736.78;;;4.51;69.58
76623;BME280;65513;47.564;18.948;2022-12-29T14:13:43;99750.78;;;4.58;69.60
76623;BME280;65513;47.564;18.948;2022-12-29T14:16:30;99755.84;;;4.59;69.34
76623;BME280;65513;47.564;18.948;2022-12-29T14:19:03;99730.16;;;4.41;69.17
76623;BME280;65513;47.564;18.948;2022-12-29T14:21:30;99749.66;;;4.47;69.73
76623;BME280;65513;47.564;18.948;2022-12-29T14:34:47;99700.06;;;4.11;70.16
76623;BME280;65513;47.564;18.948;2022-12-29T14:37:31;99722.00;;;4.18;69.99
76623;BME280;65513;47.564;18.948;2022-12-29T14:42:42;99705.66;;;4.03;69.49
76623;BME280;65513;47.564;18.948;2022-12-29T14:45:27;99701.81;;;3.99;70.43
76623;BME280;65513;47.564;18.948;2022-12-29T14:47:53;99736.31;;;4.17;69.70
76623;BME280;65513;47.564;18.948;2022-12-29T14:50:40;99755.75;;;4.29;70.32
76623;BME280;65513;47.564;18.948;2022-12-29T14:53:32;99723.94;;;4.11;70.11
76623;BME280;65513;47.564;18.948;2022-12-29T14:55:55;99737.56;;;4.14;70.35
76623;BME280;65513;47.564;18.948;2022-12-29T14:58:31;99718.03;;;4.09;70.33
76623;BME280;65513;47.564;18.948;2022-12-29T15:00:58;99744.25;;;4.17;70.30
76623;BME280;65513;47.564;18.948;2022-12-29T15:03:46;99702.78;;;3.86;70.57
76623;BME280;65513;47.564;18.948;2022-12-29T15:06:15;99769.31;;;4.21;70.41
76623;BME280;65513;47.564;18.948;2022-12-29T15:11:18;99779.56;;;4.18;70.86
76623;BME280;65513;47.564;18.948;2022-12-29T15:13:45;99743.50;;;3.92;71.08
76623;BME280;65513;47.564;18.948;2022-12-29T15:16:26;99780.81;;;4.15;71.05
76623;BME280;65513;47.564;18.948;2022-12-29T15:18:54;99732.53;;;3.88;71.02
76623;BME280;65513;47.564;18.948;2022-12-29T15:21:25;99725.22;;;3.83;71.22
76623;BME280;65513;47.564;18.948;2022-12-29T15:23:52;99755.81;;;4.04;71.01
76623;BME280;65513;47.564;18.948;2022-12-29T15:26:18;99703.34;;;3.70;70.89
76623;BME280;65513;47.564;18.948;2022-12-29T15:28:49;99746.03;;;4.05;71.45
76623;BME280;65513;47.564;18.948;2022-12-29T15:31:24;99750.94;;;4.01;70.87
76623;BME280;65513;47.564;18.948;2022-12-29T15:33:52;99738.19;;;3.92;71.65
76623;BME280;65513;47.564;18.948;2022-12-29T15:36:26;99768.88;;;4.06;71.35
76623;BME280;65513;47.564;18.948;2022-12-29T15:38:53;99712.69;;;3.72;71.80
76623;BME280;65513;47.564;18.948;2022-12-29T15:41:32;99720.25;;;3.69;71.10
76623;BME280;65513;47.564;18.948;2022-12-29T15:44:24;99733.34;;;3.89;71.11
76623;BME280;65513;47.564;18.948;2022-12-29T15:46:54;99724.09;;;3.73;71.42
76623;BME280;65513;47.564;18.948;2022-12-29T15:49:20;99711.56;;;3.62;71.54
76623;BME280;65513;47.564;18.948;2022-12-29T15:51:45;99725.72;;;3.74;71.12
76623;BME280;65513;47.564;18.948;2022-12-29T15:54:19;99757.19;;;3.89;71.26
76623;BME280;65513;47.564;18.948;2022-12-29T15:56:46;99727.13;;;3.76;71.56
76623;BME280;65513;47.564;18.948;2022-12-29T15:59:31;99761.34;;;4.03;71.12
76623;BME280;65513;47.564;18.948;2022-12-29T16:01:58;99758.75;;;3.96;71.65
76623;BME280;65513;47.564;18.948;2022-12-29T16:04:29;99684.31;;;3.55;71.41
76623;BME280;65513;47.564;18.948;2022-12-29T16:09:30;99749.56;;;3.99;71.33
76623;BME280;65513;47.564;18.948;2022-12-29T16:12:02;99757.94;;;3.96;71.67
76623;BME280;65513;47.564;18.948;2022-12-29T16:14:44;99694.34;;;3.46;71.87
76623;BME280;65513;47.564;18.948;2022-12-29T16:17:13;99748.50;;;3.81;71.79
76623;BME280;65513;47.564;18.948;2022-12-29T16:19:42;99717.63;;;3.69;71.82
76623;BME280;65513;47.564;18.948;2022-12-29T16:24:57;99715.25;;;3.61;72.14
76623;BME280;65513;47.564;18.948;2022-12-29T16:27:40;99763.31;;;3.89;72.00
76623;BME280;65513;47.564;18.948;2022-12-29T16:30:17;99767.81;;;3.89;71.63
76623;BME280;65513;47.564;18.948;2022-12-29T16:32:48;99754.66;;;3.75;71.97
76623;BME280;65513;47.564;18.948;2022-12-29T16:35:20;99772.56;;;3.80;71.87
76623;BME280;65513;47.564;18.948;2022-12-29T16:37:47;99755.09;;;3.72;71.70
76623;BME280;65513;47.564;18.948;2022-12-29T16:42:49;99771.47;;;3.88;72.09
76623;BME280;65513;47.564;18.948;2022-12-29T16:47:43;99762.50;;;3.89;72.10
76623;BME280;65513;47.564;18.948;2022-12-29T16:50:13;99770.38;;;3.95;71.65
76623;BME280;65513;47.564;18.948;2022-12-29T16:52:42;99774.66;;;3.96;71.74
76623;BME280;65513;47.564;18.948;2022-12-29T16:55:16;99773.25;;;3.94;71.81
76623;BME280;65513;47.564;18.948;2022-12-29T16:57:43;99758.59;;;3.91;71.53
76623;BME280;65513;47.564;18.948;2022-12-29T17:00:21;99769.94;;;3.98;71.57
76623;BME280;65513;47.564;18.948;2022-12-29T17:02:48;99769.78;;;3.93;71.55
76623;BME280;65513;47.564;18.948;2022-12-29T17:05:15;99750.56;;;3.79;71.73
76623;BME280;65513;47.564;18.948;2022-12-29T17:07:41;99761.47;;;3.90;71.98
76623;BME280;65513;47.564;18.948;2022-12-29T17:10:07;99758.22;;;3.88;71.55
76623;BME280;65513;47.564;18.948;2022-12-29T17:12:34;99746.81;;;3.87;71.50
76623;BME280;65513;47.564;18.948;2022-12-29T17:15:03;99765.09;;;3.95;71.30
76623;BME280;65513;47.564;18.948;2022-12-29T17:17:38;99745.13;;;3.93;70.93
76623;BME280;65513;47.564;18.948;2022-12-29T17:20:27;99747.94;;;3.98;71.49
76623;BME280;65513;47.564;18.948;2022-12-29T17:22:54;99751.41;;;3.98;71.44
76623;BME280;65513;47.564;18.948;2022-12-29T17:25:31;99731.72;;;3.88;70.91
76623;BME280;65513;47.564;18.948;2022-12-29T17:30:24;99739.66;;;3.88;71.65
76623;BME280;65513;47.564;18.948;2022-12-29T17:32:58;99751.59;;;3.97;70.94
76623;BME280;65513;47.564;18.948;2022-12-29T17:35:25;99762.88;;;3.92;71.21
76623;BME280;65513;47.564;18.948;2022-12-29T17:37:50;99749.09;;;3.83;70.81
76623;BME280;65513;47.564;18.948;2022-12-29T17:40:28;99769.41;;;3.90;70.83
76623;BME280;65513;47.564;18.948;2022-12-29T17:42:56;99745.25;;;3.79;71.07
76623;BME280;65513;47.564;18.948;2022-12-29T17:45:25;99753.34;;;3.84;71.00
76623;BME280;65513;47.564;18.948;2022-12-29T17:47:51;99745.97;;;3.68;71.21
76623;BME280;65513;47.564;18.948;2022-12-29T17:50:19;99754.66;;;3.75;70.99
76623;BME280;65513;47.564;18.948;2022-12-29T17:53:05;99756.88;;;3.78;71.27
76623;BME280;65513;47.564;18.948;2022-12-29T17:55:31;99752.78;;;3.82;70.70
76623;BME280;65513;47.564;18.948;2022-12-29T17:57:57;99745.69;;;3.76;70.65
76623;BME280;65513;47.564;18.948;2022-12-29T18:00:28;99749.91;;;3.84;70.58
76623;BME280;65513;47.564;18.948;2022-12-29T18:02:58;99754.16;;;3.85;70.39
76623;BME280;65513;47.564;18.948;2022-12-29T18:05:28;99758.59;;;3.91;70.57
76623;BME280;65513;47.564;18.948;2022-12-29T18:07:56;99756.59;;;3.87;70.11
76623;BME280;65513;47.564;18.948;2022-12-29T18:10:23;99729.34;;;3.79;70.48
76623;BME280;65513;47.564;18.948;2022-12-29T18:12:52;99711.66;;;3.73;70.61
76623;BME280;65513;47.564;18.948;2022-12-29T18:15:34;99749.47;;;3.87;70.14
76623;BME280;65513;47.564;18.948;2022-12-29T18:18:21;99758.59;;;3.91;70.07
76623;BME280;65513;47.564;18.948;2022-12-29T18:20:48;99767.38;;;3.92;70.16
76623;BME280;65513;47.564;18.948;2022-12-29T18:23:22;99749.84;;;3.91;70.03
76623;BME280;65513;47.564;18.948;2022-12-29T18:25:59;99756.31;;;3.95;69.92
76623;BME280;65513;47.564;18.948;2022-12-29T18:28:26;99742.09;;;3.89;69.92
76623;BME280;65513;47.564;18.948;2022-12-29T18:30:52;99739.22;;;3.91;69.86
76623;BME280;65513;47.564;18.948;2022-12-29T18:33:19;99749.84;;;3.91;69.74
76623;BME280;65513;47.564;18.948;2022-12-29T18:35:47;99752.47;;;3.91;69.55
76623;BME280;65513;47.564;18.948;2022-12-29T18:38:15;99743.94;;;3.89;69.69
76623;BME280;65513;47.564;18.948;2022-12-29T18:40:41;99737.97;;;3.93;69.83
76623;BME280;65513;47.564;18.948;2022-12-29T18:43:11;99754.78;;;4.05;69.42
76623;BME280;65513;47.564;18.948;2022-12-29T18:45:37;99747.28;;;4.02;69.35
76623;BME280;65513;47.564;18.948;2022-12-29T18:48:03;99756.63;;;4.05;69.62
76623;BME280;65513;47.564;18.948;2022-12-29T18:50:28;99756.78;;;4.10;69.10
76623;BME280;65513;47.564;18.948;2022-12-29T18:52:54;99727.75;;;3.97;69.72
76623;BME280;65513;47.564;18.948;2022-12-29T18:55:24;99759.16;;;4.18;69.51
76623;BME280;65513;47.564;18.948;2022-12-29T18:57:51;99750.00;;;4.14;69.57
76623;BME280;65513;47.564;18.948;2022-12-29T19:00:18;99752.38;;;4.22;69.47
76623;BME280;65513;47.564;18.948;2022-12-29T19:02:46;99747.28;;;4.21;68.95
76623;BME280;65513;47.564;18.948;2022-12-29T19:05:22;99757.69;;;4.22;68.89
76623;BME280;65513;47.564;18.948;2022-12-29T19:07:49;99750.16;;;4.19;69.29
76623;BME280;65513;47.564;18.948;2022-12-29T19:10:15;99741.38;;;4.19;69.36
76623;BME280;65513;47.564;18.948;2022-12-29T19:12:40;99750.91;;;4.26;68.89
76623;BME280;65513;47.564;18.948;2022-12-29T19:15:16;99744.34;;;4.29;69.37
76623;BME280;65513;47.564;18.948;2022-12-29T19:17:44;99711.41;;;4.18;69.08
76623;BME280;65513;47.564;18.948;2022-12-29T19:22:47;99657.03;;;3.91;69.00
76623;BME280;65513;47.564;18.948;2022-12-29T19:25:16;99721.88;;;4.31;69.35
76623;BME280;65513;47.564;18.948;2022-12-29T19:27:41;99685.47;;;4.02;68.33
76623;BME280;65513;47.564;18.948;2022-12-29T19:30:08;99681.50;;;3.93;69.12
76623;BME280;65513;47.564;18.948;2022-12-29T19:32:35;99661.22;;;3.80;69.33
76623;BME280;65513;47.564;18.948;2022-12-29T19:35:01;99676.25;;;3.86;69.29
76623;BME280;65513;47.564;18.948;2022-12-29T19:37:26;99683.56;;;3.91;70.06
76623;BME280;65513;47.564;18.948;2022-12-29T19:39:52;99673.00;;;3.84;69.57
76623;BME280;65513;47.564;18.948;2022-12-29T19:42:17;99694.75;;;3.93;69.59
76623;BME280;65513;47.564;18.948;2022-12-29T19:44:43;99732.25;;;4.14;69.80
76623;BME280;65513;47.564;18.948;2022-12-29T19:47:08;99678.38;;;3.77;69.61
76623;BME280;65513;47.564;18.948;2022-12-29T19:49:34;99713.03;;;4.01;69.73
76623;BME280;65513;47.564;18.948;2022-12-29T19:51:59;99708.31;;;4.03;70.09
76623;BME280;65513;47.564;18.948;2022-12-29T19:54:25;99725.25;;;4.20;69.90
76623;BME280;65513;47.564;18.948;2022-12-29T19:56:50;99724.53;;;4.13;69.70
76623;BME280;65513;47.564;18.948;2022-12-29T19:59:16;99711.56;;;4.05;69.90
76623;BME280;65513;47.564;18.948;2022-12-29T20:01:41;99710.00;;;3.97;69.84
76623;BME280;65513;47.564;18.948;2022-12-29T20:04:07;99711.41;;;4.00;70.32
76623;BME280;65513;47.564;18.948;2022-12-29T20:06:32;99705.81;;;4.08;69.88
76623;BME280;65513;47.564;18.948;2022-12-29T20:09:00;99714.50;;;4.15;69.70
76623;BME280;65513;47.564;18.948;2022-12-29T20:11:26;99709.78;;;4.17;69.88
76623;BME280;65513;47.564;18.948;2022-12-29T20:13:51;99716.25;;;4.21;69.81
76623;BME280;65513;47.564;18.948;2022-12-29T20:16:18;99715.00;;;4.24;69.90
76623;BME280;65513;47.564;18.948;2022-12-29T20:18:44;99715.81;;;4.24;70.26
76623;BME280;65513;47.564;18.948;2022-12-29T20:21:15;99718.25;;;4.26;69.90
76623;BME280;65513;47.564;18.948;2022-12-29T20:23:43;99711.56;;;4.23;69.89
76623;BME280;65513;47.564;18.948;2022-12-29T20:26:21;99721.72;;;4.26;70.10
76623;BME280;65513;47.564;18.948;2022-12-29T20:28:47;99711.41;;;4.18;70.00
76623;BME280;65513;47.564;18.948;2022-12-29T20:31:26;99725.19;;;4.27;70.21
76623;BME280;65513;47.564;18.948;2022-12-29T20:33:52;99728.19;;;4.30;70.22
76623;BME280;65513;47.564;18.948;2022-12-29T20:36:21;99722.66;;;4.32;70.01
76623;BME280;65513;47.564;18.948;2022-12-29T20:38:47;99728.97;;;4.37;69.92
76623;BME280;65513;47.564;18.948;2022-12-29T20:41:14;99723.22;;;4.40;70.32
76623;BME280;65513;47.564;18.948;2022-12-29T20:43:40;99716.50;;;4.38;69.80
76623;BME280;65513;47.564;18.948;2022-12-29T20:46:06;99725.44;;;4.43;70.29
76623;BME280;65513;47.564;18.948;2022-12-29T20:48:31;99700.22;;;4.34;70.28
76623;BME280;65513;47.564;18.948;2022-12-29T20:50:57;99691.22;;;4.35;70.30