sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1652;BME280;823;49.028;8.454;2022-07-18T00:01:34;101131.88;;;22.56;37.59
1652;BME280;823;49.028;8.454;2022-07-18T00:06:35;101137.19;;;22.30;38.32
1652;BME280;823;49.028;8.454;2022-07-18T00:11:35;101140.16;;;22.25;39.02
1652;BME280;823;49.028;8.454;2022-07-18T00:16:36;101136.56;;;22.26;38.68
1652;BME280;823;49.028;8.454;2022-07-18T00:21:36;101135.44;;;22.05;39.36
1652;BME280;823;49.028;8.454;2022-07-18T00:26:37;101126.69;;;21.91;39.55
1652;BME280;823;49.028;8.454;2022-07-18T00:31:37;101132.63;;;21.82;40.32
1652;BME280;823;49.028;8.454;2022-07-18T00:36:38;101130.72;;;21.71;39.91
1652;BME280;823;49.028;8.454;2022-07-18T00:41:38;101129.78;;;21.72;39.67
1652;BME280;823;49.028;8.454;2022-07-18T00:46:39;101135.53;;;21.65;40.10
1652;BME280;823;49.028;8.454;2022-07-18T00:51:40;101130.66;;;21.46;40.40
1652;BME280;823;49.028;8.454;2022-07-18T00:56:41;101129.16;;;21.29;40.94
1652;BME280;823;49.028;8.454;2022-07-18T01:01:42;101132.41;;;21.32;41.00
1652;BME280;823;49.028;8.454;2022-07-18T01:06:49;101133.66;;;21.26;40.84
1652;BME280;823;49.028;8.454;2022-07-18T01:11:50;101135.22;;;21.16;41.44
1652;BME280;823;49.028;8.454;2022-07-18T01:16:51;101131.69;;;21.03;41.71
1652;BME280;823;49.028;8.454;2022-07-18T01:21:51;101135.13;;;20.90;41.76
1652;BME280;823;49.028;8.454;2022-07-18T01:26:51;101134.78;;;20.82;41.71
1652;BME280;823;49.028;8.454;2022-07-18T01:31:51;101133.00;;;20.83;41.78
1652;BME280;823;49.028;8.454;2022-07-18T01:36:52;101131.91;;;20.72;41.66
1652;BME280;823;49.028;8.454;2022-07-18T01:42:06;101131.28;;;20.69;41.66
1652;BME280;823;49.028;8.454;2022-07-18T01:47:08;101121.16;;;20.48;42.18
1652;BME280;823;49.028;8.454;2022-07-18T01:52:09;101126.97;;;20.39;42.53
1652;BME280;823;49.028;8.454;2022-07-18T01:57:10;101123.16;;;20.30;42.57
1652;BME280;823;49.028;8.454;2022-07-18T02:02:10;101132.78;;;20.30;41.90
1652;BME280;823;49.028;8.454;2022-07-18T02:07:10;101127.94;;;20.23;42.42
1652;BME280;823;49.028;8.454;2022-07-18T02:12:11;101122.03;;;20.05;42.32
1652;BME280;823;49.028;8.454;2022-07-18T02:17:12;101128.47;;;19.85;43.55
1652;BME280;823;49.028;8.454;2022-07-18T02:22:12;101116.34;;;19.68;44.05
1652;BME280;823;49.028;8.454;2022-07-18T02:27:13;101131.59;;;19.47;44.41
1652;BME280;823;49.028;8.454;2022-07-18T02:32:13;101127.66;;;19.40;44.66
1652;BME280;823;49.028;8.454;2022-07-18T02:37:14;101132.31;;;19.35;44.45
1652;BME280;823;49.028;8.454;2022-07-18T02:42:14;101117.41;;;19.35;44.67
1652;BME280;823;49.028;8.454;2022-07-18T02:47:14;101126.69;;;19.41;43.92
1652;BME280;823;49.028;8.454;2022-07-18T02:52:15;101122.31;;;19.42;43.60
1652;BME280;823;49.028;8.454;2022-07-18T02:57:15;101121.78;;;19.51;43.21
1652;BME280;823;49.028;8.454;2022-07-18T03:02:16;101124.66;;;19.46;42.90
1652;BME280;823;49.028;8.454;2022-07-18T03:07:16;101130.56;;;19.50;42.97
1652;BME280;823;49.028;8.454;2022-07-18T03:12:17;101119.97;;;19.51;42.86
1652;BME280;823;49.028;8.454;2022-07-18T03:17:17;101117.56;;;19.48;42.65
1652;BME280;823;49.028;8.454;2022-07-18T03:22:18;101115.25;;;19.42;42.80
1652;BME280;823;49.028;8.454;2022-07-18T03:27:18;101122.13;;;19.45;43.06
1652;BME280;823;49.028;8.454;2022-07-18T03:32:18;101119.78;;;19.40;43.22
1652;BME280;823;49.028;8.454;2022-07-18T03:37:19;101120.59;;;19.40;43.56
1652;BME280;823;49.028;8.454;2022-07-18T03:42:19;101112.81;;;19.25;43.60
1652;BME280;823;49.028;8.454;2022-07-18T03:47:19;101116.59;;;19.19;43.80
1652;BME280;823;49.028;8.454;2022-07-18T03:52:20;101117.66;;;19.16;43.64
1652;BME280;823;49.028;8.454;2022-07-18T03:57:20;101117.16;;;19.10;44.26
1652;BME280;823;49.028;8.454;2022-07-18T04:02:21;101115.75;;;19.18;44.04
1652;BME280;823;49.028;8.454;2022-07-18T04:07:21;101121.00;;;19.18;43.85
1652;BME280;823;49.028;8.454;2022-07-18T04:12:21;101124.22;;;19.23;43.35
1652;BME280;823;49.028;8.454;2022-07-18T04:17:22;101119.16;;;19.20;43.67
1652;BME280;823;49.028;8.454;2022-07-18T04:22:22;101132.81;;;19.26;43.92
1652;BME280;823;49.028;8.454;2022-07-18T04:27:22;101131.72;;;19.30;43.86
1652;BME280;823;49.028;8.454;2022-07-18T04:32:23;101124.00;;;19.43;43.75
1652;BME280;823;49.028;8.454;2022-07-18T04:37:23;101134.03;;;19.50;44.57
1652;BME280;823;49.028;8.454;2022-07-18T04:42:23;101121.69;;;19.67;44.16
1652;BME280;823;49.028;8.454;2022-07-18T04:47:27;101118.56;;;19.90;44.25
1652;BME280;823;49.028;8.454;2022-07-18T04:52:38;101117.34;;;20.11;43.96
1652;BME280;823;49.028;8.454;2022-07-18T04:57:39;101122.38;;;20.28;42.05
1652;BME280;823;49.028;8.454;2022-07-18T05:02:41;101119.44;;;20.47;41.87
1652;BME280;823;49.028;8.454;2022-07-18T05:07:43;101123.63;;;20.64;40.75
1652;BME280;823;49.028;8.454;2022-07-18T05:12:45;101134.78;;;20.82;40.27
1652;BME280;823;49.028;8.454;2022-07-18T05:17:46;101129.69;;;20.94;38.30
1652;BME280;823;49.028;8.454;2022-07-18T05:22:46;101133.19;;;21.07;37.89
1652;BME280;823;49.028;8.454;2022-07-18T05:27:47;101136.38;;;21.25;37.88
1652;BME280;823;49.028;8.454;2022-07-18T05:32:47;101138.84;;;21.41;38.39
1652;BME280;823;49.028;8.454;2022-07-18T05:37:48;101138.78;;;21.55;37.17
1652;BME280;823;49.028;8.454;2022-07-18T05:42:49;101136.41;;;21.78;37.06
1652;BME280;823;49.028;8.454;2022-07-18T05:47:50;101138.50;;;21.86;36.80
1652;BME280;823;49.028;8.454;2022-07-18T05:52:51;101137.72;;;22.09;37.44
1652;BME280;823;49.028;8.454;2022-07-18T05:57:51;101137.41;;;22.27;36.51
1652;BME280;823;49.028;8.454;2022-07-18T06:02:52;101124.97;;;22.42;34.98
1652;BME280;823;49.028;8.454;2022-07-18T06:07:54;101124.22;;;22.53;35.15
1652;BME280;823;49.028;8.454;2022-07-18T06:12:55;101126.13;;;22.75;35.10
1652;BME280;823;49.028;8.454;2022-07-18T06:17:55;101121.91;;;22.96;35.75
1652;BME280;823;49.028;8.454;2022-07-18T06:22:55;101129.25;;;23.04;35.05
1652;BME280;823;49.028;8.454;2022-07-18T06:27:56;101133.19;;;23.23;34.62
1652;BME280;823;49.028;8.454;2022-07-18T06:32:56;101120.63;;;23.38;34.01
1652;BME280;823;49.028;8.454;2022-07-18T06:37:56;101114.66;;;23.47;33.83
1652;BME280;823;49.028;8.454;2022-07-18T06:42:57;101116.72;;;23.66;33.48
1652;BME280;823;49.028;8.454;2022-07-18T06:47:57;101116.78;;;24.00;34.27
1652;BME280;823;49.028;8.454;2022-07-18T06:52:58;101121.09;;;24.12;32.19
1652;BME280;823;49.028;8.454;2022-07-18T06:57:58;101107.28;;;24.31;32.18
1652;BME280;823;49.028;8.454;2022-07-18T07:02:58;101105.81;;;24.39;30.76
1652;BME280;823;49.028;8.454;2022-07-18T07:07:59;101112.25;;;24.57;30.78
1652;BME280;823;49.028;8.454;2022-07-18T07:12:59;101118.38;;;24.69;30.41
1652;BME280;823;49.028;8.454;2022-07-18T07:17:59;101115.44;;;24.84;30.36
1652;BME280;823;49.028;8.454;2022-07-18T07:23:00;101107.72;;;25.13;29.95
1652;BME280;823;49.028;8.454;2022-07-18T07:28:05;101110.00;;;25.18;29.15
1652;BME280;823;49.028;8.454;2022-07-18T07:33:07;101107.97;;;25.42;29.57
1652;BME280;823;49.028;8.454;2022-07-18T07:38:09;101114.66;;;25.67;28.94
1652;BME280;823;49.028;8.454;2022-07-18T07:43:11;101108.34;;;25.90;27.96
1652;BME280;823;49.028;8.454;2022-07-18T07:48:12;101108.25;;;26.01;28.49
1652;BME280;823;49.028;8.454;2022-07-18T07:53:13;101105.31;;;26.35;27.72
1652;BME280;823;49.028;8.454;2022-07-18T07:58:13;101112.28;;;26.36;27.30
1652;BME280;823;49.028;8.454;2022-07-18T08:03:14;101105.81;;;26.70;27.50
1652;BME280;823;49.028;8.454;2022-07-18T08:08:15;101101.19;;;26.91;26.67
1652;BME280;823;49.028;8.454;2022-07-18T08:13:15;101089.91;;;26.89;26.18
1652;BME280;823;49.028;8.454;2022-07-18T08:18:16;101090.97;;;27.16;26.45
1652;BME280;823;49.028;8.454;2022-07-18T08:23:16;101078.34;;;27.57;27.40
1652;BME280;823;49.028;8.454;2022-07-18T08:28:19;101086.03;;;27.88;26.27
1652;BME280;823;49.028;8.454;2022-07-18T08:33:20;101080.78;;;28.06;24.59
1652;BME280;823;49.028;8.454;2022-07-18T08:38:20;101088.41;;;28.19;24.18
1652;BME280;823;49.028;8.454;2022-07-18T08:43:20;101081.91;;;28.31;26.44
1652;BME280;823;49.028;8.454;2022-07-18T08:48:21;101077.75;;;28.47;24.20
1652;BME280;823;49.028;8.454;2022-07-18T08:53:21;101075.50;;;28.70;24.52
1652;BME280;823;49.028;8.454;2022-07-18T08:58:22;101078.84;;;28.72;24.41
1652;BME280;823;49.028;8.454;2022-07-18T09:03:22;101066.50;;;28.89;23.87
1652;BME280;823;49.028;8.454;2022-07-18T09:08:23;101057.47;;;29.26;24.82
1652;BME280;823;49.028;8.454;2022-07-18T09:13:25;101061.31;;;29.58;25.02
1652;BME280;823;49.028;8.454;2022-07-18T09:18:32;101058.81;;;29.91;22.95
1652;BME280;823;49.028;8.454;2022-07-18T09:23:36;101051.16;;;30.04;22.91
1652;BME280;823;49.028;8.454;2022-07-18T09:28:57;101060.56;;;30.25;22.23
1652;BME280;823;49.028;8.454;2022-07-18T09:33:59;101043.91;;;30.39;22.00
1652;BME280;823;49.028;8.454;2022-07-18T09:39:00;101043.47;;;30.77;22.66
1652;BME280;823;49.028;8.454;2022-07-18T09:44:14;101038.94;;;31.11;21.29
1652;BME280;823;49.028;8.454;2022-07-18T09:49:14;101033.53;;;31.35;21.12
1652;BME280;823;49.028;8.454;2022-07-18T09:54:14;101024.78;;;31.50;20.53
1652;BME280;823;49.028;8.454;2022-07-18T09:59:15;101027.31;;;31.91;20.40
1652;BME280;823;49.028;8.454;2022-07-18T10:04:15;101025.81;;;32.20;20.19
1652;BME280;823;49.028;8.454;2022-07-18T10:09:16;101018.69;;;32.35;20.37
1652;BME280;823;49.028;8.454;2022-07-18T10:14:16;101015.50;;;32.55;19.73
1652;BME280;823;49.028;8.454;2022-07-18T10:19:17;101016.50;;;32.77;20.25
1652;BME280;823;49.028;8.454;2022-07-18T10:24:18;101005.03;;;32.68;18.19
1652;BME280;823;49.028;8.454;2022-07-18T10:29:20;101002.50;;;32.90;18.13
1652;BME280;823;49.028;8.454;2022-07-18T10:34:28;101010.91;;;33.17;18.75
1652;BME280;823;49.028;8.454;2022-07-18T10:39:36;101005.31;;;33.26;17.06
1652;BME280;823;49.028;8.454;2022-07-18T10:44:37;100999.56;;;33.44;18.43
1652;BME280;823;49.028;8.454;2022-07-18T10:55:26;100985.38;;;33.51;17.61
1652;BME280;823;49.028;8.454;2022-07-18T11:00:37;100987.63;;;33.62;16.76
1652;BME280;823;49.028;8.454;2022-07-18T11:05:46;100980.38;;;33.77;16.92
1652;BME280;823;49.028;8.454;2022-07-18T11:21:21;100965.56;;;34.25;16.55
1652;BME280;823;49.028;8.454;2022-07-18T11:26:23;100951.25;;;34.39;16.65
1652;BME280;823;49.028;8.454;2022-07-18T11:31:23;100958.59;;;34.52;16.50
1652;BME280;823;49.028;8.454;2022-07-18T11:36:29;100954.38;;;34.43;15.65
1652;BME280;823;49.028;8.454;2022-07-18T11:41:30;100947.34;;;34.70;15.44
1652;BME280;823;49.028;8.454;2022-07-18T11:46:31;100938.84;;;34.95;15.59
1652;BME280;823;49.028;8.454;2022-07-18T11:51:39;100943.03;;;35.11;16.47
1652;BME280;823;49.028;8.454;2022-07-18T11:56:48;100934.34;;;35.09;15.65
1652;BME280;823;49.028;8.454;2022-07-18T12:01:50;100937.47;;;35.12;14.07
1652;BME280;823;49.028;8.454;2022-07-18T12:07:14;100929.31;;;35.34;14.30
1652;BME280;823;49.028;8.454;2022-07-18T12:12:17;100923.13;;;35.40;13.88
1652;BME280;823;49.028;8.454;2022-07-18T12:17:18;100911.97;;;35.43;14.27
1652;BME280;823;49.028;8.454;2022-07-18T12:22:18;100917.78;;;35.54;15.49
1652;BME280;823;49.028;8.454;2022-07-18T12:32:23;100912.63;;;35.59;14.36
1652;BME280;823;49.028;8.454;2022-07-18T12:37:27;100905.41;;;35.66;14.74
1652;BME280;823;49.028;8.454;2022-07-18T12:42:30;100894.66;;;35.86;14.33
1652;BME280;823;49.028;8.454;2022-07-18T12:47:31;100899.88;;;35.88;14.52
1652;BME280;823;49.028;8.454;2022-07-18T12:52:32;100892.38;;;36.17;13.86
1652;BME280;823;49.028;8.454;2022-07-18T12:57:32;100892.63;;;36.35;13.63
1652;BME280;823;49.028;8.454;2022-07-18T13:02:33;100891.78;;;36.28;13.01
1652;BME280;823;49.028;8.454;2022-07-18T13:07:33;100888.88;;;36.29;13.97
1652;BME280;823;49.028;8.454;2022-07-18T13:12:33;100884.94;;;36.39;12.77
1652;BME280;823;49.028;8.454;2022-07-18T13:17:34;100879.97;;;36.42;13.72
1652;BME280;823;49.028;8.454;2022-07-18T13:22:35;100876.78;;;36.72;13.59
1652;BME280;823;49.028;8.454;2022-07-18T13:27:38;100879.06;;;36.69;13.26
1652;BME280;823;49.028;8.454;2022-07-18T13:32:38;100873.22;;;36.78;12.67
1652;BME280;823;49.028;8.454;2022-07-18T13:37:39;100871.56;;;36.91;13.13
1652;BME280;823;49.028;8.454;2022-07-18T13:42:39;100852.53;;;36.72;12.55
1652;BME280;823;49.028;8.454;2022-07-18T13:47:41;100860.59;;;36.86;12.62
1652;BME280;823;49.028;8.454;2022-07-18T13:52:42;100849.50;;;37.07;12.84
1652;BME280;823;49.028;8.454;2022-07-18T13:57:43;100848.69;;;37.07;12.64
1652;BME280;823;49.028;8.454;2022-07-18T14:02:43;100847.31;;;36.84;12.25
1652;BME280;823;49.028;8.454;2022-07-18T14:07:44;100845.50;;;36.71;12.83
1652;BME280;823;49.028;8.454;2022-07-18T14:12:45;100843.00;;;36.76;13.05
1652;BME280;823;49.028;8.454;2022-07-18T14:17:45;100831.19;;;36.71;13.00
1652;BME280;823;49.028;8.454;2022-07-18T14:22:46;100827.06;;;36.68;13.54
1652;BME280;823;49.028;8.454;2022-07-18T14:27:46;100829.75;;;36.68;12.75
1652;BME280;823;49.028;8.454;2022-07-18T14:32:46;100821.16;;;36.91;12.36
1652;BME280;823;49.028;8.454;2022-07-18T14:37:47;100814.38;;;36.75;12.37
1652;BME280;823;49.028;8.454;2022-07-18T14:42:47;100808.78;;;36.84;13.43
1652;BME280;823;49.028;8.454;2022-07-18T14:47:47;100811.47;;;36.84;12.73
1652;BME280;823;49.028;8.454;2022-07-18T14:52:47;100802.38;;;36.71;12.95
1652;BME280;823;49.028;8.454;2022-07-18T14:57:48;100805.22;;;36.83;13.07
1652;BME280;823;49.028;8.454;2022-07-18T15:02:49;100804.97;;;36.98;12.32
1652;BME280;823;49.028;8.454;2022-07-18T15:07:49;100795.41;;;37.02;12.02
1652;BME280;823;49.028;8.454;2022-07-18T15:12:49;100799.31;;;37.06;12.32
1652;BME280;823;49.028;8.454;2022-07-18T15:17:50;100792.22;;;37.12;12.24
1652;BME280;823;49.028;8.454;2022-07-18T15:22:50;100782.38;;;37.24;12.63
1652;BME280;823;49.028;8.454;2022-07-18T15:27:51;100795.31;;;37.15;12.66
1652;BME280;823;49.028;8.454;2022-07-18T15:32:51;100781.88;;;37.09;12.00
1652;BME280;823;49.028;8.454;2022-07-18T15:37:51;100789.81;;;36.97;12.51
1652;BME280;823;49.028;8.454;2022-07-18T15:42:52;100782.69;;;37.09;12.60
1652;BME280;823;49.028;8.454;2022-07-18T15:47:53;100776.94;;;37.06;12.75
1652;BME280;823;49.028;8.454;2022-07-18T15:52:53;100763.66;;;37.04;12.45
1652;BME280;823;49.028;8.454;2022-07-18T15:57:53;100762.00;;;37.03;12.73
1652;BME280;823;49.028;8.454;2022-07-18T16:02:54;100748.97;;;37.00;12.10
1652;BME280;823;49.028;8.454;2022-07-18T16:07:54;100742.88;;;36.79;12.09
1652;BME280;823;49.028;8.454;2022-07-18T16:12:55;100735.16;;;36.83;12.31
1652;BME280;823;49.028;8.454;2022-07-18T16:17:55;100739.50;;;36.77;12.62
1652;BME280;823;49.028;8.454;2022-07-18T16:22:55;100736.66;;;36.72;12.19
1652;BME280;823;49.028;8.454;2022-07-18T16:27:55;100732.66;;;36.88;12.58
1652;BME280;823;49.028;8.454;2022-07-18T16:32:56;100724.22;;;36.71;12.35
1652;BME280;823;49.028;8.454;2022-07-18T16:37:56;100724.03;;;36.66;12.35
1652;BME280;823;49.028;8.454;2022-07-18T16:42:57;100717.47;;;36.55;12.81
1652;BME280;823;49.028;8.454;2022-07-18T16:47:57;100706.88;;;36.60;12.53
1652;BME280;823;49.028;8.454;2022-07-18T16:52:58;100710.22;;;36.56;12.75
1652;BME280;823;49.028;8.454;2022-07-18T16:58:00;100711.31;;;36.41;13.40
1652;BME280;823;49.028;8.454;2022-07-18T17:03:01;100709.69;;;36.40;13.05
1652;BME280;823;49.028;8.454;2022-07-18T17:08:03;100712.97;;;36.42;13.47
1652;BME280;823;49.028;8.454;2022-07-18T17:13:04;100697.84;;;36.41;12.57
1652;BME280;823;49.028;8.454;2022-07-18T17:18:05;100704.69;;;36.37;12.81
1652;BME280;823;49.028;8.454;2022-07-18T17:23:06;100701.03;;;36.18;12.92
1652;BME280;823;49.028;8.454;2022-07-18T17:28:07;100694.38;;;36.21;12.83
1652;BME280;823;49.028;8.454;2022-07-18T17:33:07;100693.75;;;36.25;13.59
1652;BME280;823;49.028;8.454;2022-07-18T17:38:09;100699.16;;;36.19;13.62
1652;BME280;823;49.028;8.454;2022-07-18T17:43:11;100692.75;;;36.20;13.28
1652;BME280;823;49.028;8.454;2022-07-18T17:48:11;100693.59;;;36.13;14.84
1652;BME280;823;49.028;8.454;2022-07-18T17:53:12;100686.97;;;36.09;14.70
1652;BME280;823;49.028;8.454;2022-07-18T17:58:12;100687.00;;;36.03;14.99
1652;BME280;823;49.028;8.454;2022-07-18T18:03:12;100695.50;;;35.93;15.85
1652;BME280;823;49.028;8.454;2022-07-18T18:08:13;100690.16;;;35.79;16.16
1652;BME280;823;49.028;8.454;2022-07-18T18:13:15;100692.66;;;35.68;15.79
1652;BME280;823;49.028;8.454;2022-07-18T18:18:15;100696.59;;;35.58;16.68
1652;BME280;823;49.028;8.454;2022-07-18T18:23:16;100696.63;;;35.38;16.30
1652;BME280;823;49.028;8.454;2022-07-18T18:28:16;100692.22;;;35.24;16.67
1652;BME280;823;49.028;8.454;2022-07-18T18:33:16;100698.84;;;35.08;16.51
1652;BME280;823;49.028;8.454;2022-07-18T18:38:17;100700.91;;;34.92;16.95
1652;BME280;823;49.028;8.454;2022-07-18T18:43:17;100701.44;;;34.74;17.39
1652;BME280;823;49.028;8.454;2022-07-18T18:48:17;100703.88;;;34.56;17.85
1652;BME280;823;49.028;8.454;2022-07-18T18:53:18;100698.63;;;34.34;18.29
1652;BME280;823;49.028;8.454;2022-07-18T18:58:19;100704.88;;;34.13;19.32
1652;BME280;823;49.028;8.454;2022-07-18T19:03:19;100693.25;;;33.92;19.45
1652;BME280;823;49.028;8.454;2022-07-18T19:08:20;100698.84;;;33.69;20.87
1652;BME280;823;49.028;8.454;2022-07-18T19:13:20;100698.00;;;33.40;20.55
1652;BME280;823;49.028;8.454;2022-07-18T19:18:23;100701.25;;;33.14;21.33
1652;BME280;823;49.028;8.454;2022-07-18T19:23:23;100697.56;;;32.93;22.45
1652;BME280;823;49.028;8.454;2022-07-18T19:28:23;100704.09;;;32.69;24.18
1652;BME280;823;49.028;8.454;2022-07-18T19:33:24;100709.47;;;32.39;23.24
1652;BME280;823;49.028;8.454;2022-07-18T19:38:24;100707.44;;;32.12;25.07
1652;BME280;823;49.028;8.454;2022-07-18T19:43:25;100712.06;;;31.88;27.32
1652;BME280;823;49.028;8.454;2022-07-18T19:48:25;100712.31;;;31.55;27.32
1652;BME280;823;49.028;8.454;2022-07-18T19:53:25;100718.78;;;31.22;27.95
1652;BME280;823;49.028;8.454;2022-07-18T19:58:26;100728.13;;;30.95;30.01
1652;BME280;823;49.028;8.454;2022-07-18T20:03:26;100721.97;;;30.63;28.83
1652;BME280;823;49.028;8.454;2022-07-18T20:08:27;100727.38;;;30.38;28.90
1652;BME280;823;49.028;8.454;2022-07-18T20:13:27;100720.94;;;30.16;27.69
1652;BME280;823;49.028;8.454;2022-07-18T20:18:27;100723.47;;;29.93;28.43
1652;BME280;823;49.028;8.454;2022-07-18T20:23:28;100727.16;;;29.76;31.46
1652;BME280;823;49.028;8.454;2022-07-18T20:28:28;100723.50;;;29.60;30.02
1652;BME280;823;49.028;8.454;2022-07-18T20:33:28;100726.19;;;29.44;30.28
1652;BME280;823;49.028;8.454;2022-07-18T20:38:29;100722.50;;;29.28;30.12
1652;BME280;823;49.028;8.454;2022-07-18T20:43:29;100718.13;;;29.11;31.25
1652;BME280;823;49.028;8.454;2022-07-18T20:48:31;100723.41;;;28.94;30.31
1652;BME280;823;49.028;8.454;2022-07-18T20:53:31;100719.41;;;28.82;31.14
1652;BME280;823;49.028;8.454;2022-07-18T20:58:32;100719.69;;;28.70;30.79
1652;BME280;823;49.028;8.454;2022-07-18T21:03:33;100718.63;;;28.55;31.46
1652;BME280;823;49.028;8.454;2022-07-18T21:08:33;100715.06;;;28.46;32.46
1652;BME280;823;49.028;8.454;2022-07-18T21:13:34;100711.84;;;28.26;31.95
1652;BME280;823;49.028;8.454;2022-07-18T21:18:34;100713.56;;;28.09;32.68
1652;BME280;823;49.028;8.454;2022-07-18T21:23:34;100707.97;;;27.94;32.18
1652;BME280;823;49.028;8.454;2022-07-18T21:28:35;100713.25;;;27.86;33.87
1652;BME280;823;49.028;8.454;2022-07-18T21:33:35;100716.66;;;27.78;33.08
1652;BME280;823;49.028;8.454;2022-07-18T21:38:35;100716.75;;;27.68;33.47
1652;BME280;823;49.028;8.454;2022-07-18T21:43:35;100720.50;;;27.58;33.30
1652;BME280;823;49.028;8.454;2022-07-18T21:48:36;100719.91;;;27.46;34.55
1652;BME280;823;49.028;8.454;2022-07-18T21:53:37;100722.06;;;27.32;35.35
1652;BME280;823;49.028;8.454;2022-07-18T21:58:37;100726.50;;;27.24;36.44
1652;BME280;823;49.028;8.454;2022-07-18T22:03:38;100713.66;;;27.19;35.06
1652;BME280;823;49.028;8.454;2022-07-18T22:08:38;100720.00;;;27.08;33.51
1652;BME280;823;49.028;8.454;2022-07-18T22:13:38;100718.44;;;26.97;34.28
1652;BME280;823;49.028;8.454;2022-07-18T22:18:38;100714.00;;;26.88;35.06
1652;BME280;823;49.028;8.454;2022-07-18T22:23:39;100718.63;;;26.86;33.29
1652;BME280;823;49.028;8.454;2022-07-18T22:28:39;100724.00;;;26.66;36.40
1652;BME280;823;49.028;8.454;2022-07-18T22:33:40;100728.06;;;26.71;34.34
1652;BME280;823;49.028;8.454;2022-07-18T22:38:40;100717.47;;;26.61;34.34
1652;BME280;823;49.028;8.454;2022-07-18T22:43:41;100720.88;;;26.53;34.74
1652;BME280;823;49.028;8.454;2022-07-18T22:48:41;100725.94;;;26.46;34.71
1652;BME280;823;49.028;8.454;2022-07-18T22:53:41;100721.44;;;26.47;34.05
1652;BME280;823;49.028;8.454;2022-07-18T22:58:42;100713.94;;;26.42;36.10
1652;BME280;823;49.028;8.454;2022-07-18T23:03:42;100709.75;;;26.40;35.23
1652;BME280;823;49.028;8.454;2022-07-18T23:08:42;100709.81;;;26.30;35.14
1652;BME280;823;49.028;8.454;2022-07-18T23:13:43;100698.38;;;26.20;34.15
1652;BME280;823;49.028;8.454;2022-07-18T23:18:43;100698.38;;;26.20;34.58
1652;BME280;823;49.028;8.454;2022-07-18T23:23:43;100698.69;;;26.16;34.49
1652;BME280;823;49.028;8.454;2022-07-18T23:28:44;100699.81;;;26.14;34.99
1652;BME280;823;49.028;8.454;2022-07-18T23:33:44;100686.16;;;26.09;33.56
1652;BME280;823;49.028;8.454;2022-07-18T23:38:44;100681.84;;;25.98;34.53
1652;BME280;823;49.028;8.454;2022-07-18T23:43:45;100681.59;;;25.81;34.70
1652;BME280;823;49.028;8.454;2022-07-18T23:48:45;100690.28;;;25.64;35.66
1652;BME280;823;49.028;8.454;2022-07-18T23:53:45;100686.38;;;25.48;36.24
1652;BME280;823;49.028;8.454;2022-07-18T23:58:45;100683.75;;;25.39;35.45
