sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30300;DHT22;17110;52.602;12.998;2023-05-08T00:00:58;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:03:24;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:05:50;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:08:15;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:10:42;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:13:08;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:15:35;8.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:18:00;8.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:20:26;8.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:22:52;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:25:17;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:27:44;8.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:30:11;8.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:32:37;8.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:35:03;8.50;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:37:29;8.50;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:39:55;8.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:42:20;8.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:44:47;8.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:47:13;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:49:39;8.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:52:05;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:54:31;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:56:56;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T00:59:23;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:01:51;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:04:20;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:06:46;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:09:12;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:11:45;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:14:19;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:16:52;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:19:39;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:22:16;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:25:09;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:28:07;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:30:54;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:33:28;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:36:01;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:38:33;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:41:07;8.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:43:40;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:46:11;8.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:48:45;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:51:17;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:53:47;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:56:17;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T01:58:44;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:01:12;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:03:40;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:06:09;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:08:37;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:11:04;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:13:33;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:16:00;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:18:28;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:20:56;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:23:24;7.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:25:51;7.80;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:28:18;7.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:30:45;7.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:33:12;7.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:35:39;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:38:08;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:40:34;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:43:00;7.50;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:45:32;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:48:07;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:50:37;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:53:10;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:55:43;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T02:58:15;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:00:46;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:03:16;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:05:49;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:08:19;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:10:49;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:13:17;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:15:45;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:18:15;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:20:43;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:23:12;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:25:41;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:28:09;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:30:36;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:33:07;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:35:34;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:38:00;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:40:26;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:42:54;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:45:20;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:47:49;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:50:15;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:52:45;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:55:22;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T03:57:56;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:00:31;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:03:15;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:05:49;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:08:19;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:10:49;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:13:26;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:15:59;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:18:30;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:21:00;8.80;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:23:27;10.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:25:55;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:28:23;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:30:50;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:33:16;12.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:35:42;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:38:08;12.50;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:40:34;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:43:01;13.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:45:28;13.90;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:47:54;14.90;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:50:20;15.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:52:46;16.60;99.90
30300;DHT22;17110;52.602;12.998;2023-05-08T04:55:11;17.10;99.20
30300;DHT22;17110;52.602;12.998;2023-05-08T04:57:38;18.00;97.40
30300;DHT22;17110;52.602;12.998;2023-05-08T05:00:04;17.50;96.70
30300;DHT22;17110;52.602;12.998;2023-05-08T05:02:33;17.40;96.90
30300;DHT22;17110;52.602;12.998;2023-05-08T05:05:00;17.70;96.70
30300;DHT22;17110;52.602;12.998;2023-05-08T05:07:27;17.80;96.10
30300;DHT22;17110;52.602;12.998;2023-05-08T05:09:53;18.10;96.00
30300;DHT22;17110;52.602;12.998;2023-05-08T05:12:18;18.50;95.40
30300;DHT22;17110;52.602;12.998;2023-05-08T05:14:44;18.80;94.50
30300;DHT22;17110;52.602;12.998;2023-05-08T05:17:10;18.30;94.80
30300;DHT22;17110;52.602;12.998;2023-05-08T05:19:37;18.90;94.40
30300;DHT22;17110;52.602;12.998;2023-05-08T05:22:03;19.40;93.70
30300;DHT22;17110;52.602;12.998;2023-05-08T05:24:30;19.50;92.40
30300;DHT22;17110;52.602;12.998;2023-05-08T05:26:57;19.20;93.00
30300;DHT22;17110;52.602;12.998;2023-05-08T05:29:27;18.80;92.60
30300;DHT22;17110;52.602;12.998;2023-05-08T05:31:54;18.70;93.00
30300;DHT22;17110;52.602;12.998;2023-05-08T05:34:20;18.80;92.90
30300;DHT22;17110;52.602;12.998;2023-05-08T05:36:50;19.10;92.10
30300;DHT22;17110;52.602;12.998;2023-05-08T05:39:16;19.30;91.50
30300;DHT22;17110;52.602;12.998;2023-05-08T05:41:42;18.20;92.90
30300;DHT22;17110;52.602;12.998;2023-05-08T05:44:08;18.00;92.30
30300;DHT22;17110;52.602;12.998;2023-05-08T05:46:36;18.90;91.60
30300;DHT22;17110;52.602;12.998;2023-05-08T05:49:03;18.30;91.90
30300;DHT22;17110;52.602;12.998;2023-05-08T05:51:30;18.70;91.80
30300;DHT22;17110;52.602;12.998;2023-05-08T05:53:57;18.70;91.20
30300;DHT22;17110;52.602;12.998;2023-05-08T05:56:24;19.10;91.40
30300;DHT22;17110;52.602;12.998;2023-05-08T05:58:50;19.00;90.70
30300;DHT22;17110;52.602;12.998;2023-05-08T06:01:16;18.40;91.20
30300;DHT22;17110;52.602;12.998;2023-05-08T06:03:42;17.90;91.60
30300;DHT22;17110;52.602;12.998;2023-05-08T06:06:07;18.10;92.00
30300;DHT22;17110;52.602;12.998;2023-05-08T06:08:33;17.80;90.80
30300;DHT22;17110;52.602;12.998;2023-05-08T06:11:00;18.50;91.60
30300;DHT22;17110;52.602;12.998;2023-05-08T06:13:26;18.90;89.20
30300;DHT22;17110;52.602;12.998;2023-05-08T06:15:53;19.30;89.50
30300;DHT22;17110;52.602;12.998;2023-05-08T06:18:19;19.50;88.30
30300;DHT22;17110;52.602;12.998;2023-05-08T06:20:44;20.30;89.20
30300;DHT22;17110;52.602;12.998;2023-05-08T06:23:10;20.50;86.70
30300;DHT22;17110;52.602;12.998;2023-05-08T06:25:36;19.70;84.60
30300;DHT22;17110;52.602;12.998;2023-05-08T06:28:03;20.20;86.20
30300;DHT22;17110;52.602;12.998;2023-05-08T06:30:28;20.40;85.00
30300;DHT22;17110;52.602;12.998;2023-05-08T06:32:54;19.90;84.50
30300;DHT22;17110;52.602;12.998;2023-05-08T06:35:20;19.90;83.50
30300;DHT22;17110;52.602;12.998;2023-05-08T06:37:45;19.50;85.10
30300;DHT22;17110;52.602;12.998;2023-05-08T06:40:12;18.50;85.60
30300;DHT22;17110;52.602;12.998;2023-05-08T06:42:38;18.80;85.10
30300;DHT22;17110;52.602;12.998;2023-05-08T06:45:07;19.50;85.00
30300;DHT22;17110;52.602;12.998;2023-05-08T06:47:33;19.00;85.30
30300;DHT22;17110;52.602;12.998;2023-05-08T06:49:59;18.70;84.70
30300;DHT22;17110;52.602;12.998;2023-05-08T06:52:25;18.10;85.10
30300;DHT22;17110;52.602;12.998;2023-05-08T06:54:51;18.30;87.10
30300;DHT22;17110;52.602;12.998;2023-05-08T06:57:17;19.20;84.80
30300;DHT22;17110;52.602;12.998;2023-05-08T06:59:42;18.50;84.80
30300;DHT22;17110;52.602;12.998;2023-05-08T07:02:09;18.80;85.80
30300;DHT22;17110;52.602;12.998;2023-05-08T07:04:35;18.50;86.20
30300;DHT22;17110;52.602;12.998;2023-05-08T07:07:01;18.50;87.50
30300;DHT22;17110;52.602;12.998;2023-05-08T07:09:27;17.70;85.30
30300;DHT22;17110;52.602;12.998;2023-05-08T07:11:53;17.20;87.70
30300;DHT22;17110;52.602;12.998;2023-05-08T07:14:19;17.50;90.40
30300;DHT22;17110;52.602;12.998;2023-05-08T07:16:44;18.10;88.90
30300;DHT22;17110;52.602;12.998;2023-05-08T07:19:11;18.10;88.60
30300;DHT22;17110;52.602;12.998;2023-05-08T07:21:37;18.70;87.10
30300;DHT22;17110;52.602;12.998;2023-05-08T07:24:03;17.90;86.40
30300;DHT22;17110;52.602;12.998;2023-05-08T07:26:29;18.30;88.80
30300;DHT22;17110;52.602;12.998;2023-05-08T07:28:54;18.40;88.90
30300;DHT22;17110;52.602;12.998;2023-05-08T07:31:20;18.10;88.50
30300;DHT22;17110;52.602;12.998;2023-05-08T07:33:46;18.20;90.30
30300;DHT22;17110;52.602;12.998;2023-05-08T07:36:13;17.50;87.00
30300;DHT22;17110;52.602;12.998;2023-05-08T07:38:39;16.30;89.70
30300;DHT22;17110;52.602;12.998;2023-05-08T07:41:04;16.30;90.10
30300;DHT22;17110;52.602;12.998;2023-05-08T07:43:30;16.20;90.20
30300;DHT22;17110;52.602;12.998;2023-05-08T07:45:56;15.80;90.40
30300;DHT22;17110;52.602;12.998;2023-05-08T07:48:22;15.50;90.10
30300;DHT22;17110;52.602;12.998;2023-05-08T07:50:48;15.10;90.20
30300;DHT22;17110;52.602;12.998;2023-05-08T07:53:16;14.80;90.30
30300;DHT22;17110;52.602;12.998;2023-05-08T07:55:42;15.00;91.40
30300;DHT22;17110;52.602;12.998;2023-05-08T07:58:08;15.30;92.50
30300;DHT22;17110;52.602;12.998;2023-05-08T08:00:34;15.60;90.70
30300;DHT22;17110;52.602;12.998;2023-05-08T08:02:59;15.50;90.40
30300;DHT22;17110;52.602;12.998;2023-05-08T08:05:25;15.30;90.30
30300;DHT22;17110;52.602;12.998;2023-05-08T08:07:51;15.30;90.20
30300;DHT22;17110;52.602;12.998;2023-05-08T08:10:18;15.10;90.20
30300;DHT22;17110;52.602;12.998;2023-05-08T08:12:44;14.90;91.30
30300;DHT22;17110;52.602;12.998;2023-05-08T08:15:10;14.70;90.70
30300;DHT22;17110;52.602;12.998;2023-05-08T08:17:36;14.70;90.80
30300;DHT22;17110;52.602;12.998;2023-05-08T08:20:03;14.90;91.50
30300;DHT22;17110;52.602;12.998;2023-05-08T08:22:29;15.00;91.40
30300;DHT22;17110;52.602;12.998;2023-05-08T08:24:55;15.00;91.20
30300;DHT22;17110;52.602;12.998;2023-05-08T08:27:22;15.30;91.10
30300;DHT22;17110;52.602;12.998;2023-05-08T08:29:47;15.60;91.20
30300;DHT22;17110;52.602;12.998;2023-05-08T08:32:13;15.70;91.00
30300;DHT22;17110;52.602;12.998;2023-05-08T08:34:39;15.90;90.40
30300;DHT22;17110;52.602;12.998;2023-05-08T08:37:04;16.20;91.00
30300;DHT22;17110;52.602;12.998;2023-05-08T08:39:31;16.20;90.50
30300;DHT22;17110;52.602;12.998;2023-05-08T08:41:57;16.10;89.50
30300;DHT22;17110;52.602;12.998;2023-05-08T08:44:24;15.70;90.10
30300;DHT22;17110;52.602;12.998;2023-05-08T08:46:52;15.70;90.10
30300;DHT22;17110;52.602;12.998;2023-05-08T08:49:24;15.70;89.00
30300;DHT22;17110;52.602;12.998;2023-05-08T08:51:58;15.70;90.20
30300;DHT22;17110;52.602;12.998;2023-05-08T08:54:33;15.70;90.60
30300;DHT22;17110;52.602;12.998;2023-05-08T08:57:05;15.90;91.10
30300;DHT22;17110;52.602;12.998;2023-05-08T09:00:01;16.20;91.10
30300;DHT22;17110;52.602;12.998;2023-05-08T09:02:39;16.10;90.10
30300;DHT22;17110;52.602;12.998;2023-05-08T09:05:14;16.00;90.30
30300;DHT22;17110;52.602;12.998;2023-05-08T09:08:00;15.90;89.30
30300;DHT22;17110;52.602;12.998;2023-05-08T09:10:49;16.30;90.50
30300;DHT22;17110;52.602;12.998;2023-05-08T09:13:23;16.60;89.70
30300;DHT22;17110;52.602;12.998;2023-05-08T09:15:51;17.20;89.20
30300;DHT22;17110;52.602;12.998;2023-05-08T09:18:19;17.20;87.40
30300;DHT22;17110;52.602;12.998;2023-05-08T09:20:45;17.40;86.70
30300;DHT22;17110;52.602;12.998;2023-05-08T09:23:16;17.60;88.20
30300;DHT22;17110;52.602;12.998;2023-05-08T09:26:07;17.10;84.20
30300;DHT22;17110;52.602;12.998;2023-05-08T09:28:35;16.60;85.70
30300;DHT22;17110;52.602;12.998;2023-05-08T09:31:02;16.60;85.30
30300;DHT22;17110;52.602;12.998;2023-05-08T09:33:42;16.80;86.30
30300;DHT22;17110;52.602;12.998;2023-05-08T09:36:24;16.80;84.70
30300;DHT22;17110;52.602;12.998;2023-05-08T09:38:56;17.20;86.90
30300;DHT22;17110;52.602;12.998;2023-05-08T09:41:27;17.40;83.60
30300;DHT22;17110;52.602;12.998;2023-05-08T09:44:00;17.20;80.80
30300;DHT22;17110;52.602;12.998;2023-05-08T09:46:28;16.60;81.20
30300;DHT22;17110;52.602;12.998;2023-05-08T09:48:55;16.60;83.40
30300;DHT22;17110;52.602;12.998;2023-05-08T09:51:22;16.50;83.30
30300;DHT22;17110;52.602;12.998;2023-05-08T09:53:49;16.60;83.30
30300;DHT22;17110;52.602;12.998;2023-05-08T09:56:15;17.00;88.10
30300;DHT22;17110;52.602;12.998;2023-05-08T09:58:41;17.20;83.50
30300;DHT22;17110;52.602;12.998;2023-05-08T10:01:28;17.20;82.40
30300;DHT22;17110;52.602;12.998;2023-05-08T10:03:54;17.40;83.00
30300;DHT22;17110;52.602;12.998;2023-05-08T10:06:19;17.40;82.10
30300;DHT22;17110;52.602;12.998;2023-05-08T10:08:45;17.70;85.00
30300;DHT22;17110;52.602;12.998;2023-05-08T10:11:14;18.10;84.50
30300;DHT22;17110;52.602;12.998;2023-05-08T10:13:40;17.70;82.80
30300;DHT22;17110;52.602;12.998;2023-05-08T10:16:12;17.60;85.50
30300;DHT22;17110;52.602;12.998;2023-05-08T10:18:44;17.80;86.20
30300;DHT22;17110;52.602;12.998;2023-05-08T10:21:10;17.40;81.50
30300;DHT22;17110;52.602;12.998;2023-05-08T10:23:37;17.40;84.70
30300;DHT22;17110;52.602;12.998;2023-05-08T10:26:07;17.40;85.50
30300;DHT22;17110;52.602;12.998;2023-05-08T10:28:41;17.80;84.20
30300;DHT22;17110;52.602;12.998;2023-05-08T10:31:10;18.00;85.40
30300;DHT22;17110;52.602;12.998;2023-05-08T10:33:40;18.00;81.80
30300;DHT22;17110;52.602;12.998;2023-05-08T10:36:09;18.00;82.50
30300;DHT22;17110;52.602;12.998;2023-05-08T10:38:36;18.00;82.80
30300;DHT22;17110;52.602;12.998;2023-05-08T10:41:02;18.10;83.50
30300;DHT22;17110;52.602;12.998;2023-05-08T10:43:29;18.40;83.60
30300;DHT22;17110;52.602;12.998;2023-05-08T10:45:56;18.50;82.70
30300;DHT22;17110;52.602;12.998;2023-05-08T10:48:26;18.30;79.90
30300;DHT22;17110;52.602;12.998;2023-05-08T10:50:59;18.40;80.90
30300;DHT22;17110;52.602;12.998;2023-05-08T10:53:33;18.20;80.00
30300;DHT22;17110;52.602;12.998;2023-05-08T10:56:01;18.60;85.20
30300;DHT22;17110;52.602;12.998;2023-05-08T10:58:30;18.50;76.40
30300;DHT22;17110;52.602;12.998;2023-05-08T11:01:13;18.30;79.50
30300;DHT22;17110;52.602;12.998;2023-05-08T11:03:41;18.40;79.10
30300;DHT22;17110;52.602;12.998;2023-05-08T11:06:09;18.50;80.10
30300;DHT22;17110;52.602;12.998;2023-05-08T11:08:47;18.70;78.30
30300;DHT22;17110;52.602;12.998;2023-05-08T11:11:20;18.90;80.40
30300;DHT22;17110;52.602;12.998;2023-05-08T11:13:51;18.90;78.60
30300;DHT22;17110;52.602;12.998;2023-05-08T11:16:17;19.10;78.20
30300;DHT22;17110;52.602;12.998;2023-05-08T11:19:21;19.30;79.30
30300;DHT22;17110;52.602;12.998;2023-05-08T11:22:20;19.50;78.50
30300;DHT22;17110;52.602;12.998;2023-05-08T11:25:05;19.30;73.80
30300;DHT22;17110;52.602;12.998;2023-05-08T11:30:23;18.70;75.30
30300;DHT22;17110;52.602;12.998;2023-05-08T11:33:14;18.60;76.50
30300;DHT22;17110;52.602;12.998;2023-05-08T11:35:56;18.70;75.70
30300;DHT22;17110;52.602;12.998;2023-05-08T11:38:27;18.90;76.60
30300;DHT22;17110;52.602;12.998;2023-05-08T11:41:02;19.00;77.10
30300;DHT22;17110;52.602;12.998;2023-05-08T11:44:12;19.30;75.40
30300;DHT22;17110;52.602;12.998;2023-05-08T11:47:01;19.40;77.40
30300;DHT22;17110;52.602;12.998;2023-05-08T11:49:47;19.50;75.10
30300;DHT22;17110;52.602;12.998;2023-05-08T11:52:17;19.50;76.60
30300;DHT22;17110;52.602;12.998;2023-05-08T11:54:45;19.50;75.70
30300;DHT22;17110;52.602;12.998;2023-05-08T11:57:14;19.80;75.70
30300;DHT22;17110;52.602;12.998;2023-05-08T11:59:41;19.50;75.60
30300;DHT22;17110;52.602;12.998;2023-05-08T12:02:07;19.30;76.10
30300;DHT22;17110;52.602;12.998;2023-05-08T12:04:42;19.20;76.90
30300;DHT22;17110;52.602;12.998;2023-05-08T12:07:08;19.40;78.20
30300;DHT22;17110;52.602;12.998;2023-05-08T12:09:33;19.50;74.00
30300;DHT22;17110;52.602;12.998;2023-05-08T12:12:03;19.50;76.00
30300;DHT22;17110;52.602;12.998;2023-05-08T12:14:28;19.50;76.30
30300;DHT22;17110;52.602;12.998;2023-05-08T12:16:54;19.70;76.60
30300;DHT22;17110;52.602;12.998;2023-05-08T12:19:20;19.40;74.70
30300;DHT22;17110;52.602;12.998;2023-05-08T12:21:58;19.50;76.40
30300;DHT22;17110;52.602;12.998;2023-05-08T12:24:26;19.70;73.90
30300;DHT22;17110;52.602;12.998;2023-05-08T12:26:53;19.80;75.20
30300;DHT22;17110;52.602;12.998;2023-05-08T12:29:47;20.10;76.60
30300;DHT22;17110;52.602;12.998;2023-05-08T12:35:39;20.40;75.60
30300;DHT22;17110;52.602;12.998;2023-05-08T12:38:06;20.30;72.80
30300;DHT22;17110;52.602;12.998;2023-05-08T12:40:33;19.90;73.00
30300;DHT22;17110;52.602;12.998;2023-05-08T12:43:00;19.80;73.10
30300;DHT22;17110;52.602;12.998;2023-05-08T12:45:29;19.70;74.00
30300;DHT22;17110;52.602;12.998;2023-05-08T12:47:59;19.70;73.10
30300;DHT22;17110;52.602;12.998;2023-05-08T12:50:24;19.60;73.60
30300;DHT22;17110;52.602;12.998;2023-05-08T12:52:50;19.40;74.00
30300;DHT22;17110;52.602;12.998;2023-05-08T12:55:21;19.40;74.10
30300;DHT22;17110;52.602;12.998;2023-05-08T12:57:47;19.80;76.40
30300;DHT22;17110;52.602;12.998;2023-05-08T13:00:14;19.90;74.90
30300;DHT22;17110;52.602;12.998;2023-05-08T13:02:50;20.20;77.20
30300;DHT22;17110;52.602;12.998;2023-05-08T13:05:18;20.40;74.50
30300;DHT22;17110;52.602;12.998;2023-05-08T13:07:44;19.70;72.20
30300;DHT22;17110;52.602;12.998;2023-05-08T13:10:09;19.30;72.30
30300;DHT22;17110;52.602;12.998;2023-05-08T13:12:35;19.10;72.50
30300;DHT22;17110;52.602;12.998;2023-05-08T13:15:01;19.00;70.60
30300;DHT22;17110;52.602;12.998;2023-05-08T13:17:26;19.10;74.60
30300;DHT22;17110;52.602;12.998;2023-05-08T13:19:53;19.20;73.90
30300;DHT22;17110;52.602;12.998;2023-05-08T13:22:19;19.40;72.50
30300;DHT22;17110;52.602;12.998;2023-05-08T13:24:44;19.60;73.90
30300;DHT22;17110;52.602;12.998;2023-05-08T13:27:10;19.70;72.70
30300;DHT22;17110;52.602;12.998;2023-05-08T13:29:36;19.90;73.90
30300;DHT22;17110;52.602;12.998;2023-05-08T13:32:01;19.90;71.50
30300;DHT22;17110;52.602;12.998;2023-05-08T13:34:27;19.70;71.20
30300;DHT22;17110;52.602;12.998;2023-05-08T13:36:54;19.70;71.90
30300;DHT22;17110;52.602;12.998;2023-05-08T13:39:20;19.70;72.80
30300;DHT22;17110;52.602;12.998;2023-05-08T13:41:45;19.70;71.40
30300;DHT22;17110;52.602;12.998;2023-05-08T13:44:11;19.80;72.30
30300;DHT22;17110;52.602;12.998;2023-05-08T13:46:36;19.60;71.90
30300;DHT22;17110;52.602;12.998;2023-05-08T13:49:02;19.60;74.80
30300;DHT22;17110;52.602;12.998;2023-05-08T13:51:28;19.60;74.70
30300;DHT22;17110;52.602;12.998;2023-05-08T13:53:55;19.90;73.30
30300;DHT22;17110;52.602;12.998;2023-05-08T13:56:20;20.00;70.90
30300;DHT22;17110;52.602;12.998;2023-05-08T13:58:46;20.10;68.80
30300;DHT22;17110;52.602;12.998;2023-05-08T14:01:12;20.00;70.30
30300;DHT22;17110;52.602;12.998;2023-05-08T14:03:37;20.00;72.00
30300;DHT22;17110;52.602;12.998;2023-05-08T14:06:04;20.00;71.50
30300;DHT22;17110;52.602;12.998;2023-05-08T14:08:30;20.30;74.40
30300;DHT22;17110;52.602;12.998;2023-05-08T14:10:57;20.40;71.50
30300;DHT22;17110;52.602;12.998;2023-05-08T14:13:22;20.50;70.00
30300;DHT22;17110;52.602;12.998;2023-05-08T14:15:48;20.40;70.40
30300;DHT22;17110;52.602;12.998;2023-05-08T14:18:13;20.40;70.80
30300;DHT22;17110;52.602;12.998;2023-05-08T14:20:39;20.30;71.40
30300;DHT22;17110;52.602;12.998;2023-05-08T14:23:05;20.30;70.90
30300;DHT22;17110;52.602;12.998;2023-05-08T14:25:30;20.30;72.40
30300;DHT22;17110;52.602;12.998;2023-05-08T14:27:57;20.40;71.20
30300;DHT22;17110;52.602;12.998;2023-05-08T14:30:23;20.30;72.50
30300;DHT22;17110;52.602;12.998;2023-05-08T14:32:49;20.30;73.20
30300;DHT22;17110;52.602;12.998;2023-05-08T14:35:14;20.40;71.90
30300;DHT22;17110;52.602;12.998;2023-05-08T14:37:40;20.40;71.80
30300;DHT22;17110;52.602;12.998;2023-05-08T14:40:07;20.40;71.60
30300;DHT22;17110;52.602;12.998;2023-05-08T14:42:33;20.40;70.50
30300;DHT22;17110;52.602;12.998;2023-05-08T14:45:00;20.50;72.10
30300;DHT22;17110;52.602;12.998;2023-05-08T14:47:26;20.30;70.10
30300;DHT22;17110;52.602;12.998;2023-05-08T14:49:51;20.20;69.50
30300;DHT22;17110;52.602;12.998;2023-05-08T14:52:17;20.10;70.30
30300;DHT22;17110;52.602;12.998;2023-05-08T14:54:42;19.90;68.70
30300;DHT22;17110;52.602;12.998;2023-05-08T14:57:08;19.60;69.90
30300;DHT22;17110;52.602;12.998;2023-05-08T14:59:34;19.70;70.30
30300;DHT22;17110;52.602;12.998;2023-05-08T15:02:01;19.60;71.20
30300;DHT22;17110;52.602;12.998;2023-05-08T15:04:26;19.70;69.70
30300;DHT22;17110;52.602;12.998;2023-05-08T15:06:52;19.80;72.10
30300;DHT22;17110;52.602;12.998;2023-05-08T15:09:18;19.70;68.70
30300;DHT22;17110;52.602;12.998;2023-05-08T15:11:43;19.70;69.40
30300;DHT22;17110;52.602;12.998;2023-05-08T15:14:09;19.50;70.30
30300;DHT22;17110;52.602;12.998;2023-05-08T15:16:35;19.10;71.10
30300;DHT22;17110;52.602;12.998;2023-05-08T15:19:02;19.20;72.20
30300;DHT22;17110;52.602;12.998;2023-05-08T15:21:27;19.20;70.80
30300;DHT22;17110;52.602;12.998;2023-05-08T15:23:53;19.20;70.20
30300;DHT22;17110;52.602;12.998;2023-05-08T15:26:19;19.10;70.40
30300;DHT22;17110;52.602;12.998;2023-05-08T15:28:45;19.20;70.40
30300;DHT22;17110;52.602;12.998;2023-05-08T15:31:10;19.20;70.50
30300;DHT22;17110;52.602;12.998;2023-05-08T15:33:36;19.40;70.20
30300;DHT22;17110;52.602;12.998;2023-05-08T15:36:04;19.40;71.50