sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20929;DHT22;21895;47.072;15.132;2023-02-03T00:01:57;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:04:24;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:06:50;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:09:17;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:11:45;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:14:11;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:16:38;3.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:19:04;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:21:31;3.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:23:58;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:26:24;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:28:53;3.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:31:21;3.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:33:54;2.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:36:22;2.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:38:49;2.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:41:16;2.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:43:44;2.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:46:10;2.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:48:37;2.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:51:04;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:53:30;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:55:57;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T00:58:23;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:00:50;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:03:16;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:05:43;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:08:09;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:10:37;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:13:03;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:15:30;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:17:56;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:20:23;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:22:50;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:25:16;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:27:43;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:30:10;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:32:37;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:35:04;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:37:30;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:39:57;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:42:23;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:44:50;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:47:44;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:50:21;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:52:57;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:55:32;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T01:58:35;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:01:04;2.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:03:55;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:06:24;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:08:52;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:11:20;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:13:48;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:17:05;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:23:26;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:31:30;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:42:59;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:45:47;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:48:28;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:51:22;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:53:55;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:56:26;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T02:58:57;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:01:26;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:03:53;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:07:10;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:09:52;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:12:34;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:15:09;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:17:56;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:20:26;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:23:30;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:26:27;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:29:28;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:32:00;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:34:29;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:38:29;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:41:10;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:43:52;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:46:31;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:49:08;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:51:50;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:54:22;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T03:58:25;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:01:00;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:03:43;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:06:13;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:08:40;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:11:07;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:13:33;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:16:00;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:18:26;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:20:53;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:23:19;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:25:46;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:28:12;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:30:39;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:33:05;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:35:32;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:37:58;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:40:25;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:42:52;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:45:19;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:47:50;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:50:20;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:52:46;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:55:13;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T04:57:39;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:00:06;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:02:33;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:05:00;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:07:26;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:09:53;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:12:19;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:14:46;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:17:12;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:19:39;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:22:05;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:24:32;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:26:58;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:29:25;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:31:51;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:34:18;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:36:44;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:39:11;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:41:38;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:44:23;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:46:53;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:49:21;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:51:50;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:54:17;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:56:44;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T05:59:10;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:01:37;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:04:04;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:06:31;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:09:04;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:11:32;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:14:01;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:16:28;2.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:18:55;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:21:25;2.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:23:52;2.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:26:19;2.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:28:46;2.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:31:12;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:33:39;2.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:36:05;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:38:32;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:40:59;2.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:43:25;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:45:52;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:48:18;2.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:50:45;2.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:53:14;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:55:40;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T06:58:07;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:00:33;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:03:00;2.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:05:27;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:07:53;2.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:10:20;2.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:12:47;2.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:15:15;2.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:17:41;2.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:20:08;2.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:22:35;3.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:25:03;2.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:27:30;2.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:29:57;2.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:32:23;3.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:34:50;3.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:37:16;3.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:39:42;3.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:42:10;3.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:44:37;3.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:47:04;3.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:49:30;3.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:51:57;3.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:54:23;3.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:56:49;3.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T07:59:16;3.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:01:43;3.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:04:09;3.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:06:41;3.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:09:08;3.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:11:35;3.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:14:01;3.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:16:28;3.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:18:54;3.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:21:20;3.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:23:47;3.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:26:13;3.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:28:40;3.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:31:11;3.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:33:37;3.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:36:04;3.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:38:31;3.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:40:58;3.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:43:25;4.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:45:51;4.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:48:18;4.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:50:44;4.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:53:16;4.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:55:43;4.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T08:58:09;4.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:00:36;4.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:03:02;4.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:05:30;5.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:07:57;5.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:10:23;5.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:12:50;5.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:15:17;5.10;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:17:43;5.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:20:10;5.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:22:39;5.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:25:07;5.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:27:33;5.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:30:00;5.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:32:26;5.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:34:53;5.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:37:19;5.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:39:46;5.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:42:35;5.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:48:23;6.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:50:54;6.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:53:41;6.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:56:33;6.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T09:59:02;6.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:01:37;6.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:06:18;6.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:09:41;6.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:21:38;7.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:24:16;6.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:28:39;7.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:31:18;7.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:33:59;7.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:36:57;7.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:39:44;7.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:42:13;7.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:44:51;7.60;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:47:36;7.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:50:20;7.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:52:48;7.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:55:49;7.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T10:58:27;8.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:01:03;8.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:03:42;8.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:06:18;8.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:08:47;8.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:11:27;8.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:14:34;8.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:17:18;8.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:20:14;8.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:22:42;8.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:25:18;8.50;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:27:52;8.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:30:27;8.80;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:32:55;8.90;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:35:27;9.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:38:02;9.30;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:40:30;9.70;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:43:04;10.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:45:44;10.00;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:48:38;10.20;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T11:51:42;10.40;99.90
20929;DHT22;21895;47.072;15.132;2023-02-03T12:00:34;10.70;97.70
20929;DHT22;21895;47.072;15.132;2023-02-03T12:16:02;11.10;96.80
20929;DHT22;21895;47.072;15.132;2023-02-03T12:19:13;11.20;99.30
20929;DHT22;21895;47.072;15.132;2023-02-03T12:29:23;10.90;96.90
20929;DHT22;21895;47.072;15.132;2023-02-03T12:35:28;10.90;97.90
20929;DHT22;21895;47.072;15.132;2023-02-03T12:38:11;11.20;97.20
20929;DHT22;21895;47.072;15.132;2023-02-03T12:40:58;11.20;97.90
20929;DHT22;21895;47.072;15.132;2023-02-03T12:43:41;11.30;96.20
20929;DHT22;21895;47.072;15.132;2023-02-03T12:46:22;11.30;94.30
20929;DHT22;21895;47.072;15.132;2023-02-03T12:50:38;11.30;94.60
20929;DHT22;21895;47.072;15.132;2023-02-03T12:53:36;11.30;92.30
20929;DHT22;21895;47.072;15.132;2023-02-03T12:56:12;11.30;92.30
20929;DHT22;21895;47.072;15.132;2023-02-03T12:59:08;11.40;88.00
20929;DHT22;21895;47.072;15.132;2023-02-03T13:01:57;11.40;88.00
20929;DHT22;21895;47.072;15.132;2023-02-03T13:07:50;11.50;87.80
20929;DHT22;21895;47.072;15.132;2023-02-03T13:11:16;11.50;90.40
20929;DHT22;21895;47.072;15.132;2023-02-03T13:14:27;11.60;90.80
20929;DHT22;21895;47.072;15.132;2023-02-03T13:20:23;11.50;85.30
20929;DHT22;21895;47.072;15.132;2023-02-03T13:22:52;11.40;83.50
20929;DHT22;21895;47.072;15.132;2023-02-03T13:39:28;11.40;83.50
20929;DHT22;21895;47.072;15.132;2023-02-03T13:44:23;11.30;81.50
20929;DHT22;21895;47.072;15.132;2023-02-03T13:46:55;11.20;84.40
20929;DHT22;21895;47.072;15.132;2023-02-03T13:49:27;11.00;84.70
20929;DHT22;21895;47.072;15.132;2023-02-03T13:51:56;11.00;83.00
20929;DHT22;21895;47.072;15.132;2023-02-03T13:54:41;11.00;83.20
20929;DHT22;21895;47.072;15.132;2023-02-03T14:00:06;11.00;84.10
20929;DHT22;21895;47.072;15.132;2023-02-03T14:04:02;10.90;82.20
20929;DHT22;21895;47.072;15.132;2023-02-03T14:07:15;11.00;83.10
20929;DHT22;21895;47.072;15.132;2023-02-03T14:10:19;11.00;82.10
20929;DHT22;21895;47.072;15.132;2023-02-03T14:12:55;10.80;82.70
20929;DHT22;21895;47.072;15.132;2023-02-03T14:15:30;10.80;83.30
20929;DHT22;21895;47.072;15.132;2023-02-03T14:23:24;10.80;82.00
20929;DHT22;21895;47.072;15.132;2023-02-03T14:25:58;10.60;83.50
20929;DHT22;21895;47.072;15.132;2023-02-03T14:28:40;10.50;84.30
20929;DHT22;21895;47.072;15.132;2023-02-03T14:31:26;10.30;84.50
20929;DHT22;21895;47.072;15.132;2023-02-03T14:34:10;10.30;84.00
20929;DHT22;21895;47.072;15.132;2023-02-03T14:36:51;10.20;84.60
20929;DHT22;21895;47.072;15.132;2023-02-03T14:39:29;10.20;85.10
20929;DHT22;21895;47.072;15.132;2023-02-03T14:56:20;10.40;83.20
20929;DHT22;21895;47.072;15.132;2023-02-03T15:00:40;10.40;83.40
20929;DHT22;21895;47.072;15.132;2023-02-03T15:03:18;10.50;83.20
20929;DHT22;21895;47.072;15.132;2023-02-03T15:05:53;10.50;83.80
20929;DHT22;21895;47.072;15.132;2023-02-03T15:08:44;10.60;83.10
20929;DHT22;21895;47.072;15.132;2023-02-03T15:11:32;10.60;84.20
20929;DHT22;21895;47.072;15.132;2023-02-03T15:14:27;10.60;84.70
20929;DHT22;21895;47.072;15.132;2023-02-03T15:17:00;10.60;84.00
20929;DHT22;21895;47.072;15.132;2023-02-03T15:19:33;10.50;84.70
20929;DHT22;21895;47.072;15.132;2023-02-03T15:22:17;10.50;85.00
20929;DHT22;21895;47.072;15.132;2023-02-03T15:24:49;10.50;84.80
20929;DHT22;21895;47.072;15.132;2023-02-03T15:27:25;10.40;85.30
20929;DHT22;21895;47.072;15.132;2023-02-03T15:29:56;10.40;85.60
20929;DHT22;21895;47.072;15.132;2023-02-03T15:32:35;10.40;86.10
20929;DHT22;21895;47.072;15.132;2023-02-03T15:35:12;10.30;86.30
20929;DHT22;21895;47.072;15.132;2023-02-03T15:37:49;10.30;86.70
20929;DHT22;21895;47.072;15.132;2023-02-03T15:40:22;10.20;86.30
20929;DHT22;21895;47.072;15.132;2023-02-03T15:43:18;10.20;86.50
20929;DHT22;21895;47.072;15.132;2023-02-03T15:46:31;10.20;87.00
20929;DHT22;21895;47.072;15.132;2023-02-03T15:49:12;10.10;87.50
20929;DHT22;21895;47.072;15.132;2023-02-03T15:51:50;10.10;87.70
20929;DHT22;21895;47.072;15.132;2023-02-03T15:54:27;10.20;87.60
20929;DHT22;21895;47.072;15.132;2023-02-03T15:57:15;10.20;88.40
20929;DHT22;21895;47.072;15.132;2023-02-03T16:00:00;10.10;87.90
20929;DHT22;21895;47.072;15.132;2023-02-03T16:02:41;10.10;88.80
20929;DHT22;21895;47.072;15.132;2023-02-03T16:05:33;10.10;88.90
20929;DHT22;21895;47.072;15.132;2023-02-03T16:08:42;10.10;90.00
20929;DHT22;21895;47.072;15.132;2023-02-03T16:11:37;10.10;89.70
20929;DHT22;21895;47.072;15.132;2023-02-03T16:14:09;10.00;89.80
20929;DHT22;21895;47.072;15.132;2023-02-03T16:16:48;10.00;90.30
20929;DHT22;21895;47.072;15.132;2023-02-03T16:19:31;10.00;90.70
20929;DHT22;21895;47.072;15.132;2023-02-03T16:21:59;10.00;90.60
20929;DHT22;21895;47.072;15.132;2023-02-03T16:24:42;10.00;90.90
20929;DHT22;21895;47.072;15.132;2023-02-03T16:27:30;9.90;91.10
20929;DHT22;21895;47.072;15.132;2023-02-03T16:31:01;9.80;92.00
20929;DHT22;21895;47.072;15.132;2023-02-03T16:34:18;9.70;92.70
20929;DHT22;21895;47.072;15.132;2023-02-03T16:37:22;9.50;93.90
20929;DHT22;21895;47.072;15.132;2023-02-03T16:40:18;9.40;94.70
20929;DHT22;21895;47.072;15.132;2023-02-03T16:43:10;9.30;94.70
20929;DHT22;21895;47.072;15.132;2023-02-03T16:45:58;9.20;94.80
20929;DHT22;21895;47.072;15.132;2023-02-03T16:48:43;9.10;95.40
20929;DHT22;21895;47.072;15.132;2023-02-03T16:51:38;9.00;95.90
20929;DHT22;21895;47.072;15.132;2023-02-03T16:54:11;9.10;96.20
20929;DHT22;21895;47.072;15.132;2023-02-03T16:56:39;9.00;96.00
20929;DHT22;21895;47.072;15.132;2023-02-03T16:59:06;8.90;96.20
20929;DHT22;21895;47.072;15.132;2023-02-03T17:01:33;8.90;96.60
20929;DHT22;21895;47.072;15.132;2023-02-03T17:03:59;8.90;96.70
20929;DHT22;21895;47.072;15.132;2023-02-03T17:06:26;8.80;96.90
20929;DHT22;21895;47.072;15.132;2023-02-03T17:08:53;8.70;97.10
20929;DHT22;21895;47.072;15.132;2023-02-03T17:11:21;8.70;97.30
20929;DHT22;21895;47.072;15.132;2023-02-03T17:13:48;8.70;97.60
20929;DHT22;21895;47.072;15.132;2023-02-03T17:16:18;8.60;97.90
20929;DHT22;21895;47.072;15.132;2023-02-03T17:18:46;8.60;98.10
20929;DHT22;21895;47.072;15.132;2023-02-03T17:21:16;8.60;98.40
20929;DHT22;21895;47.072;15.132;2023-02-03T17:23:47;8.50;98.30
20929;DHT22;21895;47.072;15.132;2023-02-03T17:26:14;8.50;98.60
20929;DHT22;21895;47.072;15.132;2023-02-03T17:28:41;8.50;98.40
20929;DHT22;21895;47.072;15.132;2023-02-03T17:31:12;8.60;98.10
20929;DHT22;21895;47.072;15.132;2023-02-03T17:33:41;8.50;97.90
20929;DHT22;21895;47.072;15.132;2023-02-03T17:36:16;8.50;97.90
20929;DHT22;21895;47.072;15.132;2023-02-03T17:38:46;8.40;97.90
20929;DHT22;21895;47.072;15.132;2023-02-03T17:41:33;8.50;97.30
20929;DHT22;21895;47.072;15.132;2023-02-03T17:44:17;8.50;97.70
20929;DHT22;21895;47.072;15.132;2023-02-03T17:47:02;8.50;97.50
20929;DHT22;21895;47.072;15.132;2023-02-03T17:49:47;8.60;97.60
20929;DHT22;21895;47.072;15.132;2023-02-03T17:52:32;8.60;97.40
20929;DHT22;21895;47.072;15.132;2023-02-03T17:55:17;8.50;97.50
20929;DHT22;21895;47.072;15.132;2023-02-03T17:57:44;8.50;97.70
20929;DHT22;21895;47.072;15.132;2023-02-03T18:00:11;8.50;97.70
20929;DHT22;21895;47.072;15.132;2023-02-03T18:02:38;8.50;97.50
20929;DHT22;21895;47.072;15.132;2023-02-03T18:05:05;8.50;98.00
20929;DHT22;21895;47.072;15.132;2023-02-03T18:07:32;8.40;98.00
20929;DHT22;21895;47.072;15.132;2023-02-03T18:09:58;8.50;98.30