sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29255;DHT22;16277;48.890;2.306;2023-09-19T00:01:38;19.50;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T00:16:43;19.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T00:31:49;19.30;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T00:46:54;19.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T01:02:17;19.30;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T01:17:27;19.30;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T01:32:32;19.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T01:47:42;19.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T02:02:48;19.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T02:17:53;18.70;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T02:33:00;18.70;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T02:48:06;18.60;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T03:03:11;18.50;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T03:18:16;18.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T03:33:21;18.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T03:48:26;18.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T04:03:49;18.30;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T04:18:55;18.30;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T04:33:59;18.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T04:49:08;17.50;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T05:04:13;17.90;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T05:19:18;18.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T05:34:22;18.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T05:49:28;18.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T06:04:33;18.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T06:19:37;18.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T06:34:42;18.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T06:49:47;18.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T07:04:51;18.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T07:19:56;18.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T07:35:01;18.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T07:50:07;18.30;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T08:05:13;18.50;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T08:20:21;18.60;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T08:35:25;18.70;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T08:50:30;18.80;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T09:05:36;19.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T09:20:44;19.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T09:35:50;19.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T09:50:56;19.30;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T10:06:06;19.60;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T10:21:28;20.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T10:36:34;20.60;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T10:51:41;20.80;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T11:07:00;20.90;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T11:22:06;20.80;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T11:53:14;21.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T12:08:20;21.30;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T12:23:24;21.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T12:38:48;21.50;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T12:53:58;21.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T13:09:09;21.80;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T13:24:21;22.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T13:39:29;22.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T13:54:34;22.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T14:09:38;23.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T14:24:43;22.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T14:39:47;22.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T14:54:52;22.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T15:09:56;22.70;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T15:25:00;22.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T15:40:08;22.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T15:55:16;22.50;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T16:10:21;22.80;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T16:25:44;22.50;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T16:40:55;22.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T16:56:04;22.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T17:11:10;22.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T17:26:17;22.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T17:41:24;22.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T17:56:30;22.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T18:11:34;22.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T18:26:39;22.00;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T18:41:46;22.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T18:56:51;22.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T19:11:56;22.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T19:27:02;22.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T19:42:08;21.90;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T19:57:13;21.90;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T20:12:21;21.80;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T20:27:28;21.80;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T20:42:33;21.80;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T20:57:37;21.90;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T21:12:42;21.70;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T21:28:06;21.70;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T21:43:30;21.60;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T21:58:53;21.50;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T22:13:58;21.50;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T22:29:02;21.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T22:44:08;21.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T22:59:13;21.30;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T23:14:18;21.40;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T23:29:23;21.20;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T23:44:28;21.10;99.90
29255;DHT22;16277;48.890;2.306;2023-09-19T23:59:32;20.90;99.90
