sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42186;SDS011;27858;51.414;0.018;2023-08-17T04:01:50;5.45;;;2.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:04:17;7.22;;;2.22;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:06:44;7.63;;;2.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:09:11;8.48;;;2.78;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:11:38;7.53;;;2.42;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:14:05;5.18;;;2.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:16:32;6.22;;;2.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:18:59;4.20;;;2.35;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:21:26;8.40;;;2.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:23:52;3.63;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:26:19;11.20;;;2.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:28:46;12.95;;;2.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:31:13;4.63;;;2.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:33:40;4.82;;;2.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:36:07;5.25;;;2.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:38:34;8.73;;;2.58;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:41:00;5.32;;;2.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:43:27;2.28;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:45:54;2.75;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:48:21;4.03;;;1.92;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:50:48;8.35;;;2.45;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:53:15;3.63;;;1.92;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:55:42;3.70;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T04:58:09;3.92;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:00:37;8.85;;;2.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:03:04;5.20;;;2.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:05:34;6.55;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:08:01;2.78;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:10:28;4.13;;;1.70;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:12:55;5.03;;;1.85;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:15:22;5.20;;;1.75;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:17:48;7.82;;;2.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:20:15;4.20;;;1.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:22:42;4.72;;;1.67;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:25:09;6.53;;;2.70;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:27:35;8.07;;;2.67;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:30:02;9.32;;;3.28;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:32:30;3.95;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:34:56;6.82;;;2.45;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:37:23;7.35;;;2.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:39:50;5.60;;;1.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:42:17;5.75;;;2.03;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:44:44;13.52;;;2.78;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:47:11;9.10;;;2.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:49:41;4.57;;;1.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:52:08;7.55;;;2.28;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:54:34;4.55;;;2.45;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:57:01;18.13;;;2.22;;
42186;SDS011;27858;51.414;0.018;2023-08-17T05:59:29;7.03;;;2.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:01:56;6.30;;;2.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:04:22;5.18;;;1.70;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:06:49;5.40;;;2.38;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:09:16;10.15;;;2.78;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:11:43;5.70;;;2.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:14:09;6.43;;;2.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:16:36;12.45;;;2.67;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:19:03;5.05;;;2.33;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:21:30;17.30;;;2.33;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:23:57;8.55;;;2.28;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:26:23;7.28;;;2.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:28:50;6.88;;;2.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:31:17;3.63;;;1.95;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:33:44;8.50;;;2.78;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:36:11;5.22;;;1.98;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:38:42;6.80;;;2.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:41:09;5.55;;;2.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:43:36;7.22;;;2.33;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:46:02;5.30;;;2.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:48:29;3.38;;;1.75;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:50:57;26.33;;;2.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:53:24;4.25;;;2.67;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:55:51;4.80;;;2.35;;
42186;SDS011;27858;51.414;0.018;2023-08-17T06:58:18;4.00;;;1.77;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:00:44;4.80;;;2.70;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:03:11;9.35;;;3.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:05:38;5.63;;;1.83;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:08:05;6.97;;;2.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:10:33;4.00;;;2.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:13:00;9.13;;;2.70;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:15:32;7.50;;;2.58;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:17:59;5.25;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:20:26;7.32;;;1.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:22:52;8.35;;;2.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:25:19;10.88;;;2.53;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:27:46;4.57;;;2.03;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:30:13;6.45;;;2.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:32:40;6.68;;;2.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:35:07;8.65;;;2.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:37:34;6.07;;;2.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:40:01;6.82;;;2.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:42:30;9.75;;;2.65;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:44:57;7.93;;;2.38;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:47:25;3.50;;;1.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:49:52;6.97;;;2.38;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:52:19;3.97;;;1.85;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:54:46;7.60;;;2.67;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:57:13;3.38;;;2.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T07:59:40;13.13;;;2.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:02:06;5.22;;;2.22;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:04:33;13.27;;;2.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:07:00;4.53;;;1.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:09:27;9.50;;;2.03;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:11:53;4.88;;;2.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:14:20;6.00;;;1.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:16:47;13.48;;;2.58;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:19:14;4.45;;;1.85;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:21:40;5.35;;;1.92;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:24:07;10.10;;;2.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:26:43;8.15;;;1.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:29:10;4.28;;;2.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:31:37;6.57;;;1.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:34:03;4.18;;;2.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:36:31;5.20;;;2.15;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:38:57;3.70;;;1.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:41:24;3.33;;;1.83;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:43:53;2.63;;;1.42;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:46:20;4.65;;;2.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:48:48;4.20;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:51:21;3.65;;;1.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:53:54;9.70;;;2.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:56:32;5.07;;;1.95;;
42186;SDS011;27858;51.414;0.018;2023-08-17T08:59:01;5.05;;;1.85;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:01:33;4.40;;;2.03;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:04:06;8.63;;;2.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:06:33;7.90;;;1.88;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:09:01;5.68;;;1.98;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:11:28;6.50;;;2.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:13:56;4.68;;;1.70;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:16:23;4.15;;;1.23;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:18:52;2.53;;;1.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:21:20;2.88;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:23:55;4.68;;;1.67;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:26:25;4.00;;;1.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:28:56;3.78;;;2.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:31:25;8.00;;;1.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:33:52;3.55;;;1.65;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:36:20;6.38;;;1.95;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:38:48;7.35;;;1.83;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:41:17;8.07;;;1.77;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:43:48;5.47;;;2.22;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:46:14;7.15;;;2.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:48:44;3.78;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:51:17;3.88;;;1.70;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:53:44;6.75;;;1.67;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:56:10;3.30;;;1.42;;
42186;SDS011;27858;51.414;0.018;2023-08-17T09:58:41;6.88;;;2.03;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:01:08;4.85;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:03:36;4.38;;;1.85;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:06:05;5.88;;;1.67;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:08:38;8.77;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:11:10;7.63;;;2.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:13:46;3.47;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:16:29;2.10;;;1.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:19:05;6.72;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:21:48;12.57;;;1.95;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:24:19;9.65;;;2.15;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:26:46;4.32;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:29:13;15.88;;;1.75;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:31:45;7.45;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:34:13;12.63;;;2.53;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:36:41;4.78;;;1.73;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:39:19;5.93;;;1.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:41:52;4.60;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:49:51;4.05;;;1.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:52:25;2.30;;;1.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T10:55:03;4.57;;;1.85;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:00:24;6.32;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:03:00;4.07;;;1.73;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:05:34;2.67;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:08:09;4.05;;;1.33;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:10:37;4.15;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:13:04;3.50;;;1.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:15:40;2.05;;;1.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:18:11;2.50;;;1.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:20:39;4.03;;;1.27;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:23:08;4.03;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:25:36;5.50;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:28:05;4.13;;;1.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:30:33;3.40;;;1.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:33:01;6.47;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:35:29;4.57;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:37:55;4.50;;;1.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:40:22;4.07;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:42:52;5.68;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:45:19;6.45;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:47:52;5.75;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:50:19;6.88;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:52:47;7.70;;;1.48;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:55:15;4.80;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T11:57:46;5.10;;;2.35;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:00:20;6.97;;;3.03;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:02:48;10.38;;;4.15;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:05:22;9.02;;;3.72;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:07:50;9.45;;;2.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:10:18;5.25;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:12:49;1.80;;;1.15;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:15:16;4.53;;;1.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:17:44;4.13;;;1.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:20:18;4.07;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:22:47;2.92;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:25:14;4.80;;;1.35;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:27:41;11.95;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:30:11;4.28;;;0.73;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:32:54;5.93;;;1.83;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:35:24;3.72;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:37:52;6.47;;;1.42;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:40:20;1.80;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:42:48;8.68;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:45:15;4.40;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:47:42;4.30;;;1.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:50:09;6.20;;;1.23;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:52:36;3.88;;;1.27;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:55:03;1.25;;;1.15;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:57:30;2.67;;;1.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T12:59:57;2.50;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:02:24;1.60;;;0.95;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:04:51;3.60;;;1.02;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:07:18;2.40;;;1.02;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:09:45;3.50;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:12:13;1.88;;;0.98;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:14:40;1.40;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:17:06;3.80;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:19:33;1.77;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:22:00;3.35;;;1.75;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:24:29;2.00;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:26:55;3.08;;;0.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:29:23;1.73;;;0.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:31:50;3.13;;;1.02;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:34:17;3.05;;;1.23;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:36:44;1.30;;;0.93;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:39:11;1.33;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:41:38;7.18;;;1.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:44:06;4.15;;;1.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:46:33;4.82;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:49:00;1.75;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:51:27;4.38;;;1.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:53:53;6.05;;;1.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:56:20;5.93;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T13:58:47;2.03;;;0.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:01:14;2.92;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:03:41;3.00;;;1.27;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:06:09;2.47;;;0.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:08:36;5.70;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:11:03;5.65;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:13:29;8.27;;;1.58;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:15:56;1.85;;;1.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:18:24;3.58;;;1.65;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:20:51;3.45;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:23:18;2.92;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:25:45;3.78;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:28:12;3.97;;;1.67;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:30:39;1.55;;;0.85;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:33:06;4.65;;;1.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:35:33;3.30;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:38:00;5.25;;;1.70;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:40:28;6.10;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:42:55;1.73;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:45:21;2.03;;;1.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:47:48;6.00;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:50:15;3.10;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:52:42;1.05;;;0.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:55:09;3.75;;;1.23;;
42186;SDS011;27858;51.414;0.018;2023-08-17T14:57:36;3.58;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:00:02;1.90;;;1.23;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:02:30;2.95;;;1.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:04:57;4.72;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:07:24;4.28;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:09:51;2.58;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:12:19;1.50;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:14:49;8.63;;;1.48;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:17:16;1.50;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:19:43;3.28;;;0.98;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:22:10;2.45;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:24:40;1.77;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:27:09;1.75;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:29:36;1.75;;;0.82;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:32:03;2.28;;;0.90;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:34:30;1.23;;;0.82;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:36:56;3.25;;;1.02;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:39:23;2.47;;;1.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:41:50;2.10;;;1.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:44:18;4.43;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:46:45;2.92;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:49:12;7.63;;;1.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:51:39;2.50;;;1.35;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:54:06;1.52;;;0.85;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:56:35;3.22;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T15:59:01;6.70;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:01:28;3.78;;;1.02;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:03:56;2.70;;;1.15;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:06:23;5.38;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:08:50;1.95;;;1.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:11:18;6.40;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:13:45;2.20;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:16:12;5.22;;;1.38;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:18:39;4.30;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:21:06;1.95;;;1.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:23:40;2.65;;;1.42;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:26:09;3.83;;;1.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:28:36;3.80;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:31:03;3.28;;;1.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:33:31;3.03;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:35:58;6.30;;;0.98;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:38:25;2.17;;;1.40;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:40:52;3.83;;;1.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:43:19;4.05;;;1.48;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:45:47;1.33;;;1.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:48:14;1.83;;;1.05;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:50:41;3.15;;;1.27;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:53:09;3.47;;;1.15;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:55:35;1.55;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T16:58:02;3.35;;;1.48;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:00:29;6.07;;;1.60;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:02:56;4.35;;;1.23;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:05:23;3.00;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:07:50;2.45;;;1.48;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:10:17;3.28;;;1.35;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:12:46;6.15;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:15:13;5.95;;;1.48;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:17:40;4.20;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:20:07;3.42;;;1.45;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:22:34;2.38;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:25:01;3.75;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:27:30;5.07;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:29:58;3.33;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:32:25;2.00;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:34:52;1.92;;;1.08;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:37:18;4.40;;;1.50;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:39:46;2.58;;;0.98;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:42:13;3.28;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:44:40;2.83;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:47:07;5.03;;;1.35;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:49:34;2.95;;;1.17;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:52:01;3.97;;;1.23;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:54:28;2.38;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:56:55;5.13;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T17:59:23;3.75;;;1.23;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:01:50;2.65;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:04:17;2.03;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:06:44;2.50;;;1.02;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:09:10;4.53;;;1.13;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:11:37;9.00;;;1.33;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:14:05;2.25;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:16:33;3.03;;;1.00;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:19:00;2.33;;;1.38;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:21:27;2.00;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:23:57;5.35;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:26:24;2.63;;;0.95;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:28:53;4.05;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:31:21;4.57;;;1.10;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:33:48;3.60;;;1.20;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:36:15;4.22;;;1.65;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:38:42;1.08;;;0.85;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:41:09;9.73;;;1.80;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:43:36;5.82;;;1.63;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:46:04;2.72;;;1.30;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:48:32;4.60;;;0.93;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:50:59;15.35;;;1.35;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:53:26;3.17;;;1.23;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:55:53;5.75;;;1.55;;
42186;SDS011;27858;51.414;0.018;2023-08-17T18:58:20;3.63;;;1.25;;
42186;SDS011;27858;51.414;0.018;2023-08-17T19:00:47;6.70;;;1.33;;