sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20229;SDS011;12195;55.790;37.572;2023-03-19T00:00:37;3.30;;;1.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:03:09;9.95;;;2.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:05:48;9.88;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:08:23;2.37;;;1.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:10:55;10.32;;;2.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:13:27;6.00;;;2.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:15:59;7.50;;;2.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:18:32;3.42;;;2.08;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:21:04;5.10;;;2.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:23:36;10.88;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:26:08;8.33;;;2.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:28:41;9.20;;;2.87;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:31:14;9.30;;;2.62;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:33:47;8.68;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:36:19;7.25;;;2.67;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:38:52;13.00;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:41:24;8.10;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:43:56;15.90;;;4.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:46:30;10.82;;;3.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:49:02;9.15;;;3.02;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:51:36;7.03;;;3.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:54:10;6.72;;;2.42;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:56:42;12.40;;;3.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T00:59:14;11.00;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:01:46;8.75;;;2.67;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:04:18;10.68;;;2.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:06:52;6.20;;;1.77;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:09:24;15.10;;;3.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:11:57;9.88;;;2.58;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:14:31;7.22;;;2.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:17:03;4.87;;;2.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:19:35;9.03;;;2.72;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:22:07;5.05;;;2.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:24:41;6.97;;;1.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:27:14;4.90;;;2.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:29:46;5.10;;;2.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:32:30;3.98;;;2.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:35:15;6.15;;;2.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:37:48;4.90;;;2.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:40:22;11.78;;;2.45;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:42:55;5.08;;;2.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:45:46;9.23;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:48:47;5.15;;;1.82;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:51:23;9.23;;;2.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:54:03;4.35;;;1.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:56:42;5.08;;;2.27;;
20229;SDS011;12195;55.790;37.572;2023-03-19T01:59:25;12.30;;;2.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:04:47;5.33;;;1.62;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:07:22;5.03;;;1.98;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:09:55;3.45;;;1.92;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:12:29;3.40;;;2.20;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:15:02;6.70;;;3.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:17:34;11.75;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:26:05;7.47;;;5.08;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:28:43;8.10;;;1.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:31:19;3.90;;;1.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:34:01;5.30;;;1.87;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:36:36;4.85;;;1.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:39:16;4.08;;;1.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:41:49;5.08;;;1.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:44:25;9.70;;;2.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:46:57;6.20;;;2.20;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:49:29;6.28;;;2.15;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:52:01;2.98;;;1.67;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:54:33;7.60;;;2.45;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:57:05;6.83;;;2.02;;
20229;SDS011;12195;55.790;37.572;2023-03-19T02:59:37;5.30;;;1.65;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:02:09;2.95;;;1.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:04:42;8.53;;;2.42;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:07:14;3.08;;;1.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:09:46;4.60;;;1.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:12:18;2.67;;;1.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:14:51;8.65;;;2.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:17:24;8.80;;;1.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:19:56;6.67;;;1.77;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:22:29;5.70;;;1.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:25:01;7.50;;;1.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:27:33;3.80;;;1.72;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:30:07;3.62;;;1.82;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:32:40;4.50;;;1.95;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:35:12;10.43;;;2.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:37:46;11.43;;;2.20;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:40:19;5.72;;;2.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:42:51;5.80;;;1.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:45:23;5.45;;;2.15;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:47:56;6.53;;;1.87;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:50:28;2.95;;;1.82;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:53:02;8.95;;;2.83;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:55:34;7.12;;;2.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T03:58:07;12.00;;;2.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:00:39;5.97;;;2.47;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:03:11;9.53;;;2.65;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:05:43;11.97;;;2.35;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:08:15;4.95;;;2.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:10:47;7.78;;;2.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:13:19;10.25;;;2.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:15:51;9.18;;;2.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:18:25;12.37;;;1.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:20:57;8.80;;;2.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:23:29;3.37;;;2.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:26:02;8.25;;;2.58;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:28:37;16.48;;;2.35;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:31:10;11.68;;;2.47;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:33:43;6.35;;;2.02;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:36:15;13.53;;;2.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:38:47;5.35;;;2.33;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:41:20;4.40;;;1.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:43:54;8.53;;;2.20;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:46:26;4.35;;;1.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:48:59;4.67;;;1.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:51:31;7.35;;;2.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:54:03;6.90;;;1.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:56:35;5.83;;;1.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T04:59:09;6.80;;;2.42;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:01:41;10.33;;;2.13;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:04:13;7.00;;;2.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:06:47;5.87;;;2.53;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:09:19;12.85;;;2.42;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:11:51;4.17;;;1.98;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:14:23;8.00;;;2.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:16:57;6.20;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:19:31;3.58;;;2.20;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:22:04;10.80;;;2.33;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:24:36;9.15;;;2.33;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:27:09;10.53;;;2.87;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:29:42;9.30;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:32:26;14.00;;;2.77;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:34:59;11.25;;;3.02;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:37:31;6.53;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:40:05;7.85;;;2.58;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:42:39;4.25;;;2.52;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:45:11;11.28;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:47:46;11.90;;;3.20;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:50:20;12.00;;;3.35;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:52:53;21.15;;;2.98;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:55:25;18.55;;;3.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T05:57:59;8.23;;;1.77;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:00:31;5.75;;;2.83;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:03:04;5.15;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:08:11;15.15;;;3.47;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:10:51;8.38;;;3.15;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:13:24;15.13;;;3.58;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:16:04;11.15;;;2.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:18:38;4.85;;;2.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:21:12;12.00;;;2.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:23:45;18.12;;;2.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:26:18;3.50;;;2.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:28:52;5.15;;;2.25;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:31:25;13.45;;;2.72;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:33:59;23.35;;;3.83;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:36:32;9.88;;;2.92;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:39:05;14.68;;;3.17;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:41:37;10.43;;;2.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:44:11;12.95;;;2.67;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:46:43;10.88;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:49:15;6.62;;;2.83;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:51:48;15.25;;;2.72;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:54:20;10.28;;;2.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:56:52;12.05;;;2.98;;
20229;SDS011;12195;55.790;37.572;2023-03-19T06:59:25;16.20;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:01:56;11.22;;;3.33;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:04:29;11.53;;;3.27;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:07:01;13.88;;;3.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:09:35;13.88;;;3.65;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:12:07;11.70;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:14:39;25.43;;;2.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:17:11;7.97;;;2.62;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:19:43;7.50;;;2.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:22:15;11.73;;;3.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:24:47;5.95;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:27:20;7.50;;;2.67;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:29:52;8.20;;;2.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:32:24;7.83;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:34:56;36.70;;;5.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:37:29;6.00;;;2.67;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:40:01;8.63;;;2.58;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:42:34;8.43;;;3.02;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:45:07;10.10;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:47:39;19.80;;;4.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:50:11;11.48;;;4.45;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:52:49;12.10;;;3.62;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:55:21;12.45;;;3.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T07:57:54;17.67;;;3.58;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:00:27;10.48;;;3.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:02:59;10.98;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:05:32;15.83;;;3.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:08:04;11.45;;;3.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:10:36;12.28;;;3.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:13:09;8.23;;;2.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:15:43;9.38;;;2.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:18:15;9.20;;;2.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:20:47;14.68;;;3.25;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:23:20;11.50;;;3.00;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:25:53;11.68;;;3.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:28:26;11.20;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:31:04;10.03;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:33:39;15.72;;;3.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:36:12;12.95;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:38:44;14.13;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:41:17;11.80;;;3.58;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:43:49;15.55;;;3.25;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:46:21;13.20;;;3.20;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:48:55;22.87;;;3.83;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:51:27;13.18;;;3.67;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:54:00;9.58;;;3.62;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:56:32;12.05;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T08:59:04;8.18;;;3.00;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:01:37;11.48;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:04:10;9.08;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:06:42;10.45;;;3.02;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:09:14;5.87;;;2.98;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:11:47;9.55;;;2.83;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:14:19;9.40;;;3.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:16:52;16.23;;;3.62;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:19:24;7.33;;;3.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:21:57;21.85;;;3.95;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:24:30;5.28;;;3.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:27:02;20.88;;;4.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:29:35;8.28;;;2.52;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:32:07;10.50;;;4.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:34:39;7.75;;;2.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:37:11;9.60;;;2.52;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:39:44;11.90;;;2.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:42:28;9.45;;;2.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:44:59;12.18;;;3.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:47:32;10.98;;;3.45;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:50:15;10.50;;;3.45;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:52:57;5.90;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:55:40;14.58;;;2.95;;
20229;SDS011;12195;55.790;37.572;2023-03-19T09:58:18;10.68;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:00:53;19.67;;;3.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:03:31;8.63;;;2.93;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:06:05;18.48;;;4.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:08:52;7.62;;;3.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:11:55;9.33;;;3.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:17:23;16.60;;;4.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:20:00;14.98;;;4.95;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:22:39;18.07;;;4.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:25:12;11.00;;;3.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:27:44;16.50;;;4.03;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:30:17;16.60;;;4.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:32:52;9.55;;;3.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:35:47;17.27;;;4.03;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:38:17;7.92;;;3.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:43:55;11.60;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:46:24;9.10;;;4.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:48:57;11.65;;;4.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:51:29;9.83;;;3.42;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:54:02;10.47;;;3.87;;
20229;SDS011;12195;55.790;37.572;2023-03-19T10:56:38;7.97;;;4.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:02:15;11.43;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:04:42;9.60;;;3.77;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:07:19;10.72;;;3.87;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:09:51;7.58;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:12:32;11.75;;;3.92;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:15:20;9.40;;;3.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:17:56;5.75;;;3.95;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:23:13;9.60;;;3.95;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:25:51;12.10;;;4.28;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:28:24;12.55;;;4.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:37:02;6.37;;;3.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:39:57;18.05;;;5.42;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:45:20;16.73;;;4.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:47:57;20.65;;;4.45;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:51:04;10.48;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:53:37;11.93;;;4.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T11:56:21;7.97;;;4.15;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:04:48;25.68;;;6.10;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:10:41;15.65;;;4.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:13:30;15.25;;;4.33;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:16:06;9.58;;;4.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:19:03;6.08;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:33:28;16.07;;;4.62;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:36:06;10.63;;;4.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:38:42;10.65;;;4.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:41:25;11.78;;;4.87;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:43:59;14.30;;;3.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:46:44;8.50;;;4.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:51:54;18.23;;;4.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:54:40;8.88;;;3.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T12:57:24;9.18;;;3.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:06:33;6.78;;;4.08;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:11:50;10.77;;;4.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:20:34;6.90;;;3.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:22:41;5.80;;;4.25;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:25:21;9.68;;;3.87;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:27:55;15.13;;;6.42;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:30:27;10.40;;;4.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:33:04;11.65;;;4.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:35:39;9.85;;;4.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:38:25;21.12;;;4.95;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:41:01;16.95;;;4.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:51:24;14.53;;;4.17;;
20229;SDS011;12195;55.790;37.572;2023-03-19T13:59:38;13.35;;;4.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:04:58;6.25;;;3.83;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:07:36;4.40;;;3.45;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:12:49;12.05;;;4.97;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:15:22;18.70;;;5.20;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:17:58;14.73;;;4.25;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:20:32;18.60;;;5.00;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:26:11;34.80;;;6.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:28:52;22.02;;;5.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:39:45;15.50;;;5.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:47:59;18.77;;;5.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:56:14;10.63;;;4.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T14:58:48;20.12;;;5.00;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:01:24;9.05;;;4.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:04:43;15.58;;;5.67;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:06:43;21.37;;;5.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:09:17;15.25;;;5.55;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:15:07;13.32;;;4.95;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:17:46;23.35;;;5.78;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:20:23;17.50;;;4.95;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:23:06;9.60;;;5.30;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:25:34;10.68;;;4.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:28:16;11.90;;;4.78;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:30:59;16.50;;;4.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:33:36;9.65;;;5.20;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:38:59;12.85;;;4.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:41:37;16.12;;;4.37;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:44:13;13.98;;;4.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:46:46;13.45;;;4.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:49:29;10.78;;;4.97;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:52:04;17.65;;;5.40;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:54:38;8.90;;;4.53;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:57:11;11.93;;;5.47;;
20229;SDS011;12195;55.790;37.572;2023-03-19T15:59:46;14.70;;;4.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:02:35;14.47;;;5.22;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:05:03;12.60;;;4.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:07:41;8.45;;;4.70;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:13:25;14.23;;;5.60;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:16:00;12.40;;;5.72;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:18:41;19.23;;;5.63;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:21:15;11.57;;;4.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:23:52;17.07;;;5.25;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:26:38;11.53;;;5.15;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:34:44;11.93;;;5.15;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:43:04;13.38;;;5.25;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:45:31;15.65;;;5.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:48:04;12.25;;;6.12;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:50:39;8.83;;;4.80;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:53:21;18.87;;;6.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:55:55;17.60;;;5.90;;
20229;SDS011;12195;55.790;37.572;2023-03-19T16:58:32;13.28;;;5.33;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:01:17;17.87;;;5.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:03:51;11.43;;;5.85;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:06:24;12.70;;;6.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:08:57;12.35;;;5.87;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:11:33;17.17;;;6.05;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:14:11;14.65;;;6.50;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:16:42;14.03;;;6.75;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:19:32;12.10;;;6.35;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:22:05;24.57;;;5.65;;
20229;SDS011;12195;55.790;37.572;2023-03-19T17:24:38;20.47;;;6.17;;