sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7378;DHT22;3730;50.856;12.776;2023-06-19T00:01:47;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:04:13;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:06:38;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:09:04;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:11:30;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:13:56;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:16:22;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:18:50;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:21:20;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:23:45;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:26:11;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:28:39;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:31:06;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:33:32;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:35:58;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:38:23;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:40:49;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:43:15;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:45:40;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:48:06;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:50:31;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:52:58;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:55:26;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T00:57:54;20.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:00:20;20.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:02:46;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:05:12;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:10:15;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:13:22;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:15:46;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:18:13;20.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:20:40;20.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:23:09;20.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:25:36;20.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:28:08;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:30:36;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:33:04;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:35:35;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:38:02;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:40:29;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:42:58;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:45:27;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:47:53;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:50:23;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:52:49;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:55:15;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T01:57:41;20.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:00:13;20.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:02:39;20.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:05:05;20.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:07:31;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:09:57;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:12:22;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:14:48;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:17:14;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:19:40;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:22:06;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:24:32;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:26:58;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:29:24;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:31:50;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:34:16;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:36:41;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:39:08;20.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:41:34;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:44:00;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:46:25;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:48:51;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:51:17;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:53:42;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:56:11;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T02:58:37;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:01:03;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:03:32;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:05:57;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:08:26;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:10:52;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:13:17;20.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:15:43;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:18:08;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:20:36;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:23:01;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:25:27;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:27:58;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:30:24;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:32:50;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:35:15;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:37:41;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:40:07;20.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:42:38;20.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:45:04;20.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:47:30;20.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:49:56;20.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:52:22;20.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:54:47;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:57:13;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T03:59:38;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:02:04;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:04:30;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:06:56;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:09:22;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:11:48;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:14:13;21.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:16:39;21.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:19:05;21.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:21:30;21.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:23:56;21.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:26:21;21.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:28:47;21.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:31:13;21.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:33:44;21.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:36:19;21.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:38:45;21.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:41:11;21.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:43:36;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:46:02;21.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:48:29;21.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:50:55;21.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:53:21;21.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:55:47;21.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T04:58:12;21.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:00:38;21.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:03:04;21.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:05:29;21.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:07:55;21.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:10:20;21.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:12:46;21.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:15:12;21.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:17:37;21.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:20:05;21.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:22:32;21.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:25:00;21.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:27:26;21.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:29:52;21.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:32:17;21.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:34:43;21.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:37:09;21.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:39:35;21.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:42:01;21.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:44:27;21.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:46:53;21.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:49:19;21.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:51:44;21.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T05:54:10;21.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T06:01:29;21.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T06:03:55;21.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T06:06:23;22.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T06:08:49;22.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T06:11:16;22.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T06:13:42;22.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T06:16:07;22.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T08:47:14;22.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T08:49:40;23.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T08:54:33;23.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T08:57:02;23.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T08:59:28;23.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T09:01:55;23.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T09:04:23;23.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T09:06:50;23.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T09:11:43;23.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T09:14:10;23.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T09:16:40;23.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T10:06:14;23.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T10:16:04;25.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T10:18:32;25.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T10:20:58;25.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T10:23:25;25.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T10:25:58;25.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T12:48:34;25.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T12:51:01;27.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T12:53:27;27.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T12:55:57;28.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T12:58:23;28.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:00:48;28.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:03:14;28.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:05:40;28.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:08:06;28.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:10:31;28.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:12:57;28.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:15:24;28.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:17:50;28.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:25:08;28.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:27:34;28.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:30:01;28.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:32:27;28.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:34:52;28.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:37:19;28.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:56:48;29.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T13:59:14;29.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T14:40:46;29.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:27:04;30.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:29:30;30.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:31:56;30.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:34:21;30.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:36:47;30.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:39:13;30.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:41:38;30.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:44:04;30.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:46:30;30.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:48:55;30.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T15:51:21;30.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T16:27:53;29.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T16:30:19;29.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T16:32:44;29.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T16:35:10;29.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T16:37:37;29.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:11:55;29.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:14:21;28.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:33:49;28.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:36:15;28.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:38:41;28.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:41:06;28.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:43:32;28.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:45:58;28.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:48:23;28.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:50:49;28.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:53:15;28.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:55:40;28.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T17:58:09;27.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:00:34;27.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:03:00;27.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:05:29;27.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:07:55;27.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:10:20;27.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:12:46;27.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:15:12;27.50;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:17:38;27.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:20:05;27.40;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:22:31;27.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:24:56;27.30;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:27:22;27.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:29:47;27.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:32:13;27.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:34:39;27.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:37:04;27.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:39:30;27.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:41:59;27.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:44:25;26.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:46:51;26.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:49:16;26.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:51:42;26.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T18:54:07;26.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T19:01:25;26.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T20:09:50;26.60;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T20:12:16;25.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T20:14:41;25.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T20:17:07;25.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T20:19:32;25.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:13:21;25.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:15:46;24.20;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:18:12;24.10;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:20:40;24.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:23:06;24.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:30:24;24.00;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:32:49;23.90;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:35:15;23.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:37:40;23.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:40:06;23.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:42:32;23.80;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:44:58;23.70;1.00
7378;DHT22;3730;50.856;12.776;2023-06-19T21:47:23;23.70;1.00
