sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71166;SDS011;58864;45.928;20.078;2022-10-31T00:01:09;96.72;;;24.02;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:04:00;105.83;;;25.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:06:39;93.13;;;24.08;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:09:15;103.55;;;25.15;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:11:48;98.63;;;24.17;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:14:40;89.88;;;22.58;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:17:23;116.37;;;24.43;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:20:09;90.70;;;23.60;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:23:04;99.93;;;24.65;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:25:39;97.50;;;23.67;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:28:14;110.25;;;23.45;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:30:51;100.60;;;23.33;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:33:33;107.03;;;25.23;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:36:15;97.68;;;24.92;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:38:51;111.72;;;25.45;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:41:34;98.97;;;25.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:44:29;110.80;;;25.03;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:47:23;104.22;;;24.05;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:50:01;99.97;;;23.60;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:52:41;103.22;;;24.95;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:55:15;102.95;;;23.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T00:57:59;107.47;;;24.47;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:00:35;111.90;;;24.95;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:03:17;98.95;;;23.85;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:06:05;99.53;;;23.58;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:06:07;99.53;;;23.58;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:08:42;103.57;;;25.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:11:21;96.30;;;24.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:13:58;96.82;;;21.70;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:16:25;91.63;;;22.17;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:19:07;94.10;;;23.70;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:21:44;92.38;;;22.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:24:36;85.83;;;22.33;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:27:27;86.75;;;21.58;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:30:02;85.53;;;22.08;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:32:44;84.82;;;21.27;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:35:24;75.60;;;19.83;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:37:51;69.97;;;19.37;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:40:28;79.07;;;20.60;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:43:03;79.85;;;20.60;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:45:41;81.10;;;20.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:48:30;65.63;;;18.15;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:51:09;74.10;;;19.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:53:58;76.15;;;19.70;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:56:37;77.32;;;20.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T01:59:21;76.10;;;19.52;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:02:07;71.25;;;19.60;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:04:51;80.40;;;19.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:07:38;73.60;;;19.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:10:50;74.05;;;19.15;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:13:22;72.65;;;19.23;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:15:58;74.50;;;20.75;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:18:31;68.97;;;19.47;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:21:11;69.43;;;19.38;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:32:38;72.97;;;18.17;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:47:06;67.37;;;17.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:49:40;74.72;;;16.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:53:00;72.60;;;18.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:55:44;66.50;;;17.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T02:58:36;61.55;;;15.52;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:10:26;66.68;;;17.20;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:16:20;53.27;;;15.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:19:19;69.90;;;17.05;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:21:59;63.67;;;16.55;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:24:40;60.17;;;16.33;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:27:16;65.47;;;15.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:30:04;61.37;;;16.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:33:02;61.13;;;17.10;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:35:44;67.70;;;16.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:38:22;62.50;;;16.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:40:53;67.85;;;17.75;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:43:28;66.83;;;16.57;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:46:03;65.20;;;16.95;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:48:48;60.15;;;16.38;;
71166;SDS011;58864;45.928;20.078;2022-10-31T03:58:02;57.50;;;14.77;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:00:54;66.20;;;17.05;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:03:30;59.03;;;15.85;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:06:16;64.93;;;17.42;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:08:54;49.40;;;15.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:11:54;59.30;;;16.17;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:14:33;61.78;;;16.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:17:08;63.47;;;16.52;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:19:48;60.55;;;16.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:22:36;61.08;;;16.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:25:11;61.17;;;16.53;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:27:49;66.22;;;17.15;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:33:21;61.95;;;16.67;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:35:55;57.70;;;16.27;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:38:39;60.77;;;15.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:41:16;58.25;;;16.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:43:54;52.05;;;14.52;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:46:27;52.45;;;15.15;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:49:24;62.35;;;16.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:52:04;61.10;;;15.87;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:54:45;58.17;;;15.35;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:57:26;57.42;;;15.75;;
71166;SDS011;58864;45.928;20.078;2022-10-31T04:59:58;52.28;;;14.55;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:02:55;58.72;;;15.65;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:05:34;57.33;;;14.17;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:07:59;66.72;;;16.05;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:10:27;51.40;;;14.70;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:13:02;58.67;;;15.57;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:15:28;52.25;;;14.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:17:56;45.35;;;13.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:20:32;49.88;;;14.52;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:23:03;59.85;;;14.98;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:25:44;50.13;;;13.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:28:15;49.60;;;15.02;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:30:42;45.50;;;12.32;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:33:08;44.55;;;12.65;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:35:35;42.00;;;13.07;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:38:08;50.03;;;12.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:40:41;45.60;;;12.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:43:09;41.47;;;12.38;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:45:42;43.45;;;13.70;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:48:17;43.83;;;13.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:50:52;52.60;;;13.20;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:53:23;42.55;;;12.80;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:55:54;47.17;;;14.63;;
71166;SDS011;58864;45.928;20.078;2022-10-31T05:58:21;46.03;;;13.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:00:46;44.20;;;12.33;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:03:12;44.70;;;12.70;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:05:39;41.55;;;12.70;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:08:04;44.78;;;12.48;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:10:34;47.00;;;13.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:13:10;56.73;;;16.77;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:15:38;52.60;;;15.35;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:18:05;52.50;;;14.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:20:32;42.70;;;13.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:22:59;47.83;;;14.02;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:25:28;50.83;;;15.23;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:28:01;47.65;;;13.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:30:27;50.30;;;15.68;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:33:05;46.45;;;14.85;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:35:35;43.75;;;13.43;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:38:09;48.20;;;14.27;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:40:35;43.78;;;13.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:43:03;44.97;;;12.80;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:45:37;47.15;;;14.65;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:48:09;56.17;;;18.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:50:43;58.17;;;18.27;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:53:16;53.42;;;18.20;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:55:45;48.15;;;15.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T06:58:21;54.58;;;16.77;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:00:48;43.13;;;14.27;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:03:24;43.60;;;12.97;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:06:00;48.38;;;12.63;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:08:30;47.08;;;13.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:10:57;50.25;;;14.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:13:26;41.08;;;12.23;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:15:54;36.30;;;10.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:18:24;39.88;;;12.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:20:49;40.95;;;13.07;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:23:16;41.08;;;12.55;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:25:41;36.17;;;12.07;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:28:12;39.50;;;11.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:30:41;32.45;;;11.82;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:33:13;38.65;;;12.32;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:35:42;35.90;;;11.48;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:38:14;36.80;;;11.43;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:40:43;35.92;;;12.35;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:43:19;32.28;;;11.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:45:53;30.23;;;10.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:48:26;38.88;;;11.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:50:58;35.67;;;11.07;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:53:28;32.83;;;9.70;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:55:56;33.33;;;11.57;;
71166;SDS011;58864;45.928;20.078;2022-10-31T07:58:22;35.00;;;10.45;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:00:52;36.10;;;11.57;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:03:18;34.80;;;10.60;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:05:44;32.58;;;11.07;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:08:12;31.95;;;10.98;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:10:46;32.63;;;10.68;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:13:15;35.47;;;11.05;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:15:43;34.93;;;11.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:18:17;38.00;;;11.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:20:48;36.70;;;11.98;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:23:14;36.55;;;12.45;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:25:43;35.67;;;11.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:28:16;47.47;;;14.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:30:44;37.15;;;12.07;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:33:14;41.72;;;14.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:35:46;39.40;;;12.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:38:15;38.83;;;11.85;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:40:43;38.23;;;11.67;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:43:20;48.55;;;13.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:45:54;44.90;;;13.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:48:27;43.67;;;12.85;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:51:00;46.63;;;13.05;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:53:38;41.07;;;12.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:56:12;44.10;;;12.68;;
71166;SDS011;58864;45.928;20.078;2022-10-31T08:58:40;45.22;;;13.32;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:01:12;36.92;;;11.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:03:40;41.60;;;11.80;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:06:08;37.03;;;11.10;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:08:38;39.97;;;12.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:11:11;41.92;;;11.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:13:45;38.08;;;12.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:16:15;41.80;;;11.77;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:18:44;41.40;;;11.93;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:21:14;44.45;;;14.32;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:23:43;39.60;;;12.85;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:26:10;41.75;;;12.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:28:39;38.70;;;11.85;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:31:07;35.57;;;12.53;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:33:41;37.08;;;11.27;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:36:24;45.60;;;13.35;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:38:59;40.00;;;12.80;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:47:33;46.97;;;14.82;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:50:36;44.75;;;12.75;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:53:27;43.58;;;12.35;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:56:01;42.88;;;12.45;;
71166;SDS011;58864;45.928;20.078;2022-10-31T09:58:44;43.23;;;13.77;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:01:34;39.20;;;12.93;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:07:30;41.83;;;13.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:10:17;39.90;;;13.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:26:34;34.47;;;11.77;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:29:17;35.50;;;11.95;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:32:10;38.03;;;12.15;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:34:49;35.28;;;12.38;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:37:32;39.13;;;12.55;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:40:08;38.93;;;12.17;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:45:58;34.40;;;11.65;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:54:20;35.53;;;12.37;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:57:00;34.92;;;11.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T10:59:31;35.50;;;13.02;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:01:57;37.33;;;12.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:04:26;36.67;;;12.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:07:08;38.77;;;12.93;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:09:36;37.15;;;11.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:12:10;37.08;;;13.38;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:14:53;36.63;;;13.18;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:22:45;33.55;;;11.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:25:22;38.80;;;14.68;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:28:04;37.05;;;12.63;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:30:47;38.20;;;13.52;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:33:36;40.17;;;13.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:36:23;46.35;;;14.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:38:54;43.72;;;14.75;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:41:30;42.70;;;13.68;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:44:01;40.00;;;14.20;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:46:56;42.17;;;14.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:51:57;40.17;;;13.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:54:38;40.65;;;13.35;;
71166;SDS011;58864;45.928;20.078;2022-10-31T11:57:30;41.60;;;13.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:00:30;39.27;;;13.63;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:06:04;39.00;;;13.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:08:43;38.22;;;14.02;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:11:12;40.88;;;14.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:14:13;38.90;;;14.37;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:17:00;47.60;;;15.95;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:22:35;41.05;;;14.20;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:25:26;41.47;;;13.07;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:33:36;38.03;;;13.43;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:44:58;54.45;;;21.35;;
71166;SDS011;58864;45.928;20.078;2022-10-31T12:58:01;29.33;;;11.45;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:00:37;32.42;;;10.57;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:03:18;31.98;;;11.48;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:05:53;34.33;;;11.43;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:08:33;34.50;;;12.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:13:40;33.65;;;10.95;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:16:13;32.67;;;10.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:21:33;31.77;;;11.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:24:09;29.33;;;11.63;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:26:46;35.80;;;11.85;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:32:04;36.17;;;11.75;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:34:31;32.87;;;10.80;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:43:36;40.45;;;12.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:52:12;49.30;;;19.02;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:54:45;47.58;;;17.65;;
71166;SDS011;58864;45.928;20.078;2022-10-31T13:57:22;50.03;;;18.75;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:00:00;41.22;;;15.52;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:02:31;38.40;;;12.83;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:05:02;43.38;;;17.63;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:07:31;75.00;;;34.63;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:10:05;44.92;;;16.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:12:49;33.17;;;13.27;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:15:18;44.27;;;14.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:17:58;39.42;;;13.82;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:20:32;34.70;;;13.02;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:28:44;32.97;;;11.63;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:45:40;33.20;;;11.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:48:24;36.22;;;13.57;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:50:59;40.72;;;13.75;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:56:09;41.93;;;13.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T14:58:37;35.10;;;10.55;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:01:15;29.85;;;10.48;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:04:09;44.30;;;15.52;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:06:43;40.92;;;14.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:09:23;29.90;;;9.93;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:11:54;33.53;;;11.50;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:14:29;37.67;;;12.80;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:16:57;44.35;;;15.00;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:19:30;38.28;;;12.07;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:22:03;30.70;;;12.03;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:24:34;38.13;;;12.02;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:27:05;32.13;;;11.27;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:29:50;38.13;;;13.55;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:32:27;35.63;;;11.77;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:34:57;30.97;;;10.33;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:37:27;32.97;;;10.52;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:39:53;29.50;;;8.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:42:29;32.03;;;9.68;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:45:15;31.00;;;9.63;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:50:33;34.83;;;12.88;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:53:22;43.03;;;14.82;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:56:00;30.02;;;9.93;;
71166;SDS011;58864;45.928;20.078;2022-10-31T15:58:29;28.77;;;10.93;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:01:18;30.20;;;10.80;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:04:01;31.17;;;9.75;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:06:36;29.73;;;10.40;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:09:02;30.83;;;10.27;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:11:34;31.23;;;9.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:16:45;32.92;;;10.93;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:19:20;31.02;;;10.45;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:22:18;31.60;;;10.93;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:27:20;34.92;;;11.18;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:29:52;31.52;;;11.48;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:32:25;37.35;;;13.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:37:40;32.50;;;10.77;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:40:14;33.17;;;11.10;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:42:39;30.40;;;10.77;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:45:05;36.50;;;11.48;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:47:32;34.30;;;12.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:49:58;32.58;;;11.13;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:52:25;32.03;;;11.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:54:53;42.47;;;11.73;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:57:23;48.03;;;15.23;;
71166;SDS011;58864;45.928;20.078;2022-10-31T16:59:57;41.30;;;13.93;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:02:22;39.08;;;15.68;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:04:49;35.17;;;12.85;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:07:23;39.92;;;13.60;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:09:49;36.70;;;12.60;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:12:17;33.33;;;11.23;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:14:45;28.80;;;10.45;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:17:18;28.33;;;9.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:19:44;30.48;;;9.65;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:22:12;33.42;;;10.90;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:24:39;33.73;;;13.47;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:27:08;36.45;;;11.95;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:29:34;29.33;;;11.05;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:32:01;27.55;;;10.23;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:34:31;49.63;;;13.23;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:37:02;39.47;;;12.30;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:39:34;31.80;;;11.25;;
71166;SDS011;58864;45.928;20.078;2022-10-31T17:42:03;37.03;;;10.40;;