sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33160;SDS011;19522;45.656;11.302;2023-04-06T00:02:15;11.75;;;8.35;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:04:41;13.93;;;8.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:07:06;9.88;;;7.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:09:32;10.63;;;7.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:11:57;11.65;;;7.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:14:23;13.73;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:16:48;10.35;;;8.10;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:19:14;11.68;;;7.57;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:21:39;10.20;;;7.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:24:05;10.48;;;6.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:26:31;11.90;;;6.97;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:28:56;11.40;;;7.30;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:31:23;14.15;;;8.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:33:49;13.90;;;7.53;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:36:14;10.93;;;7.60;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:38:40;13.45;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:41:05;12.30;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:43:31;12.00;;;8.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:45:57;10.90;;;7.03;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:48:23;11.55;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:50:48;20.38;;;12.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:53:14;10.77;;;7.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:55:39;10.85;;;7.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T00:58:05;12.18;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:00:31;10.23;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:02:57;12.30;;;7.60;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:05:23;9.50;;;7.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:07:48;11.60;;;7.72;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:10:27;11.50;;;7.88;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:12:53;12.10;;;8.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:15:19;11.65;;;8.05;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:17:46;11.23;;;8.07;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:20:11;9.35;;;7.47;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:22:37;10.02;;;7.60;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:25:02;11.00;;;7.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:27:28;11.57;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:29:55;11.30;;;7.88;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:32:20;11.57;;;7.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:34:46;11.43;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:37:11;14.27;;;8.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:39:37;11.02;;;8.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:42:02;12.77;;;8.23;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:44:28;11.40;;;8.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:46:55;10.48;;;7.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:49:21;10.82;;;7.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:51:47;11.40;;;8.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:54:12;13.90;;;9.23;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:56:38;12.93;;;8.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T01:59:03;12.27;;;8.68;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:01:29;12.60;;;8.38;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:03:54;10.00;;;7.30;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:06:20;12.13;;;8.45;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:08:45;11.18;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:11:11;13.73;;;7.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:13:36;12.25;;;8.15;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:16:02;12.40;;;8.05;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:18:28;9.82;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:20:55;12.25;;;8.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:23:21;11.35;;;8.10;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:25:47;14.52;;;8.07;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:28:12;8.48;;;7.53;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:30:38;14.40;;;8.02;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:33:03;10.43;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:35:29;12.13;;;7.78;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:37:56;10.75;;;8.10;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:40:21;10.98;;;8.00;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:42:47;13.02;;;8.48;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:45:12;11.35;;;8.00;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:47:38;11.65;;;7.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:50:04;11.40;;;8.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:52:30;14.60;;;8.02;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:54:55;11.13;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:57:21;12.30;;;8.00;;
33160;SDS011;19522;45.656;11.302;2023-04-06T02:59:46;10.48;;;7.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:02:12;13.27;;;8.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:04:37;12.57;;;8.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:07:03;13.35;;;8.50;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:09:28;10.98;;;7.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:11:53;10.55;;;7.78;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:14:20;13.32;;;8.15;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:16:48;14.23;;;8.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:19:14;13.25;;;7.97;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:21:40;13.45;;;8.55;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:24:06;10.50;;;8.15;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:26:32;14.38;;;8.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:28:58;12.80;;;8.27;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:31:23;15.75;;;8.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:33:49;15.90;;;8.73;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:36:14;10.18;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:38:40;14.38;;;8.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:41:05;14.90;;;8.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:43:31;10.32;;;8.02;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:45:56;9.93;;;7.78;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:48:22;12.88;;;8.60;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:50:47;13.57;;;9.60;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:53:13;11.98;;;8.00;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:55:38;11.07;;;8.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T03:58:04;10.38;;;8.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:00:30;9.98;;;7.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:02:56;11.63;;;7.85;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:05:22;10.90;;;7.93;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:07:50;12.90;;;8.07;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:10:18;9.98;;;7.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:12:44;11.10;;;8.10;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:15:09;12.00;;;7.50;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:17:35;11.75;;;8.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:20:00;12.40;;;8.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:22:26;10.45;;;7.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:24:52;11.25;;;7.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:27:18;10.77;;;7.88;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:29:44;12.88;;;7.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:32:10;12.20;;;8.48;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:34:35;10.95;;;8.00;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:37:01;11.93;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:39:26;12.55;;;7.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:41:52;12.50;;;7.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:44:18;15.98;;;8.35;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:46:44;12.77;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:49:09;12.38;;;8.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:51:35;11.55;;;7.38;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:54:01;12.50;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:56:26;11.50;;;7.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T04:58:52;12.15;;;8.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:01:18;12.18;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:03:43;14.73;;;8.38;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:06:09;12.10;;;8.10;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:08:34;12.25;;;8.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:10:59;10.90;;;7.88;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:13:25;13.35;;;9.30;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:15:50;14.55;;;8.15;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:18:16;10.45;;;8.15;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:20:42;12.05;;;9.00;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:23:07;14.35;;;8.57;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:25:33;14.90;;;8.45;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:27:58;11.55;;;8.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:30:24;13.82;;;8.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:32:50;11.30;;;8.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:35:16;13.30;;;8.05;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:37:42;12.55;;;8.48;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:40:08;13.48;;;8.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:42:37;11.73;;;8.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:45:07;11.60;;;8.48;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:47:34;13.63;;;10.15;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:50:00;17.80;;;11.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:52:25;11.77;;;8.35;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:54:51;15.73;;;8.02;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:57:17;14.65;;;8.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T05:59:43;13.93;;;7.93;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:02:08;10.70;;;8.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:04:34;14.02;;;8.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:07:00;13.85;;;7.88;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:09:25;10.38;;;7.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:11:51;14.07;;;8.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:14:17;22.75;;;12.77;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:16:42;15.60;;;10.35;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:19:08;17.60;;;9.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:21:34;16.05;;;10.73;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:23:59;14.73;;;10.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:26:25;16.85;;;11.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:28:51;18.10;;;10.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:31:16;15.52;;;9.73;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:33:43;17.35;;;10.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:36:09;11.40;;;8.77;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:38:34;11.18;;;7.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:41:00;13.43;;;8.07;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:43:25;12.90;;;8.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:45:51;10.63;;;7.93;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:48:16;15.18;;;7.93;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:50:42;14.85;;;8.98;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:53:07;15.85;;;8.57;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:55:33;11.32;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T06:57:58;12.88;;;8.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:00:24;10.70;;;7.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:02:49;14.90;;;7.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:05:15;11.80;;;7.47;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:07:41;12.15;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:10:07;14.55;;;8.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:12:33;15.50;;;9.00;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:14:59;12.43;;;8.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:17:24;12.27;;;7.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:19:50;12.30;;;7.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:22:16;9.73;;;7.10;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:24:41;9.45;;;6.30;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:27:07;8.20;;;5.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:29:32;11.93;;;6.35;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:31:58;11.82;;;6.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:34:23;7.65;;;5.78;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:36:49;8.13;;;5.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:39:15;8.60;;;5.60;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:41:40;13.52;;;6.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:44:06;7.97;;;5.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:46:31;12.27;;;6.72;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:48:57;9.65;;;5.53;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:51:24;10.75;;;6.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:53:51;8.07;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:56:17;10.05;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-04-06T07:58:43;10.35;;;6.10;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:01:08;11.75;;;6.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:03:34;10.98;;;6.25;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:06:00;11.93;;;6.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:08:26;9.05;;;6.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:10:51;10.15;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:13:17;9.75;;;5.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:15:43;11.13;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:18:08;8.20;;;6.28;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:20:34;9.45;;;6.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:23:00;10.32;;;7.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:25:26;11.48;;;6.35;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:27:52;12.50;;;6.38;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:30:17;9.48;;;7.47;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:32:47;9.15;;;6.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:35:12;11.32;;;7.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:37:38;11.70;;;7.68;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:40:04;15.18;;;7.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:42:33;11.80;;;7.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:45:14;9.57;;;6.97;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:47:41;15.93;;;7.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:50:07;13.23;;;7.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:52:34;10.27;;;7.97;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:55:00;12.20;;;7.45;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:57:26;10.80;;;7.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T08:59:52;10.05;;;6.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:02:19;12.90;;;7.05;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:04:48;10.20;;;7.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:07:17;11.13;;;7.03;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:09:43;14.15;;;7.85;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:15:17;11.48;;;7.50;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:17:46;12.13;;;8.02;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:20:12;15.15;;;7.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:22:38;13.05;;;7.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:25:05;12.27;;;8.45;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:27:32;11.82;;;8.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:30:05;12.40;;;7.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:32:32;12.43;;;8.27;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:35:07;12.20;;;7.60;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:37:33;11.82;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:40:03;14.00;;;8.50;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:42:30;13.63;;;7.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:44:55;12.75;;;8.55;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:47:21;12.35;;;7.72;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:49:54;11.90;;;8.52;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:52:23;15.85;;;8.57;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:54:51;11.45;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-04-06T09:57:24;12.30;;;8.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:00:06;12.75;;;7.88;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:07:52;13.90;;;7.72;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:10:21;13.98;;;8.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:12:47;12.57;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:15:13;12.07;;;8.57;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:17:38;12.93;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:20:49;14.32;;;8.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:23:14;12.10;;;8.68;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:28:42;15.52;;;8.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:31:08;12.52;;;8.02;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:33:34;16.98;;;8.52;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:38:59;15.32;;;9.73;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:41:37;15.70;;;9.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:44:07;16.58;;;9.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:46:33;11.48;;;8.35;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:49:11;14.48;;;8.77;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:51:38;17.15;;;8.73;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:54:07;14.23;;;9.60;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:56:36;12.68;;;9.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T10:59:03;11.20;;;8.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:01:30;11.80;;;8.90;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:03:56;12.82;;;8.60;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:06:26;12.40;;;8.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:08:54;14.40;;;9.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:11:24;12.70;;;8.77;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:13:52;12.45;;;9.55;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:16:22;11.85;;;8.30;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:19:01;16.35;;;10.13;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:24:08;11.38;;;8.07;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:26:44;14.30;;;9.27;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:29:14;11.68;;;8.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:31:48;12.63;;;8.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:34:19;12.88;;;8.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:36:48;11.05;;;8.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:39:20;15.65;;;9.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:41:52;15.48;;;9.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:47:02;14.65;;;8.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:49:28;13.45;;;9.30;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:51:55;14.13;;;10.48;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:54:31;13.68;;;9.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:56:58;15.20;;;9.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T11:59:25;12.43;;;9.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:01:52;15.38;;;9.57;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:04:18;14.02;;;10.57;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:06:44;12.68;;;9.48;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:09:10;14.25;;;9.45;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:11:36;21.00;;;10.57;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:14:09;11.18;;;9.45;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:16:37;13.65;;;9.00;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:19:03;10.85;;;8.65;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:21:32;13.38;;;9.55;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:24:00;14.63;;;9.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:26:28;14.65;;;10.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:28:58;12.40;;;9.93;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:31:35;15.93;;;9.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:34:11;14.98;;;9.10;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:36:39;14.52;;;10.05;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:39:09;13.00;;;9.52;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:41:37;14.38;;;9.55;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:44:08;12.77;;;10.00;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:46:41;13.20;;;9.07;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:49:09;14.95;;;10.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:51:38;11.00;;;9.55;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:54:08;14.15;;;11.07;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:56:36;17.35;;;10.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T12:59:02;13.27;;;10.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:01:28;15.55;;;10.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:03:54;14.18;;;10.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:06:20;12.70;;;10.27;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:08:46;17.52;;;10.02;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:11:15;15.18;;;11.02;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:13:40;14.23;;;10.05;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:16:09;17.58;;;11.45;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:18:35;16.85;;;11.50;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:21:03;13.95;;;9.45;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:23:32;12.80;;;10.25;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:26:05;16.05;;;11.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:28:32;14.52;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:31:03;12.85;;;9.55;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:33:28;19.90;;;10.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:35:54;12.75;;;10.40;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:38:21;16.77;;;10.27;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:40:49;14.88;;;10.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:43:14;16.17;;;10.63;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:45:40;14.32;;;9.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:48:06;16.15;;;10.77;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:50:32;18.20;;;13.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:52:58;14.93;;;10.70;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:55:23;18.13;;;11.68;;
33160;SDS011;19522;45.656;11.302;2023-04-06T13:57:52;19.33;;;11.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:00:17;16.58;;;11.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:02:44;13.63;;;10.57;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:05:10;14.65;;;11.18;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:07:37;14.18;;;10.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:10:02;14.73;;;10.80;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:12:28;13.75;;;10.25;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:14:54;18.73;;;10.77;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:17:20;14.63;;;11.52;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:19:46;17.75;;;10.75;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:22:13;16.08;;;10.48;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:24:39;14.63;;;10.32;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:27:05;18.73;;;11.82;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:29:30;15.75;;;11.95;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:31:55;15.88;;;11.05;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:34:25;16.73;;;11.02;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:36:54;17.30;;;11.20;;
33160;SDS011;19522;45.656;11.302;2023-04-06T14:39:20;17.17;;;10.75;;