sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11287;SDS011;5700;50.996;7.044;2023-09-12T00:01:22;9.35;;;5.65;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:04:25;9.68;;;5.60;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:07:27;9.55;;;5.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:10:28;7.82;;;4.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:13:30;8.77;;;4.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:16:33;7.95;;;4.60;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:19:36;8.32;;;4.57;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:22:37;6.80;;;4.57;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:25:39;8.68;;;4.28;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:28:40;6.28;;;4.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:31:42;11.35;;;4.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:34:45;5.50;;;3.15;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:37:46;7.22;;;3.75;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:40:48;7.10;;;4.03;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:43:49;9.25;;;3.92;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:46:51;9.05;;;3.95;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:49:55;6.22;;;3.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:52:57;5.38;;;3.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:55:59;6.05;;;3.47;;
11287;SDS011;5700;50.996;7.044;2023-09-12T00:59:01;5.47;;;3.08;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:02:03;9.68;;;3.85;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:05:06;5.57;;;2.95;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:08:08;7.18;;;3.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:11:10;6.00;;;3.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:14:11;5.00;;;3.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:17:13;5.78;;;3.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:20:16;6.45;;;2.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:23:22;6.45;;;3.65;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:26:38;5.15;;;3.15;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:29:44;10.48;;;3.50;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:32:47;6.60;;;3.28;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:35:50;7.35;;;3.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:38:51;6.55;;;3.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:41:52;7.07;;;3.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:44:56;5.70;;;3.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:47:59;6.28;;;2.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:51:01;6.22;;;3.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:54:04;5.28;;;2.95;;
11287;SDS011;5700;50.996;7.044;2023-09-12T01:57:07;5.57;;;3.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:00:11;6.70;;;2.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:03:14;9.55;;;2.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:06:16;5.35;;;2.78;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:09:17;7.78;;;3.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:12:19;5.10;;;2.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:15:23;6.47;;;2.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:18:25;4.95;;;3.17;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:21:26;5.45;;;2.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:24:27;8.70;;;3.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:27:29;4.78;;;2.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:30:32;7.20;;;4.50;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:33:33;8.45;;;5.65;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:36:35;6.15;;;4.03;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:39:37;6.13;;;3.50;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:42:38;5.60;;;3.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:45:41;8.25;;;3.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:48:43;5.10;;;2.78;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:51:45;4.85;;;2.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:54:47;5.82;;;3.45;;
11287;SDS011;5700;50.996;7.044;2023-09-12T02:57:48;4.75;;;2.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:00:51;6.20;;;3.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:03:54;6.40;;;2.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:06:55;4.38;;;2.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:09:57;5.53;;;3.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:12:58;9.75;;;3.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:16:01;5.25;;;2.75;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:19:02;5.63;;;3.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:22:04;6.78;;;3.15;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:25:06;4.88;;;2.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:28:08;6.53;;;3.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:31:11;5.45;;;2.67;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:34:14;5.28;;;2.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:37:15;5.13;;;3.33;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:40:17;6.50;;;3.17;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:43:18;6.07;;;3.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:46:21;5.75;;;2.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:49:23;6.40;;;2.63;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:52:24;6.70;;;3.53;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:55:26;5.53;;;3.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T03:58:28;8.00;;;3.75;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:01:31;5.30;;;2.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:04:33;6.57;;;3.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:07:34;7.85;;;3.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:10:36;6.45;;;3.22;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:13:38;6.30;;;3.47;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:16:40;5.15;;;3.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:19:42;8.27;;;3.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:22:44;7.13;;;3.65;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:25:46;5.22;;;3.22;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:28:48;5.82;;;2.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:31:51;4.63;;;2.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:34:59;7.07;;;3.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:38:01;7.32;;;3.58;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:41:03;6.32;;;3.47;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:44:06;6.25;;;3.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:47:09;6.63;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:50:10;6.88;;;3.42;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:53:12;8.18;;;3.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:56:14;7.70;;;3.63;;
11287;SDS011;5700;50.996;7.044;2023-09-12T04:59:15;8.57;;;3.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:02:18;7.95;;;4.45;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:05:19;10.45;;;4.45;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:08:20;6.75;;;3.95;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:11:23;5.72;;;4.07;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:14:25;5.60;;;3.53;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:17:28;8.57;;;4.32;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:20:29;7.38;;;4.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:23:31;8.93;;;4.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:26:32;8.13;;;4.15;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:29:34;6.55;;;4.13;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:32:37;7.25;;;3.78;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:35:38;8.57;;;4.28;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:38:40;7.65;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:41:41;7.53;;;4.78;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:44:43;7.85;;;3.72;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:47:47;10.75;;;4.82;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:50:50;8.30;;;3.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:53:51;5.32;;;3.60;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:56:53;9.27;;;4.95;;
11287;SDS011;5700;50.996;7.044;2023-09-12T05:59:54;8.73;;;4.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:02:57;7.22;;;3.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:05:58;7.65;;;3.78;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:09:00;6.45;;;3.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:12:02;8.57;;;4.53;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:15:04;7.78;;;4.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:18:08;8.77;;;4.65;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:21:10;9.35;;;4.50;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:24:12;10.80;;;4.50;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:27:14;8.30;;;3.92;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:30:18;7.95;;;3.92;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:33:21;10.13;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:36:23;5.80;;;3.47;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:39:25;7.80;;;4.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:42:26;6.68;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:45:28;9.63;;;5.07;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:48:34;13.00;;;6.93;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:51:35;15.52;;;6.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:54:36;11.50;;;6.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T06:57:38;11.90;;;6.85;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:00:40;10.07;;;6.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:03:43;11.55;;;6.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:06:44;9.57;;;5.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:09:46;13.00;;;5.72;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:12:47;11.23;;;5.93;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:15:49;11.15;;;6.13;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:18:52;9.23;;;5.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:21:53;9.85;;;4.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:24:59;9.35;;;5.18;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:28:00;11.57;;;5.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:31:02;12.00;;;5.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:34:05;9.60;;;5.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:37:08;7.75;;;4.65;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:40:09;9.25;;;4.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:43:12;8.77;;;4.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:46:13;9.10;;;4.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:49:16;8.15;;;4.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:52:18;7.28;;;4.13;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:55:20;7.63;;;4.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T07:58:21;8.07;;;4.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:01:23;7.38;;;4.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:04:26;7.95;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:07:28;11.55;;;4.45;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:10:29;9.63;;;4.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:13:31;10.45;;;4.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:16:32;8.80;;;4.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:19:35;7.72;;;3.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:22:37;6.57;;;4.07;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:25:39;6.60;;;3.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:28:40;10.20;;;4.60;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:31:42;7.40;;;3.58;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:34:46;8.25;;;4.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:37:47;7.50;;;4.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:40:49;9.02;;;4.50;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:43:51;6.88;;;4.07;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:46:52;8.43;;;4.85;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:49:55;10.57;;;4.75;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:52:57;7.85;;;4.60;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:55:58;11.05;;;4.72;;
11287;SDS011;5700;50.996;7.044;2023-09-12T08:59:03;8.60;;;4.95;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:02:05;8.55;;;4.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:05:11;7.30;;;4.82;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:08:12;9.75;;;5.22;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:11:14;8.60;;;4.53;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:14:15;7.03;;;4.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:17:18;7.38;;;5.32;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:20:23;7.88;;;4.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:23:27;9.05;;;5.03;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:26:40;9.43;;;4.85;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:29:46;9.70;;;5.28;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:32:49;8.50;;;4.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:36:03;7.78;;;5.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:39:06;8.77;;;4.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:42:09;11.55;;;5.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:45:11;9.85;;;5.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:48:17;9.65;;;4.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:51:20;7.90;;;4.93;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:54:23;7.90;;;4.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T09:57:25;13.13;;;5.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:00:28;10.82;;;5.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:03:30;8.68;;;5.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:06:36;7.93;;;4.50;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:09:39;7.05;;;3.53;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:12:43;7.88;;;3.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:15:49;5.28;;;3.28;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:18:55;6.93;;;3.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:22:02;9.23;;;4.57;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:25:07;6.00;;;3.78;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:28:09;8.00;;;3.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:31:12;6.30;;;3.45;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:34:15;7.32;;;3.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:37:19;7.15;;;3.92;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:40:23;9.98;;;5.43;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:43:25;7.43;;;4.32;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:46:27;6.22;;;3.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:49:29;7.53;;;3.33;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:52:33;6.15;;;3.45;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:55:35;9.05;;;3.63;;
11287;SDS011;5700;50.996;7.044;2023-09-12T10:58:50;6.60;;;3.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:05:37;7.25;;;3.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:08:41;6.72;;;3.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:11:43;7.05;;;3.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:18:06;6.13;;;3.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:21:08;7.18;;;3.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:24:11;7.78;;;4.18;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:27:12;7.40;;;4.22;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:30:14;6.70;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:33:15;8.23;;;3.67;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:36:17;7.40;;;4.18;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:39:24;9.73;;;4.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:42:26;7.35;;;4.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:45:28;6.55;;;4.03;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:48:31;7.25;;;3.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:51:33;6.47;;;3.85;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:54:36;7.53;;;3.63;;
11287;SDS011;5700;50.996;7.044;2023-09-12T11:57:37;7.20;;;3.67;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:00:42;6.72;;;3.95;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:03:44;6.22;;;3.75;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:06:46;7.18;;;3.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:09:49;7.07;;;3.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:12:52;7.75;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:15:55;9.13;;;4.22;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:18:57;8.13;;;4.45;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:21:58;6.50;;;4.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:25:06;6.72;;;3.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:28:08;6.97;;;4.18;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:31:10;6.00;;;3.75;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:34:11;7.35;;;4.03;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:37:13;5.80;;;4.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:40:16;9.25;;;4.47;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:43:18;8.07;;;4.47;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:46:22;8.68;;;4.15;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:49:23;7.22;;;4.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:52:25;9.68;;;4.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:55:28;7.10;;;4.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T12:58:30;6.72;;;3.92;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:01:33;7.28;;;3.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:04:35;8.45;;;4.57;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:07:37;7.32;;;4.47;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:10:40;6.75;;;4.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:13:42;5.70;;;3.50;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:16:44;5.88;;;4.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:19:46;8.57;;;3.45;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:22:48;6.90;;;4.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:25:51;6.88;;;3.75;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:28:52;7.65;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:31:54;6.35;;;3.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:34:55;5.28;;;3.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:37:57;4.82;;;3.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:41:00;6.07;;;3.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:44:01;5.10;;;3.15;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:47:03;6.80;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:50:05;6.72;;;3.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:53:07;5.90;;;3.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:56:10;5.05;;;3.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T13:59:12;5.32;;;3.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:02:13;5.55;;;3.17;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:05:15;4.88;;;3.42;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:08:17;9.07;;;3.78;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:11:20;7.25;;;3.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:14:22;5.70;;;3.22;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:17:23;5.65;;;3.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:20:25;5.78;;;3.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:23:27;5.00;;;3.47;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:26:29;6.50;;;3.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:29:31;6.05;;;3.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:32:32;4.85;;;3.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:35:33;5.90;;;3.85;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:38:36;5.72;;;3.33;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:41:39;5.07;;;3.08;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:44:40;5.55;;;3.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:47:41;6.20;;;3.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:50:43;6.22;;;3.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:53:48;6.05;;;3.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:56:51;5.90;;;3.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T14:59:53;5.88;;;3.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:02:55;6.28;;;3.47;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:05:57;8.13;;;3.58;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:08:59;6.50;;;3.45;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:12:02;5.05;;;3.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:15:03;5.20;;;3.15;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:18:05;5.40;;;3.42;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:21:07;5.03;;;3.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:24:08;6.95;;;3.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:27:11;5.45;;;3.42;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:30:13;6.30;;;3.75;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:33:15;6.47;;;3.22;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:36:16;6.28;;;3.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:39:18;5.80;;;3.17;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:42:20;6.22;;;3.75;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:45:22;5.75;;;3.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:48:24;5.57;;;3.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:51:25;7.20;;;3.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:54:27;6.13;;;3.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T15:57:31;4.20;;;2.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:00:33;4.95;;;3.03;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:03:35;5.80;;;3.28;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:06:36;6.47;;;3.67;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:09:38;5.63;;;3.28;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:12:41;6.22;;;3.15;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:15:43;3.80;;;2.70;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:18:44;4.68;;;3.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:21:46;6.85;;;3.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:24:47;5.40;;;3.13;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:27:50;6.10;;;3.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:30:52;4.78;;;3.13;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:33:54;7.53;;;3.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:36:56;5.40;;;3.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:39:57;5.45;;;3.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:43:02;9.45;;;3.90;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:46:04;5.65;;;3.13;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:49:06;7.18;;;3.60;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:52:08;5.95;;;4.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:55:10;7.75;;;3.85;;
11287;SDS011;5700;50.996;7.044;2023-09-12T16:58:14;5.85;;;3.80;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:01:15;7.15;;;3.83;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:04:17;7.25;;;3.88;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:07:18;7.97;;;3.85;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:10:20;6.65;;;4.30;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:13:23;7.63;;;3.95;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:16:25;6.40;;;4.35;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:19:27;5.80;;;3.78;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:22:28;6.05;;;4.28;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:25:30;8.48;;;4.03;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:28:33;7.05;;;4.13;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:31:34;8.52;;;4.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:34:37;7.25;;;4.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:37:41;6.32;;;4.22;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:40:43;9.02;;;4.40;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:43:50;8.80;;;4.95;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:46:52;9.75;;;4.57;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:49:54;7.15;;;4.50;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:52:58;6.32;;;4.28;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:56:01;8.10;;;5.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T17:59:03;9.43;;;4.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:02:05;10.95;;;6.55;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:05:07;11.55;;;6.43;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:08:12;8.82;;;6.97;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:11:14;14.77;;;8.02;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:14:16;11.82;;;7.60;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:17:18;18.05;;;8.27;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:20:20;12.75;;;9.05;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:23:22;13.85;;;8.20;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:26:23;15.75;;;9.25;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:29:27;11.98;;;9.10;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:32:28;14.88;;;9.38;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:35:30;14.77;;;9.57;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:38:31;14.27;;;9.00;;
11287;SDS011;5700;50.996;7.044;2023-09-12T18:41:33;15.80;;;10.00;;