sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-02-02T00:01:08;101556.64;;;7.10;71.83
68145;BME280;55400;51.824;-0.196;2023-02-02T00:05:08;101563.73;;;7.11;72.09
68145;BME280;55400;51.824;-0.196;2023-02-02T00:13:08;101557.37000000001;;;7.10;71.99
68145;BME280;55400;51.824;-0.196;2023-02-02T00:17:08;101566.09;;;7.09;71.96
68145;BME280;55400;51.824;-0.196;2023-02-02T00:29:11;101556.76999999999;;;7.07;72.08
68145;BME280;55400;51.824;-0.196;2023-02-02T00:37:08;101542.79000000001;;;7.05;71.90
68145;BME280;55400;51.824;-0.196;2023-02-02T00:41:08;101532.81;;;7.02;71.90
68145;BME280;55400;51.824;-0.196;2023-02-02T00:45:11;101532.89;;;6.96;71.92
68145;BME280;55400;51.824;-0.196;2023-02-02T00:49:08;101532.89;;;6.93;71.98
68145;BME280;55400;51.824;-0.196;2023-02-02T00:53:08;101539.65;;;6.89;72.06
68145;BME280;55400;51.824;-0.196;2023-02-02T00:57:09;101538.59;;;6.88;72.07
68145;BME280;55400;51.824;-0.196;2023-02-02T01:01:13;101535.83;;;6.86;72.08
68145;BME280;55400;51.824;-0.196;2023-02-02T01:05:08;101532.14;;;6.85;72.09
68145;BME280;55400;51.824;-0.196;2023-02-02T01:09:08;101530.75;;;6.83;72.12
68145;BME280;55400;51.824;-0.196;2023-02-02T01:13:08;101530.75;;;6.81;72.12
68145;BME280;55400;51.824;-0.196;2023-02-02T01:17:09;101530.6;;;6.79;72.18
68145;BME280;55400;51.824;-0.196;2023-02-02T01:21:09;101534.12;;;6.76;72.18
68145;BME280;55400;51.824;-0.196;2023-02-02T01:25:08;101534.12;;;6.72;72.21
68145;BME280;55400;51.824;-0.196;2023-02-02T01:29:08;101525.09999999999;;;6.68;72.47
68145;BME280;55400;51.824;-0.196;2023-02-02T01:33:08;101528.44;;;6.66;72.40
68145;BME280;55400;51.824;-0.196;2023-02-02T01:37:09;101528.44;;;6.61;72.57
68145;BME280;55400;51.824;-0.196;2023-02-02T01:41:10;101526.89;;;6.57;72.57
68145;BME280;55400;51.824;-0.196;2023-02-02T01:45:13;101535.33;;;6.53;72.81
68145;BME280;55400;51.824;-0.196;2023-02-02T01:49:09;101535.33;;;6.48;72.85
68145;BME280;55400;51.824;-0.196;2023-02-02T01:53:08;101544.0;;;6.47;72.93
68145;BME280;55400;51.824;-0.196;2023-02-02T02:01:09;101542.53;;;6.46;72.87
68145;BME280;55400;51.824;-0.196;2023-02-02T02:05:08;101539.06;;;6.43;72.81
68145;BME280;55400;51.824;-0.196;2023-02-02T02:09:08;101538.31;;;6.39;73.04
68145;BME280;55400;51.824;-0.196;2023-02-02T02:13:09;101538.31;;;6.36;72.96
68145;BME280;55400;51.824;-0.196;2023-02-02T02:17:12;101541.72;;;6.34;73.06
68145;BME280;55400;51.824;-0.196;2023-02-02T02:21:14;101531.24;;;6.35;73.19
68145;BME280;55400;51.824;-0.196;2023-02-02T02:25:15;101531.24;;;6.36;73.30
68145;BME280;55400;51.824;-0.196;2023-02-02T02:29:14;101529.90999999999;;;6.38;73.38
68145;BME280;55400;51.824;-0.196;2023-02-02T02:33:09;101545.79;;;6.40;73.21
68145;BME280;55400;51.824;-0.196;2023-02-02T02:37:09;101545.79;;;6.43;73.18
68145;BME280;55400;51.824;-0.196;2023-02-02T02:41:09;101550.92;;;6.46;73.04
68145;BME280;55400;51.824;-0.196;2023-02-02T02:45:09;101549.36;;;6.49;73.12
68145;BME280;55400;51.824;-0.196;2023-02-02T02:49:09;101549.36;;;6.52;73.12
68145;BME280;55400;51.824;-0.196;2023-02-02T02:53:10;101553.49;;;6.54;73.19
68145;BME280;55400;51.824;-0.196;2023-02-02T02:57:13;101553.49;;;6.56;72.94
68145;BME280;55400;51.824;-0.196;2023-02-02T03:01:09;101549.95999999999;;;6.57;72.93
68145;BME280;55400;51.824;-0.196;2023-02-02T03:05:14;101549.61;;;6.58;72.96
68145;BME280;55400;51.824;-0.196;2023-02-02T03:13:09;101555.45;;;6.59;73.22
68145;BME280;55400;51.824;-0.196;2023-02-02T03:17:09;101555.24;;;6.61;73.20
68145;BME280;55400;51.824;-0.196;2023-02-02T03:21:09;101555.24;;;6.62;72.95
68145;BME280;55400;51.824;-0.196;2023-02-02T03:25:09;101545.14;;;6.61;72.97
68145;BME280;55400;51.824;-0.196;2023-02-02T03:29:09;101545.14;;;6.56;73.20
68145;BME280;55400;51.824;-0.196;2023-02-02T03:33:09;101547.92;;;6.54;73.14
68145;BME280;55400;51.824;-0.196;2023-02-02T03:37:09;101556.91;;;6.52;73.14
68145;BME280;55400;51.824;-0.196;2023-02-02T03:41:09;101556.91;;;6.49;73.22
68145;BME280;55400;51.824;-0.196;2023-02-02T03:45:09;101560.06;;;6.47;73.21
68145;BME280;55400;51.824;-0.196;2023-02-02T03:49:09;101558.74;;;6.46;73.45
68145;BME280;55400;51.824;-0.196;2023-02-02T03:53:09;101554.8;;;6.44;73.36
68145;BME280;55400;51.824;-0.196;2023-02-02T03:57:09;101550.9;;;6.41;73.33
68145;BME280;55400;51.824;-0.196;2023-02-02T04:01:09;101550.9;;;6.39;73.50
68145;BME280;55400;51.824;-0.196;2023-02-02T04:05:09;101558.95000000001;;;6.38;73.55
68145;BME280;55400;51.824;-0.196;2023-02-02T04:09:09;101559.48;;;6.36;73.67
68145;BME280;55400;51.824;-0.196;2023-02-02T04:13:09;101559.48;;;6.35;73.78
68145;BME280;55400;51.824;-0.196;2023-02-02T04:17:09;101562.59;;;6.32;73.91
68145;BME280;55400;51.824;-0.196;2023-02-02T04:25:09;101561.21;;;6.29;73.80
68145;BME280;55400;51.824;-0.196;2023-02-02T04:29:09;101556.64;;;6.28;74.10
68145;BME280;55400;51.824;-0.196;2023-02-02T04:33:09;101556.64;;;6.26;74.12
68145;BME280;55400;51.824;-0.196;2023-02-02T04:37:09;101555.74;;;6.23;74.16
68145;BME280;55400;51.824;-0.196;2023-02-02T04:41:10;101555.0;;;6.20;74.16
68145;BME280;55400;51.824;-0.196;2023-02-02T04:45:09;101555.0;;;6.18;74.07
68145;BME280;55400;51.824;-0.196;2023-02-02T04:57:09;101554.31999999999;;;6.16;73.83
68145;BME280;55400;51.824;-0.196;2023-02-02T05:01:09;101555.76999999999;;;6.17;73.83
68145;BME280;55400;51.824;-0.196;2023-02-02T05:05:10;101555.76999999999;;;6.16;73.78
68145;BME280;55400;51.824;-0.196;2023-02-02T05:21:09;101560.1;;;6.14;73.60
68145;BME280;55400;51.824;-0.196;2023-02-02T05:25:09;101559.47;;;6.13;73.60
68145;BME280;55400;51.824;-0.196;2023-02-02T05:29:09;101558.98;;;6.10;73.63
68145;BME280;55400;51.824;-0.196;2023-02-02T05:33:09;101553.38;;;6.06;73.73
68145;BME280;55400;51.824;-0.196;2023-02-02T05:37:09;101558.56;;;6.03;73.81
68145;BME280;55400;51.824;-0.196;2023-02-02T05:41:09;101556.64;;;6.00;73.81
68145;BME280;55400;51.824;-0.196;2023-02-02T05:45:09;101558.68000000001;;;6.02;73.81
68145;BME280;55400;51.824;-0.196;2023-02-02T05:49:10;101558.68000000001;;;6.01;73.78
68145;BME280;55400;51.824;-0.196;2023-02-02T05:53:09;101554.66;;;6.00;73.90
68145;BME280;55400;51.824;-0.196;2023-02-02T05:57:09;101554.66;;;6.01;73.90
68145;BME280;55400;51.824;-0.196;2023-02-02T06:09:09;101564.67;;;6.02;74.02
68145;BME280;55400;51.824;-0.196;2023-02-02T06:13:09;101567.98999999999;;;6.04;73.93
68145;BME280;55400;51.824;-0.196;2023-02-02T06:17:09;101567.98999999999;;;6.06;73.88
68145;BME280;55400;51.824;-0.196;2023-02-02T06:21:09;101565.62;;;6.08;73.90
68145;BME280;55400;51.824;-0.196;2023-02-02T06:25:09;101570.68000000001;;;6.09;73.84
68145;BME280;55400;51.824;-0.196;2023-02-02T06:29:09;101570.68000000001;;;6.11;73.78
68145;BME280;55400;51.824;-0.196;2023-02-02T06:33:09;101574.56;;;6.14;73.71
68145;BME280;55400;51.824;-0.196;2023-02-02T06:37:09;101580.26999999999;;;6.15;73.71
68145;BME280;55400;51.824;-0.196;2023-02-02T06:41:09;101590.34;;;6.18;73.61
68145;BME280;55400;51.824;-0.196;2023-02-02T06:49:09;101586.83;;;6.20;73.82
68145;BME280;55400;51.824;-0.196;2023-02-02T06:57:09;101584.54000000001;;;6.22;74.11
68145;BME280;55400;51.824;-0.196;2023-02-02T07:01:10;101584.93999999999;;;6.24;74.00
68145;BME280;55400;51.824;-0.196;2023-02-02T07:05:09;101583.7;;;6.26;74.28
68145;BME280;55400;51.824;-0.196;2023-02-02T07:09:09;101588.26000000001;;;6.24;74.28
68145;BME280;55400;51.824;-0.196;2023-02-02T07:17:09;101585.13;;;6.25;74.35
68145;BME280;55400;51.824;-0.196;2023-02-02T07:25:09;101584.13;;;6.27;74.43
68145;BME280;55400;51.824;-0.196;2023-02-02T07:41:10;101598.25;;;6.29;74.86
68145;BME280;55400;51.824;-0.196;2023-02-02T07:45:09;101609.83;;;6.30;75.12
68145;BME280;55400;51.824;-0.196;2023-02-02T07:49:11;101609.83;;;6.33;75.12
68145;BME280;55400;51.824;-0.196;2023-02-02T07:57:10;101614.04;;;6.34;75.26
68145;BME280;55400;51.824;-0.196;2023-02-02T08:01:10;101627.72;;;6.35;75.32
68145;BME280;55400;51.824;-0.196;2023-02-02T08:05:09;101628.52;;;6.36;75.51
68145;BME280;55400;51.824;-0.196;2023-02-02T08:09:09;101627.08;;;6.37;75.98
68145;BME280;55400;51.824;-0.196;2023-02-02T08:13:10;101627.08;;;6.38;76.13
68145;BME280;55400;51.824;-0.196;2023-02-02T08:17:09;101628.23;;;6.39;76.92
68145;BME280;55400;51.824;-0.196;2023-02-02T08:21:11;101623.71;;;6.41;76.44
68145;BME280;55400;51.824;-0.196;2023-02-02T08:25:09;101623.71;;;6.46;76.60
68145;BME280;55400;51.824;-0.196;2023-02-02T08:29:10;101625.84000000001;;;6.50;77.11
68145;BME280;55400;51.824;-0.196;2023-02-02T08:33:10;101636.36;;;6.56;77.06
68145;BME280;55400;51.824;-0.196;2023-02-02T08:37:09;101637.0;;;6.61;77.09
68145;BME280;55400;51.824;-0.196;2023-02-02T08:41:11;101630.5;;;6.67;76.96
68145;BME280;55400;51.824;-0.196;2023-02-02T08:45:10;101636.47;;;6.73;76.96
68145;BME280;55400;51.824;-0.196;2023-02-02T08:49:10;101635.85;;;6.78;77.22
68145;BME280;55400;51.824;-0.196;2023-02-02T08:53:10;101635.63;;;6.83;77.87
68145;BME280;55400;51.824;-0.196;2023-02-02T08:57:10;101632.95000000001;;;6.91;77.46
68145;BME280;55400;51.824;-0.196;2023-02-02T09:01:11;101633.46;;;7.04;77.82
68145;BME280;55400;51.824;-0.196;2023-02-02T09:07:01;101632.22;;;7.16;77.40
68145;BME280;55400;51.824;-0.196;2023-02-02T09:09:11;101632.22;;;7.25;77.40
68145;BME280;55400;51.824;-0.196;2023-02-02T09:13:10;101636.65999999999;;;7.32;77.28
68145;BME280;55400;51.824;-0.196;2023-02-02T09:17:10;101631.09;;;7.39;77.90
68145;BME280;55400;51.824;-0.196;2023-02-02T09:21:11;101631.09;;;7.44;77.92
68145;BME280;55400;51.824;-0.196;2023-02-02T09:25:10;101641.27;;;7.50;77.85
68145;BME280;55400;51.824;-0.196;2023-02-02T09:29:11;101641.27;;;7.55;77.38
68145;BME280;55400;51.824;-0.196;2023-02-02T09:31:24;101651.56;;;7.56;77.27
68145;BME280;55400;51.824;-0.196;2023-02-02T09:33:32;101651.42;;;7.61;77.07
68145;BME280;55400;51.824;-0.196;2023-02-02T09:37:32;101653.85;;;7.67;76.91
68145;BME280;55400;51.824;-0.196;2023-02-02T09:39:49;101653.85;;;7.67;76.91
68145;BME280;55400;51.824;-0.196;2023-02-02T09:45:35;101655.06;;;7.80;76.53
68145;BME280;55400;51.824;-0.196;2023-02-02T09:49:34;101655.06;;;7.87;76.53
68145;BME280;55400;51.824;-0.196;2023-02-02T09:53:37;101667.31;;;7.93;76.32
68145;BME280;55400;51.824;-0.196;2023-02-02T09:57:36;101669.3;;;7.98;76.65
68145;BME280;55400;51.824;-0.196;2023-02-02T10:01:33;101661.89;;;8.02;76.74
68145;BME280;55400;51.824;-0.196;2023-02-02T10:05:35;101661.89;;;8.07;76.33
68145;BME280;55400;51.824;-0.196;2023-02-02T10:09:34;101671.62;;;8.10;76.59
68145;BME280;55400;51.824;-0.196;2023-02-02T10:13:32;101671.95;;;8.13;76.79
68145;BME280;55400;51.824;-0.196;2023-02-02T10:17:36;101675.22;;;8.17;76.57
68145;BME280;55400;51.824;-0.196;2023-02-02T10:21:34;101675.22;;;8.22;76.68
68145;BME280;55400;51.824;-0.196;2023-02-02T10:25:33;101677.53;;;8.27;77.01
68145;BME280;55400;51.824;-0.196;2023-02-02T10:29:35;101677.53;;;8.34;76.77
68145;BME280;55400;51.824;-0.196;2023-02-02T10:33:34;101684.55;;;8.41;76.43
68145;BME280;55400;51.824;-0.196;2023-02-02T10:37:34;101682.78;;;8.49;76.22
68145;BME280;55400;51.824;-0.196;2023-02-02T10:41:36;101682.78;;;8.58;75.95
68145;BME280;55400;51.824;-0.196;2023-02-02T10:45:33;101697.13;;;8.64;75.82
68145;BME280;55400;51.824;-0.196;2023-02-02T10:49:33;101691.3;;;8.72;75.63
68145;BME280;55400;51.824;-0.196;2023-02-02T10:53:33;101691.3;;;8.78;75.40
68145;BME280;55400;51.824;-0.196;2023-02-02T10:57:37;101700.48000000001;;;8.85;75.36
68145;BME280;55400;51.824;-0.196;2023-02-02T11:01:33;101704.72;;;8.87;75.16
68145;BME280;55400;51.824;-0.196;2023-02-02T11:05:33;101703.0;;;8.90;75.14
68145;BME280;55400;51.824;-0.196;2023-02-02T11:09:34;101703.0;;;8.97;75.14
68145;BME280;55400;51.824;-0.196;2023-02-02T11:13:35;101702.82999999999;;;9.01;75.29
68145;BME280;55400;51.824;-0.196;2023-02-02T11:17:33;101709.38;;;9.03;74.88
68145;BME280;55400;51.824;-0.196;2023-02-02T11:21:33;101709.38;;;9.05;74.71
68145;BME280;55400;51.824;-0.196;2023-02-02T11:25:33;101704.76999999999;;;9.08;74.73
68145;BME280;55400;51.824;-0.196;2023-02-02T11:29:33;101704.76999999999;;;9.12;74.27
68145;BME280;55400;51.824;-0.196;2023-02-02T11:33:33;101702.18;;;9.18;74.45
68145;BME280;55400;51.824;-0.196;2023-02-02T11:37:33;101697.5;;;9.24;74.45
68145;BME280;55400;51.824;-0.196;2023-02-02T11:41:33;101697.5;;;9.30;74.54
68145;BME280;55400;51.824;-0.196;2023-02-02T11:45:34;101689.76;;;9.37;74.12
68145;BME280;55400;51.824;-0.196;2023-02-02T11:49:36;101690.65000000001;;;9.39;74.01
68145;BME280;55400;51.824;-0.196;2023-02-02T11:53:34;101688.93000000001;;;9.42;74.01
68145;BME280;55400;51.824;-0.196;2023-02-02T11:57:33;101688.93000000001;;;9.46;74.03
68145;BME280;55400;51.824;-0.196;2023-02-02T12:01:34;101692.98999999999;;;9.51;73.84
68145;BME280;55400;51.824;-0.196;2023-02-02T12:05:34;101694.48;;;9.56;74.09
68145;BME280;55400;51.824;-0.196;2023-02-02T12:09:33;101694.48;;;9.57;73.75
68145;BME280;55400;51.824;-0.196;2023-02-02T12:17:33;101672.89;;;9.55;73.65
68145;BME280;55400;51.824;-0.196;2023-02-02T12:21:34;101669.56;;;9.54;73.91
68145;BME280;55400;51.824;-0.196;2023-02-02T12:25:36;101672.34;;;9.52;73.85
68145;BME280;55400;51.824;-0.196;2023-02-02T12:29:36;101672.34;;;9.50;73.96
68145;BME280;55400;51.824;-0.196;2023-02-02T12:45:41;101652.53;;;9.51;73.90
68145;BME280;55400;51.824;-0.196;2023-02-02T12:53:37;101650.72;;;9.50;73.44
68145;BME280;55400;51.824;-0.196;2023-02-02T12:57:36;101650.72;;;9.49;73.44
68145;BME280;55400;51.824;-0.196;2023-02-02T13:05:39;101648.85;;;9.50;73.12
68145;BME280;55400;51.824;-0.196;2023-02-02T13:09:34;101642.81999999999;;;9.51;73.04
68145;BME280;55400;51.824;-0.196;2023-02-02T13:13:35;101639.42;;;9.54;73.09
68145;BME280;55400;51.824;-0.196;2023-02-02T13:17:35;101627.49;;;9.57;72.88
68145;BME280;55400;51.824;-0.196;2023-02-02T13:21:33;101627.49;;;9.60;72.88
68145;BME280;55400;51.824;-0.196;2023-02-02T13:25:34;101622.73;;;9.62;72.66
68145;BME280;55400;51.824;-0.196;2023-02-02T13:29:34;101625.25;;;9.65;72.43
68145;BME280;55400;51.824;-0.196;2023-02-02T13:33:34;101625.25;;;9.67;72.43
68145;BME280;55400;51.824;-0.196;2023-02-02T13:37:35;101613.93000000001;;;9.70;72.67
68145;BME280;55400;51.824;-0.196;2023-02-02T13:41:33;101622.69;;;9.74;72.80
68145;BME280;55400;51.824;-0.196;2023-02-02T13:45:37;101622.69;;;9.77;72.80
68145;BME280;55400;51.824;-0.196;2023-02-02T13:49:34;101605.86;;;9.82;72.93
68145;BME280;55400;51.824;-0.196;2023-02-02T13:53:38;101609.33;;;9.86;72.90
68145;BME280;55400;51.824;-0.196;2023-02-02T14:05:34;101609.49;;;9.86;72.75
68145;BME280;55400;51.824;-0.196;2023-02-02T14:09:34;101609.49;;;9.85;72.75
68145;BME280;55400;51.824;-0.196;2023-02-02T14:13:36;101604.13;;;9.81;72.82
68145;BME280;55400;51.824;-0.196;2023-02-02T14:37:36;101608.61;;;9.74;73.23
68145;BME280;55400;51.824;-0.196;2023-02-02T14:41:37;101608.37;;;9.69;73.34
68145;BME280;55400;51.824;-0.196;2023-02-02T14:45:33;101612.31;;;9.64;73.53
68145;BME280;55400;51.824;-0.196;2023-02-02T14:49:33;101610.25;;;9.61;73.69
68145;BME280;55400;51.824;-0.196;2023-02-02T14:53:34;101613.35;;;9.60;73.68
68145;BME280;55400;51.824;-0.196;2023-02-02T14:57:33;101613.35;;;9.58;73.68
68145;BME280;55400;51.824;-0.196;2023-02-02T15:01:34;101616.72;;;9.56;73.73
68145;BME280;55400;51.824;-0.196;2023-02-02T15:09:35;101624.43;;;9.57;73.81
68145;BME280;55400;51.824;-0.196;2023-02-02T15:13:34;101624.43;;;9.52;73.77
68145;BME280;55400;51.824;-0.196;2023-02-02T15:17:37;101630.69;;;9.50;74.01
68145;BME280;55400;51.824;-0.196;2023-02-02T15:21:34;101627.31;;;9.47;74.01
68145;BME280;55400;51.824;-0.196;2023-02-02T15:25:35;101627.31;;;9.45;74.11
68145;BME280;55400;51.824;-0.196;2023-02-02T15:29:36;101629.83;;;9.50;74.34
68145;BME280;55400;51.824;-0.196;2023-02-02T15:33:34;101637.93;;;9.56;74.26
68145;BME280;55400;51.824;-0.196;2023-02-02T15:37:35;101644.26;;;9.60;74.04
68145;BME280;55400;51.824;-0.196;2023-02-02T15:41:35;101648.71;;;9.62;73.74
68145;BME280;55400;51.824;-0.196;2023-02-02T15:45:35;101651.68;;;9.63;73.74
68145;BME280;55400;51.824;-0.196;2023-02-02T15:49:34;101654.71;;;9.65;73.71
68145;BME280;55400;51.824;-0.196;2023-02-02T15:53:43;101654.71;;;9.66;73.71
68145;BME280;55400;51.824;-0.196;2023-02-02T15:57:34;101658.48999999999;;;9.64;73.70
68145;BME280;55400;51.824;-0.196;2023-02-02T16:05:42;101657.79;;;9.61;73.66
68145;BME280;55400;51.824;-0.196;2023-02-02T16:09:34;101661.87999999999;;;9.60;73.65
68145;BME280;55400;51.824;-0.196;2023-02-02T16:13:34;101665.44;;;9.57;73.65
68145;BME280;55400;51.824;-0.196;2023-02-02T16:17:33;101663.12000000001;;;9.53;73.62
68145;BME280;55400;51.824;-0.196;2023-02-02T16:21:34;101663.12000000001;;;9.47;73.65
68145;BME280;55400;51.824;-0.196;2023-02-02T16:25:36;101657.53;;;9.43;73.63
68145;BME280;55400;51.824;-0.196;2023-02-02T16:29:33;101656.89;;;9.38;73.80
68145;BME280;55400;51.824;-0.196;2023-02-02T16:33:36;101670.95000000001;;;9.32;73.92
68145;BME280;55400;51.824;-0.196;2023-02-02T16:37:34;101670.95000000001;;;9.27;74.08
68145;BME280;55400;51.824;-0.196;2023-02-02T16:41:34;101664.59;;;9.24;74.33
68145;BME280;55400;51.824;-0.196;2023-02-02T16:45:38;101664.59;;;9.23;74.33
68145;BME280;55400;51.824;-0.196;2023-02-02T16:53:34;101673.32;;;9.21;74.40
68145;BME280;55400;51.824;-0.196;2023-02-02T17:05:35;101676.54;;;9.19;
68145;BME280;55400;51.824;-0.196;2023-02-02T17:09:34;101674.15999999999;;;9.18;74.44
68145;BME280;55400;51.824;-0.196;2023-02-02T17:13:35;101680.38;;;9.17;74.40
68145;BME280;55400;51.824;-0.196;2023-02-02T17:21:34;101673.77;;;9.15;74.34
68145;BME280;55400;51.824;-0.196;2023-02-02T17:25:34;101673.04000000001;;;9.16;74.32
68145;BME280;55400;51.824;-0.196;2023-02-02T17:29:34;101671.40000000001;;;9.14;74.39
68145;BME280;55400;51.824;-0.196;2023-02-02T17:33:34;101671.40000000001;;;9.13;74.39
68145;BME280;55400;51.824;-0.196;2023-02-02T17:37:34;101668.51000000001;;;9.09;74.36
68145;BME280;55400;51.824;-0.196;2023-02-02T17:41:34;101660.55;;;9.08;74.50
68145;BME280;55400;51.824;-0.196;2023-02-02T17:49:34;101653.59;;;9.06;74.47
68145;BME280;55400;51.824;-0.196;2023-02-02T17:53:34;101653.59;;;9.04;74.57
68145;BME280;55400;51.824;-0.196;2023-02-02T17:57:34;101657.48;;;9.02;74.59
68145;BME280;55400;51.824;-0.196;2023-02-02T18:01:34;101657.48;;;9.00;74.74
68145;BME280;55400;51.824;-0.196;2023-02-02T18:05:34;101655.76999999999;;;8.98;74.75
68145;BME280;55400;51.824;-0.196;2023-02-02T18:09:34;101669.95;;;8.96;74.88
68145;BME280;55400;51.824;-0.196;2023-02-02T18:13:34;101669.33;;;8.94;74.88
68145;BME280;55400;51.824;-0.196;2023-02-02T18:17:34;101672.39;;;8.92;75.13
68145;BME280;55400;51.824;-0.196;2023-02-02T18:21:34;101661.67;;;8.87;75.34
68145;BME280;55400;51.824;-0.196;2023-02-02T18:25:34;101672.69;;;8.84;75.40
68145;BME280;55400;51.824;-0.196;2023-02-02T18:29:34;101672.69;;;8.79;75.65
68145;BME280;55400;51.824;-0.196;2023-02-02T18:33:34;101679.37;;;8.77;75.92
68145;BME280;55400;51.824;-0.196;2023-02-02T18:37:34;101676.84000000001;;;8.72;76.40
68145;BME280;55400;51.824;-0.196;2023-02-02T18:41:34;101687.72;;;8.71;76.40
68145;BME280;55400;51.824;-0.196;2023-02-02T18:45:34;101687.72;;;8.69;76.37
68145;BME280;55400;51.824;-0.196;2023-02-02T18:49:34;101676.01;;;8.68;76.61
68145;BME280;55400;51.824;-0.196;2023-02-02T18:53:34;101671.48;;;8.67;76.61
68145;BME280;55400;51.824;-0.196;2023-02-02T18:57:34;101671.48;;;8.65;76.32
68145;BME280;55400;51.824;-0.196;2023-02-02T19:01:34;101659.45;;;8.62;76.57
68145;BME280;55400;51.824;-0.196;2023-02-02T19:05:34;101659.45;;;8.60;76.83
68145;BME280;55400;51.824;-0.196;2023-02-02T19:09:34;101664.62;;;8.57;76.63
68145;BME280;55400;51.824;-0.196;2023-02-02T19:13:34;101664.62;;;8.53;76.80
68145;BME280;55400;51.824;-0.196;2023-02-02T19:17:34;101669.7;;;8.50;77.14
68145;BME280;55400;51.824;-0.196;2023-02-02T19:21:34;101669.7;;;8.49;77.14
68145;BME280;55400;51.824;-0.196;2023-02-02T19:25:34;101670.0;;;8.43;77.27
68145;BME280;55400;51.824;-0.196;2023-02-02T19:29:34;101663.06;;;8.38;77.54
68145;BME280;55400;51.824;-0.196;2023-02-02T19:33:36;101649.42;;;8.36;77.56
68145;BME280;55400;51.824;-0.196;2023-02-02T19:37:36;101649.42;;;8.35;77.49
68145;BME280;55400;51.824;-0.196;2023-02-02T19:41:34;101659.01;;;8.34;77.64
68145;BME280;55400;51.824;-0.196;2023-02-02T19:45:34;101695.25;;;8.32;77.35
68145;BME280;55400;51.824;-0.196;2023-02-02T19:53:35;101720.68000000001;;;8.34;77.31
68145;BME280;55400;51.824;-0.196;2023-02-02T19:57:34;101740.55;;;8.44;77.08
68145;BME280;55400;51.824;-0.196;2023-02-02T20:01:34;101740.52;;;8.47;77.08
68145;BME280;55400;51.824;-0.196;2023-02-02T20:05:35;101740.52;;;8.46;76.75
68145;BME280;55400;51.824;-0.196;2023-02-02T20:09:34;101755.98999999999;;;8.47;76.93
68145;BME280;55400;51.824;-0.196;2023-02-02T20:13:34;101768.74;;;8.50;76.93
68145;BME280;55400;51.824;-0.196;2023-02-02T20:17:34;101749.81;;;8.64;76.29
68145;BME280;55400;51.824;-0.196;2023-02-02T20:21:35;101749.81;;;8.79;76.29
68145;BME280;55400;51.824;-0.196;2023-02-02T20:25:34;101761.63;;;8.89;75.96
68145;BME280;55400;51.824;-0.196;2023-02-02T20:29:36;101776.33;;;8.99;75.66
68145;BME280;55400;51.824;-0.196;2023-02-02T20:33:34;101762.65;;;9.03;75.18
68145;BME280;55400;51.824;-0.196;2023-02-02T20:37:34;101758.84;;;9.05;75.14
68145;BME280;55400;51.824;-0.196;2023-02-02T20:41:34;101763.11;;;9.04;75.14
68145;BME280;55400;51.824;-0.196;2023-02-02T20:45:34;101762.98000000001;;;9.03;75.16
68145;BME280;55400;51.824;-0.196;2023-02-02T20:49:35;101762.03;;;9.02;75.22
68145;BME280;55400;51.824;-0.196;2023-02-02T20:53:34;101746.90000000001;;;9.01;75.26
68145;BME280;55400;51.824;-0.196;2023-02-02T20:57:34;101744.5;;;8.98;75.33
68145;BME280;55400;51.824;-0.196;2023-02-02T21:01:34;101754.3;;;8.94;75.41
68145;BME280;55400;51.824;-0.196;2023-02-02T21:05:34;101756.76;;;8.90;75.58
68145;BME280;55400;51.824;-0.196;2023-02-02T21:09:35;101744.06999999999;;;8.88;75.58
68145;BME280;55400;51.824;-0.196;2023-02-02T21:13:34;101747.92;;;8.85;75.60
68145;BME280;55400;51.824;-0.196;2023-02-02T21:17:34;101747.92;;;8.81;75.65
68145;BME280;55400;51.824;-0.196;2023-02-02T21:21:34;101740.35;;;8.79;75.85
68145;BME280;55400;51.824;-0.196;2023-02-02T21:25:34;101740.35;;;8.78;75.81
68145;BME280;55400;51.824;-0.196;2023-02-02T21:29:34;101727.99;;;8.79;75.81
68145;BME280;55400;51.824;-0.196;2023-02-02T21:41:34;101741.76999999999;;;8.78;75.75
68145;BME280;55400;51.824;-0.196;2023-02-02T21:53:35;101726.37;;;8.74;75.75
68145;BME280;55400;51.824;-0.196;2023-02-02T21:57:35;101741.99;;;8.73;75.80
68145;BME280;55400;51.824;-0.196;2023-02-02T22:01:35;101737.0;;;8.70;76.03
68145;BME280;55400;51.824;-0.196;2023-02-02T22:05:35;101727.03;;;8.69;76.03
68145;BME280;55400;51.824;-0.196;2023-02-02T22:09:36;101722.47;;;8.67;76.04
68145;BME280;55400;51.824;-0.196;2023-02-02T22:13:34;101714.4;;;8.63;76.15
68145;BME280;55400;51.824;-0.196;2023-02-02T22:17:36;101707.67;;;8.58;76.26
68145;BME280;55400;51.824;-0.196;2023-02-02T22:21:34;101707.67;;;8.53;76.26
68145;BME280;55400;51.824;-0.196;2023-02-02T22:25:35;101716.27;;;8.47;76.67
68145;BME280;55400;51.824;-0.196;2023-02-02T22:29:34;101716.27;;;8.42;76.67
68145;BME280;55400;51.824;-0.196;2023-02-02T22:33:35;101701.44;;;8.37;77.13
68145;BME280;55400;51.824;-0.196;2023-02-02T22:37:34;101700.64;;;8.32;77.13
68145;BME280;55400;51.824;-0.196;2023-02-02T22:41:34;101700.64;;;8.28;77.19
68145;BME280;55400;51.824;-0.196;2023-02-02T22:45:34;101703.85;;;8.24;77.36
68145;BME280;55400;51.824;-0.196;2023-02-02T22:49:35;101697.49;;;8.20;77.67
68145;BME280;55400;51.824;-0.196;2023-02-02T22:53:34;101697.49;;;8.17;77.67
68145;BME280;55400;51.824;-0.196;2023-02-02T22:57:35;101704.90999999999;;;8.15;77.84
68145;BME280;55400;51.824;-0.196;2023-02-02T23:01:34;101701.97;;;8.11;77.84
68145;BME280;55400;51.824;-0.196;2023-02-02T23:05:35;101701.79000000001;;;8.06;77.94
68145;BME280;55400;51.824;-0.196;2023-02-02T23:09:35;101697.94;;;8.01;77.94
68145;BME280;55400;51.824;-0.196;2023-02-02T23:13:35;101703.25;;;7.98;78.43
68145;BME280;55400;51.824;-0.196;2023-02-02T23:17:35;101716.87;;;7.96;78.46
68145;BME280;55400;51.824;-0.196;2023-02-02T23:21:35;101716.87;;;7.97;78.17
68145;BME280;55400;51.824;-0.196;2023-02-02T23:25:35;101739.79000000001;;;7.99;78.16
68145;BME280;55400;51.824;-0.196;2023-02-02T23:33:35;101749.81;;;8.01;78.15
68145;BME280;55400;51.824;-0.196;2023-02-02T23:37:35;101749.81;;;8.04;78.15