sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45323;BME280;31382;50.200;8.674;2023-02-23T00:01:19;99951.97;;;11.55;65.13
45323;BME280;31382;50.200;8.674;2023-02-23T00:06:23;99958.44;;;11.60;65.22
45323;BME280;31382;50.200;8.674;2023-02-23T00:11:25;99961.63;;;11.70;64.55
45323;BME280;31382;50.200;8.674;2023-02-23T00:16:27;99960.44;;;11.73;65.13
45323;BME280;31382;50.200;8.674;2023-02-23T00:21:30;99950.88;;;11.70;65.02
45323;BME280;31382;50.200;8.674;2023-02-23T00:26:33;99954.47;;;11.78;65.16
45323;BME280;31382;50.200;8.674;2023-02-23T00:31:35;99964.00;;;11.80;65.30
45323;BME280;31382;50.200;8.674;2023-02-23T00:36:39;99948.63;;;11.74;64.91
45323;BME280;31382;50.200;8.674;2023-02-23T00:41:40;99954.84;;;11.75;65.30
45323;BME280;31382;50.200;8.674;2023-02-23T00:46:43;99955.47;;;11.77;65.12
45323;BME280;31382;50.200;8.674;2023-02-23T00:51:45;99953.09;;;11.88;64.86
45323;BME280;31382;50.200;8.674;2023-02-23T00:56:47;99957.09;;;11.93;65.05
45323;BME280;31382;50.200;8.674;2023-02-23T01:01:48;99958.41;;;11.97;64.62
45323;BME280;31382;50.200;8.674;2023-02-23T01:06:50;99960.09;;;12.04;64.56
45323;BME280;31382;50.200;8.674;2023-02-23T01:11:51;99972.16;;;12.08;64.49
45323;BME280;31382;50.200;8.674;2023-02-23T01:16:53;99962.22;;;12.09;64.68
45323;BME280;31382;50.200;8.674;2023-02-23T01:21:54;99960.97;;;12.12;64.45
45323;BME280;31382;50.200;8.674;2023-02-23T01:26:56;99963.50;;;12.13;64.22
45323;BME280;31382;50.200;8.674;2023-02-23T01:31:57;99965.13;;;12.14;64.24
45323;BME280;31382;50.200;8.674;2023-02-23T01:36:59;99953.97;;;12.17;63.98
45323;BME280;31382;50.200;8.674;2023-02-23T01:42:00;99952.31;;;12.16;64.26
45323;BME280;31382;50.200;8.674;2023-02-23T01:47:02;99954.16;;;12.16;64.32
45323;BME280;31382;50.200;8.674;2023-02-23T01:52:08;99961.44;;;12.15;64.20
45323;BME280;31382;50.200;8.674;2023-02-23T01:57:12;99960.97;;;12.12;64.39
45323;BME280;31382;50.200;8.674;2023-02-23T02:02:20;99957.63;;;12.03;64.57
45323;BME280;31382;50.200;8.674;2023-02-23T02:07:25;99946.31;;;11.93;64.94
45323;BME280;31382;50.200;8.674;2023-02-23T02:12:29;99942.88;;;11.77;65.79
45323;BME280;31382;50.200;8.674;2023-02-23T02:17:55;99949.47;;;11.53;66.61
45323;BME280;31382;50.200;8.674;2023-02-23T02:28:45;99945.03;;;11.24;67.45
45323;BME280;31382;50.200;8.674;2023-02-23T02:39:48;99943.41;;;11.08;68.58
45323;BME280;31382;50.200;8.674;2023-02-23T02:45:08;99935.53;;;11.06;68.40
45323;BME280;31382;50.200;8.674;2023-02-23T02:50:24;99933.09;;;11.11;68.90
45323;BME280;31382;50.200;8.674;2023-02-23T02:55:32;99933.66;;;11.07;68.95
45323;BME280;31382;50.200;8.674;2023-02-23T03:00:46;99929.31;;;11.06;69.38
45323;BME280;31382;50.200;8.674;2023-02-23T03:06:07;99936.34;;;11.07;69.60
45323;BME280;31382;50.200;8.674;2023-02-23T03:11:38;99932.19;;;11.04;69.49
45323;BME280;31382;50.200;8.674;2023-02-23T03:17:32;99926.00;;;11.04;69.87
45323;BME280;31382;50.200;8.674;2023-02-23T03:22:59;99930.25;;;10.98;70.26
45323;BME280;31382;50.200;8.674;2023-02-23T03:28:29;99924.59;;;10.93;70.61
45323;BME280;31382;50.200;8.674;2023-02-23T03:39:29;99931.44;;;10.96;70.97
45323;BME280;31382;50.200;8.674;2023-02-23T03:44:53;99935.81;;;10.97;71.34
45323;BME280;31382;50.200;8.674;2023-02-23T03:50:22;99937.22;;;10.93;72.15
45323;BME280;31382;50.200;8.674;2023-02-23T03:55:50;99931.56;;;10.87;72.33
45323;BME280;31382;50.200;8.674;2023-02-23T04:01:12;99940.84;;;10.85;72.44
45323;BME280;31382;50.200;8.674;2023-02-23T04:06:37;99936.00;;;10.95;72.46
45323;BME280;31382;50.200;8.674;2023-02-23T04:12:06;99940.63;;;11.01;72.72
45323;BME280;31382;50.200;8.674;2023-02-23T04:17:28;99937.56;;;11.04;72.64
45323;BME280;31382;50.200;8.674;2023-02-23T04:22:30;99938.22;;;11.06;72.78
45323;BME280;31382;50.200;8.674;2023-02-23T04:27:31;99942.19;;;11.10;72.86
45323;BME280;31382;50.200;8.674;2023-02-23T04:32:33;99951.53;;;11.15;72.95
45323;BME280;31382;50.200;8.674;2023-02-23T04:37:34;99944.94;;;11.17;72.74
45323;BME280;31382;50.200;8.674;2023-02-23T04:42:38;99948.09;;;11.21;73.20
45323;BME280;31382;50.200;8.674;2023-02-23T04:47:39;99944.41;;;11.22;73.07
45323;BME280;31382;50.200;8.674;2023-02-23T04:52:42;99944.59;;;11.20;73.38
45323;BME280;31382;50.200;8.674;2023-02-23T04:57:43;99950.78;;;11.21;73.45
45323;BME280;31382;50.200;8.674;2023-02-23T05:02:44;99951.44;;;11.23;73.58
45323;BME280;31382;50.200;8.674;2023-02-23T05:07:46;99946.69;;;11.25;73.86
45323;BME280;31382;50.200;8.674;2023-02-23T05:12:47;99951.53;;;11.29;73.98
45323;BME280;31382;50.200;8.674;2023-02-23T05:17:49;99951.69;;;11.28;74.35
45323;BME280;31382;50.200;8.674;2023-02-23T05:22:50;99941.41;;;11.31;73.92
45323;BME280;31382;50.200;8.674;2023-02-23T05:27:51;99953.81;;;11.32;73.95
45323;BME280;31382;50.200;8.674;2023-02-23T05:32:53;99953.00;;;11.32;74.13
45323;BME280;31382;50.200;8.674;2023-02-23T05:37:54;99954.44;;;11.35;73.99
45323;BME280;31382;50.200;8.674;2023-02-23T05:42:59;99953.16;;;11.30;74.33
45323;BME280;31382;50.200;8.674;2023-02-23T05:48:00;99956.91;;;11.29;74.20
45323;BME280;31382;50.200;8.674;2023-02-23T05:53:02;99960.31;;;11.23;74.62
45323;BME280;31382;50.200;8.674;2023-02-23T05:58:04;99958.09;;;11.27;74.35
45323;BME280;31382;50.200;8.674;2023-02-23T06:03:06;99960.41;;;11.30;74.45
45323;BME280;31382;50.200;8.674;2023-02-23T06:08:08;99955.69;;;11.32;74.57
45323;BME280;31382;50.200;8.674;2023-02-23T06:13:09;99956.69;;;11.31;74.63
45323;BME280;31382;50.200;8.674;2023-02-23T06:18:11;99958.09;;;11.27;75.30
45323;BME280;31382;50.200;8.674;2023-02-23T06:23:13;99964.97;;;11.29;75.25
45323;BME280;31382;50.200;8.674;2023-02-23T06:28:15;99964.56;;;11.32;74.78
45323;BME280;31382;50.200;8.674;2023-02-23T06:33:17;99971.25;;;11.37;74.77
45323;BME280;31382;50.200;8.674;2023-02-23T06:38:19;99973.94;;;11.37;74.79
45323;BME280;31382;50.200;8.674;2023-02-23T06:43:20;99970.47;;;11.43;74.95
45323;BME280;31382;50.200;8.674;2023-02-23T06:48:23;99972.34;;;11.42;75.24
45323;BME280;31382;50.200;8.674;2023-02-23T06:53:24;99983.16;;;11.49;75.47
45323;BME280;31382;50.200;8.674;2023-02-23T06:58:26;99990.88;;;11.52;75.19
45323;BME280;31382;50.200;8.674;2023-02-23T07:03:28;99994.34;;;11.46;75.44
45323;BME280;31382;50.200;8.674;2023-02-23T07:08:30;99995.63;;;11.50;75.37
45323;BME280;31382;50.200;8.674;2023-02-23T07:13:32;100001.63;;;11.52;75.35
45323;BME280;31382;50.200;8.674;2023-02-23T07:18:33;99999.41;;;11.56;75.90
45323;BME280;31382;50.200;8.674;2023-02-23T07:23:34;100008.94;;;11.58;75.81
45323;BME280;31382;50.200;8.674;2023-02-23T07:28:36;100011.28;;;11.61;75.59
45323;BME280;31382;50.200;8.674;2023-02-23T07:33:38;100008.00;;;11.66;75.65
45323;BME280;31382;50.200;8.674;2023-02-23T07:38:39;100015.13;;;11.74;75.54
45323;BME280;31382;50.200;8.674;2023-02-23T07:43:41;100011.78;;;11.71;76.16
45323;BME280;31382;50.200;8.674;2023-02-23T07:48:43;100007.88;;;11.74;75.98
45323;BME280;31382;50.200;8.674;2023-02-23T07:53:45;100009.59;;;11.82;75.85
45323;BME280;31382;50.200;8.674;2023-02-23T07:58:46;100013.97;;;11.83;75.89
45323;BME280;31382;50.200;8.674;2023-02-23T08:03:48;100019.44;;;11.89;75.65
45323;BME280;31382;50.200;8.674;2023-02-23T08:08:50;100016.47;;;12.06;76.06
45323;BME280;31382;50.200;8.674;2023-02-23T08:13:51;100023.78;;;12.12;76.29
45323;BME280;31382;50.200;8.674;2023-02-23T08:18:57;100029.38;;;12.10;75.85
45323;BME280;31382;50.200;8.674;2023-02-23T08:23:59;100029.38;;;12.10;76.06
45323;BME280;31382;50.200;8.674;2023-02-23T08:29:00;100027.97;;;12.15;75.87
45323;BME280;31382;50.200;8.674;2023-02-23T08:34:01;100030.53;;;12.23;76.44
45323;BME280;31382;50.200;8.674;2023-02-23T08:39:03;100042.81;;;12.32;75.75
45323;BME280;31382;50.200;8.674;2023-02-23T08:44:07;100039.72;;;12.35;75.65
45323;BME280;31382;50.200;8.674;2023-02-23T08:49:09;100037.06;;;12.42;76.14
45323;BME280;31382;50.200;8.674;2023-02-23T08:54:11;100039.84;;;12.48;75.99
45323;BME280;31382;50.200;8.674;2023-02-23T08:59:14;100037.53;;;12.45;76.16
45323;BME280;31382;50.200;8.674;2023-02-23T09:04:16;100042.53;;;12.48;76.13
45323;BME280;31382;50.200;8.674;2023-02-23T09:09:18;100048.56;;;12.50;76.35
45323;BME280;31382;50.200;8.674;2023-02-23T09:14:19;100037.00;;;12.57;75.88
45323;BME280;31382;50.200;8.674;2023-02-23T09:19:21;100041.88;;;12.75;76.14
45323;BME280;31382;50.200;8.674;2023-02-23T09:24:22;100042.78;;;12.88;75.56
45323;BME280;31382;50.200;8.674;2023-02-23T09:29:23;100045.38;;;13.03;75.32
45323;BME280;31382;50.200;8.674;2023-02-23T09:34:25;100051.44;;;13.12;75.54
45323;BME280;31382;50.200;8.674;2023-02-23T09:39:29;100057.63;;;13.06;75.38
45323;BME280;31382;50.200;8.674;2023-02-23T09:44:45;100060.28;;;12.99;75.22
45323;BME280;31382;50.200;8.674;2023-02-23T09:49:49;100066.47;;;12.93;75.54
45323;BME280;31382;50.200;8.674;2023-02-23T09:54:52;100056.66;;;12.85;75.78
45323;BME280;31382;50.200;8.674;2023-02-23T09:59:53;100063.81;;;13.00;75.37
45323;BME280;31382;50.200;8.674;2023-02-23T10:04:59;100054.75;;;13.14;74.88
45323;BME280;31382;50.200;8.674;2023-02-23T10:15:17;100065.31;;;13.44;74.43
45323;BME280;31382;50.200;8.674;2023-02-23T10:20:31;100065.75;;;13.54;74.48
45323;BME280;31382;50.200;8.674;2023-02-23T10:25:39;100064.16;;;13.66;74.33
45323;BME280;31382;50.200;8.674;2023-02-23T10:30:42;100067.25;;;13.70;74.36
45323;BME280;31382;50.200;8.674;2023-02-23T10:35:44;100061.91;;;13.90;74.21
45323;BME280;31382;50.200;8.674;2023-02-23T10:40:53;100071.25;;;13.87;74.12
45323;BME280;31382;50.200;8.674;2023-02-23T10:45:56;100066.47;;;13.89;74.10
45323;BME280;31382;50.200;8.674;2023-02-23T10:50:58;100073.56;;;13.91;73.95
45323;BME280;31382;50.200;8.674;2023-02-23T10:56:14;100075.88;;;14.07;73.75
45323;BME280;31382;50.200;8.674;2023-02-23T11:01:52;100076.50;;;14.02;73.74
45323;BME280;31382;50.200;8.674;2023-02-23T11:07:15;100065.25;;;14.05;73.14
45323;BME280;31382;50.200;8.674;2023-02-23T11:12:39;100064.44;;;14.18;72.71
45323;BME280;31382;50.200;8.674;2023-02-23T11:17:44;100069.00;;;14.04;73.22
45323;BME280;31382;50.200;8.674;2023-02-23T11:22:45;100069.44;;;14.15;72.70
45323;BME280;31382;50.200;8.674;2023-02-23T11:27:48;100062.78;;;14.31;72.34
45323;BME280;31382;50.200;8.674;2023-02-23T11:32:57;100067.16;;;14.38;72.08
45323;BME280;31382;50.200;8.674;2023-02-23T11:38:14;100058.22;;;14.38;72.10
45323;BME280;31382;50.200;8.674;2023-02-23T11:43:15;100056.75;;;14.48;71.92
45323;BME280;31382;50.200;8.674;2023-02-23T11:48:32;100047.63;;;14.70;71.37
45323;BME280;31382;50.200;8.674;2023-02-23T11:53:35;100044.66;;;14.84;71.94
45323;BME280;31382;50.200;8.674;2023-02-23T11:59:14;100044.06;;;14.76;71.48
45323;BME280;31382;50.200;8.674;2023-02-23T12:04:21;100042.00;;;14.71;71.50
45323;BME280;31382;50.200;8.674;2023-02-23T12:09:28;100040.97;;;14.65;71.03
45323;BME280;31382;50.200;8.674;2023-02-23T12:14:39;100024.91;;;14.71;70.61
45323;BME280;31382;50.200;8.674;2023-02-23T12:19:49;100023.84;;;14.78;70.20
45323;BME280;31382;50.200;8.674;2023-02-23T12:24:59;100028.47;;;14.71;69.99
45323;BME280;31382;50.200;8.674;2023-02-23T12:35:18;100023.88;;;14.65;69.77
45323;BME280;31382;50.200;8.674;2023-02-23T12:40:26;100019.09;;;14.60;69.58
45323;BME280;31382;50.200;8.674;2023-02-23T12:45:45;100025.13;;;14.49;69.62
45323;BME280;31382;50.200;8.674;2023-02-23T12:50:52;100021.81;;;14.40;69.36
45323;BME280;31382;50.200;8.674;2023-02-23T12:56:05;100027.81;;;14.16;69.75
45323;BME280;31382;50.200;8.674;2023-02-23T13:01:33;100028.44;;;13.91;70.20
45323;BME280;31382;50.200;8.674;2023-02-23T13:12:05;100022.63;;;13.87;69.32
45323;BME280;31382;50.200;8.674;2023-02-23T13:22:36;100021.16;;;13.85;68.55
45323;BME280;31382;50.200;8.674;2023-02-23T13:27:45;100015.34;;;13.75;68.11
45323;BME280;31382;50.200;8.674;2023-02-23T13:32:51;100016.59;;;13.85;68.14
45323;BME280;31382;50.200;8.674;2023-02-23T13:38:06;100011.41;;;13.91;67.76
45323;BME280;31382;50.200;8.674;2023-02-23T13:43:19;100011.19;;;13.99;67.43
45323;BME280;31382;50.200;8.674;2023-02-23T13:53:47;100003.69;;;14.27;66.79
45323;BME280;31382;50.200;8.674;2023-02-23T13:59:06;100008.28;;;14.54;66.51
45323;BME280;31382;50.200;8.674;2023-02-23T14:04:21;100007.47;;;14.60;65.95
45323;BME280;31382;50.200;8.674;2023-02-23T14:09:32;100015.38;;;14.61;65.70
45323;BME280;31382;50.200;8.674;2023-02-23T14:19:43;100010.31;;;14.78;64.74
45323;BME280;31382;50.200;8.674;2023-02-23T14:30:44;100008.44;;;14.79;64.36
45323;BME280;31382;50.200;8.674;2023-02-23T14:35:53;100015.72;;;14.92;64.15
45323;BME280;31382;50.200;8.674;2023-02-23T14:40:54;100012.84;;;14.66;64.14
45323;BME280;31382;50.200;8.674;2023-02-23T14:45:56;100013.91;;;14.65;64.16
45323;BME280;31382;50.200;8.674;2023-02-23T14:51:12;100013.88;;;14.72;63.79
45323;BME280;31382;50.200;8.674;2023-02-23T14:56:21;100008.84;;;14.82;63.60
45323;BME280;31382;50.200;8.674;2023-02-23T15:01:37;100014.03;;;14.91;63.40
45323;BME280;31382;50.200;8.674;2023-02-23T15:06:40;100016.75;;;14.97;63.59
45323;BME280;31382;50.200;8.674;2023-02-23T15:11:43;100021.16;;;14.85;63.38
45323;BME280;31382;50.200;8.674;2023-02-23T15:16:48;100028.03;;;14.74;63.12
45323;BME280;31382;50.200;8.674;2023-02-23T15:21:52;100034.31;;;14.61;62.65
45323;BME280;31382;50.200;8.674;2023-02-23T15:26:55;100029.09;;;14.60;62.37
45323;BME280;31382;50.200;8.674;2023-02-23T15:32:16;100032.22;;;14.37;61.98
45323;BME280;31382;50.200;8.674;2023-02-23T15:37:32;100038.88;;;14.14;61.80
45323;BME280;31382;50.200;8.674;2023-02-23T15:42:37;100033.03;;;14.31;62.10
45323;BME280;31382;50.200;8.674;2023-02-23T15:47:39;100027.22;;;14.20;62.30
45323;BME280;31382;50.200;8.674;2023-02-23T15:52:48;100030.53;;;14.16;62.16
45323;BME280;31382;50.200;8.674;2023-02-23T15:57:56;100033.22;;;14.16;61.93
45323;BME280;31382;50.200;8.674;2023-02-23T16:03:00;100038.22;;;14.05;61.88
45323;BME280;31382;50.200;8.674;2023-02-23T16:13:06;100041.56;;;14.01;61.54
45323;BME280;31382;50.200;8.674;2023-02-23T16:18:24;100037.81;;;13.95;61.62
45323;BME280;31382;50.200;8.674;2023-02-23T16:23:30;100032.41;;;14.02;61.64
45323;BME280;31382;50.200;8.674;2023-02-23T16:28:36;100028.66;;;14.09;61.70
45323;BME280;31382;50.200;8.674;2023-02-23T16:43:54;100044.47;;;13.99;62.08
45323;BME280;31382;50.200;8.674;2023-02-23T16:48:57;100050.25;;;13.89;62.59
45323;BME280;31382;50.200;8.674;2023-02-23T16:54:13;100052.53;;;13.86;62.31
45323;BME280;31382;50.200;8.674;2023-02-23T16:59:16;100056.06;;;13.73;62.29
45323;BME280;31382;50.200;8.674;2023-02-23T17:14:51;100058.13;;;13.71;62.46
45323;BME280;31382;50.200;8.674;2023-02-23T17:19:53;100062.47;;;13.65;62.73
45323;BME280;31382;50.200;8.674;2023-02-23T17:24:54;100066.63;;;13.61;62.69
45323;BME280;31382;50.200;8.674;2023-02-23T17:29:55;100078.19;;;13.42;63.28
45323;BME280;31382;50.200;8.674;2023-02-23T17:34:57;100076.34;;;13.49;62.62
45323;BME280;31382;50.200;8.674;2023-02-23T17:39:58;100071.38;;;13.59;62.48
45323;BME280;31382;50.200;8.674;2023-02-23T17:45:04;100072.00;;;13.55;62.55
45323;BME280;31382;50.200;8.674;2023-02-23T17:50:07;100074.66;;;13.41;63.25
45323;BME280;31382;50.200;8.674;2023-02-23T17:55:08;100085.09;;;13.23;63.25
45323;BME280;31382;50.200;8.674;2023-02-23T18:00:11;100079.06;;;13.14;63.38
45323;BME280;31382;50.200;8.674;2023-02-23T18:05:13;100088.94;;;13.00;63.94
45323;BME280;31382;50.200;8.674;2023-02-23T18:10:15;100089.38;;;13.04;63.39
45323;BME280;31382;50.200;8.674;2023-02-23T18:15:18;100087.78;;;13.16;63.40
45323;BME280;31382;50.200;8.674;2023-02-23T18:20:20;100086.34;;;13.20;63.32
45323;BME280;31382;50.200;8.674;2023-02-23T18:25:25;100069.53;;;13.25;63.21
45323;BME280;31382;50.200;8.674;2023-02-23T18:30:27;100075.16;;;13.23;63.09
45323;BME280;31382;50.200;8.674;2023-02-23T18:35:37;100065.44;;;13.29;63.05
45323;BME280;31382;50.200;8.674;2023-02-23T18:40:39;100059.66;;;13.32;62.95
45323;BME280;31382;50.200;8.674;2023-02-23T18:45:40;100061.72;;;13.30;62.98
45323;BME280;31382;50.200;8.674;2023-02-23T18:50:43;100053.16;;;13.26;63.26
45323;BME280;31382;50.200;8.674;2023-02-23T18:55:44;100050.00;;;13.23;63.38
45323;BME280;31382;50.200;8.674;2023-02-23T19:00:47;100057.47;;;13.21;63.57
45323;BME280;31382;50.200;8.674;2023-02-23T19:05:48;100048.38;;;13.22;63.29
45323;BME280;31382;50.200;8.674;2023-02-23T19:10:53;100046.94;;;13.26;63.24
45323;BME280;31382;50.200;8.674;2023-02-23T19:15:54;100044.84;;;13.21;63.20
45323;BME280;31382;50.200;8.674;2023-02-23T19:20:56;100049.09;;;13.02;64.05
45323;BME280;31382;50.200;8.674;2023-02-23T19:25:57;100060.03;;;12.87;64.13
45323;BME280;31382;50.200;8.674;2023-02-23T19:31:04;100057.59;;;12.64;64.28
45323;BME280;31382;50.200;8.674;2023-02-23T19:36:08;100048.94;;;12.47;64.42
45323;BME280;31382;50.200;8.674;2023-02-23T19:41:12;100049.81;;;12.48;64.48
45323;BME280;31382;50.200;8.674;2023-02-23T19:46:15;100055.97;;;12.70;63.67
45323;BME280;31382;50.200;8.674;2023-02-23T19:51:18;100056.25;;;12.82;63.62
45323;BME280;31382;50.200;8.674;2023-02-23T19:56:20;100051.31;;;12.92;63.24
45323;BME280;31382;50.200;8.674;2023-02-23T20:01:23;100053.13;;;12.85;63.67
45323;BME280;31382;50.200;8.674;2023-02-23T20:06:30;100067.69;;;12.84;63.50
45323;BME280;31382;50.200;8.674;2023-02-23T20:11:32;100076.97;;;12.81;63.74
45323;BME280;31382;50.200;8.674;2023-02-23T20:16:34;100077.97;;;12.74;64.01
45323;BME280;31382;50.200;8.674;2023-02-23T20:21:35;100079.72;;;12.60;64.29
45323;BME280;31382;50.200;8.674;2023-02-23T20:26:37;100079.97;;;12.65;63.99
45323;BME280;31382;50.200;8.674;2023-02-23T20:31:47;100082.41;;;12.60;63.78
45323;BME280;31382;50.200;8.674;2023-02-23T20:36:52;100087.28;;;12.43;64.42
45323;BME280;31382;50.200;8.674;2023-02-23T20:41:55;100091.31;;;12.32;64.46
45323;BME280;31382;50.200;8.674;2023-02-23T20:46:56;100090.13;;;12.13;64.34
45323;BME280;31382;50.200;8.674;2023-02-23T20:51:58;100095.56;;;12.20;64.08
45323;BME280;31382;50.200;8.674;2023-02-23T20:56:59;100092.03;;;12.19;63.98
45323;BME280;31382;50.200;8.674;2023-02-23T21:02:09;100085.63;;;12.20;64.33
45323;BME280;31382;50.200;8.674;2023-02-23T21:07:13;100085.06;;;12.25;64.28
45323;BME280;31382;50.200;8.674;2023-02-23T21:12:15;100089.66;;;12.31;64.17
45323;BME280;31382;50.200;8.674;2023-02-23T21:17:16;100091.13;;;12.34;63.91
45323;BME280;31382;50.200;8.674;2023-02-23T21:22:17;100082.84;;;12.35;63.54
45323;BME280;31382;50.200;8.674;2023-02-23T21:27:19;100086.19;;;12.16;64.37
45323;BME280;31382;50.200;8.674;2023-02-23T21:32:21;100083.69;;;12.14;64.35
45323;BME280;31382;50.200;8.674;2023-02-23T21:37:23;100091.47;;;12.02;64.64
45323;BME280;31382;50.200;8.674;2023-02-23T21:42:24;100089.50;;;12.11;64.34
45323;BME280;31382;50.200;8.674;2023-02-23T21:47:26;100086.19;;;12.16;63.88
45323;BME280;31382;50.200;8.674;2023-02-23T21:52:28;100085.97;;;12.10;64.09
45323;BME280;31382;50.200;8.674;2023-02-23T21:57:31;100080.19;;;12.14;63.82
45323;BME280;31382;50.200;8.674;2023-02-23T22:02:33;100073.78;;;12.15;63.88
45323;BME280;31382;50.200;8.674;2023-02-23T22:07:38;100068.63;;;11.98;63.65
45323;BME280;31382;50.200;8.674;2023-02-23T22:12:40;100074.28;;;12.03;63.91
45323;BME280;31382;50.200;8.674;2023-02-23T22:17:42;100072.03;;;12.07;63.16
45323;BME280;31382;50.200;8.674;2023-02-23T22:22:44;100072.91;;;12.14;62.93
45323;BME280;31382;50.200;8.674;2023-02-23T22:27:45;100074.59;;;12.15;62.98
45323;BME280;31382;50.200;8.674;2023-02-23T22:32:47;100067.44;;;12.01;62.81
45323;BME280;31382;50.200;8.674;2023-02-23T22:37:49;100071.97;;;12.00;63.17
45323;BME280;31382;50.200;8.674;2023-02-23T22:42:50;100075.22;;;11.96;63.19
45323;BME280;31382;50.200;8.674;2023-02-23T22:47:51;100079.91;;;11.87;63.28
45323;BME280;31382;50.200;8.674;2023-02-23T22:52:53;100082.00;;;11.55;63.89
45323;BME280;31382;50.200;8.674;2023-02-23T22:57:55;100067.81;;;11.61;63.67
45323;BME280;31382;50.200;8.674;2023-02-23T23:02:56;100067.69;;;11.69;63.19
45323;BME280;31382;50.200;8.674;2023-02-23T23:07:58;100060.09;;;11.58;63.30
45323;BME280;31382;50.200;8.674;2023-02-23T23:12:59;100058.16;;;11.52;63.51
45323;BME280;31382;50.200;8.674;2023-02-23T23:18:03;100053.41;;;11.69;63.22
45323;BME280;31382;50.200;8.674;2023-02-23T23:23:14;100048.53;;;11.79;62.71
45323;BME280;31382;50.200;8.674;2023-02-23T23:28:17;100059.34;;;11.86;63.07
45323;BME280;31382;50.200;8.674;2023-02-23T23:33:19;100055.66;;;11.87;62.55
45323;BME280;31382;50.200;8.674;2023-02-23T23:38:21;100041.00;;;11.89;62.73
45323;BME280;31382;50.200;8.674;2023-02-23T23:43:22;100044.97;;;11.94;62.95
45323;BME280;31382;50.200;8.674;2023-02-23T23:48:25;100043.69;;;11.89;63.11
45323;BME280;31382;50.200;8.674;2023-02-23T23:53:26;100035.75;;;11.88;62.75
45323;BME280;31382;50.200;8.674;2023-02-23T23:58:28;100025.56;;;11.83;63.04
