sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5539;SDS011;2792;52.452;9.752;2023-03-16T00:00:47;4.90;;;3.35;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:03:16;3.72;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:05:44;8.00;;;2.92;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:08:11;4.13;;;3.08;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:10:38;5.45;;;2.92;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:13:10;4.05;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:15:37;6.10;;;2.93;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:18:04;8.68;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:20:31;5.17;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:22:58;2.90;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:25:26;2.90;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:27:53;6.10;;;2.57;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:30:19;7.60;;;2.57;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:32:46;3.88;;;2.58;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:35:13;8.48;;;2.42;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:37:41;5.95;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:40:08;4.85;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:42:37;6.50;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:45:04;2.88;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:47:32;6.63;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:50:00;7.43;;;3.38;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:52:27;3.58;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:54:55;8.37;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:57:23;4.55;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T00:59:51;3.88;;;2.38;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:02:18;5.13;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:04:47;7.30;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:07:14;3.43;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:09:41;3.90;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:12:10;3.47;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:14:39;5.43;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:17:06;7.40;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:19:33;4.07;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:22:00;3.10;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:24:28;2.70;;;2.07;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:26:54;3.45;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:29:22;1.73;;;1.63;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:31:49;5.00;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:34:15;2.43;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:36:42;3.37;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:39:09;4.10;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:41:36;4.73;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:44:03;5.77;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:46:31;2.30;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:49:02;2.60;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:51:34;2.00;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:54:03;3.87;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:56:34;3.20;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T01:59:04;3.27;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:01:35;2.20;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:04:08;2.27;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:06:41;2.53;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:09:08;4.83;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:11:35;5.15;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:14:05;8.57;;;2.25;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:16:35;1.92;;;1.55;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:19:02;5.00;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:21:32;5.17;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:24:03;3.65;;;2.08;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:26:32;7.20;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:29:09;6.20;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:31:43;2.05;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:34:10;3.55;;;1.95;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:36:37;4.45;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:39:05;5.18;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:41:32;2.80;;;1.93;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:44:00;8.90;;;3.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:46:30;8.00;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:49:02;3.87;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:51:32;5.33;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:53:58;4.70;;;2.07;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:56:25;4.33;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T02:58:51;3.03;;;1.73;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:01:18;6.27;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:03:44;3.20;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:06:12;6.93;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:08:39;4.00;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:11:06;2.92;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:13:33;5.50;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:16:02;2.50;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:18:28;3.63;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:20:55;4.47;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:23:23;2.97;;;2.27;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:25:49;6.07;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:28:16;5.82;;;1.98;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:30:42;3.20;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:33:09;5.28;;;2.45;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:35:37;2.70;;;1.73;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:38:03;4.22;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:40:33;2.40;;;1.95;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:43:00;6.03;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:45:26;4.88;;;1.75;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:47:53;4.95;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:50:20;3.90;;;2.35;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:52:47;4.82;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:55:13;2.83;;;1.85;;
5539;SDS011;2792;52.452;9.752;2023-03-16T03:57:41;8.40;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:00:08;3.53;;;1.85;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:02:36;4.10;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:05:02;2.10;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:07:29;5.47;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:09:56;2.13;;;1.93;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:12:22;2.60;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:14:50;5.43;;;2.75;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:17:17;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:19:43;3.10;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:22:10;2.60;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:24:37;1.50;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:27:04;2.63;;;2.08;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:29:30;6.53;;;2.42;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:31:58;3.67;;;2.05;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:34:25;4.07;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:36:51;4.93;;;2.65;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:39:18;2.03;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:41:45;5.90;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:44:11;2.10;;;1.43;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:46:38;2.03;;;1.87;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:49:06;4.40;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:51:34;3.13;;;1.67;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:54:00;3.95;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:56:27;2.65;;;1.85;;
5539;SDS011;2792;52.452;9.752;2023-03-16T04:58:53;4.60;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:01:21;3.80;;;1.75;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:03:48;1.98;;;1.75;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:06:16;4.22;;;2.08;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:08:43;3.33;;;1.75;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:11:09;3.05;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:13:36;4.05;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:16:02;2.53;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:18:29;1.85;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:20:57;5.95;;;2.05;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:23:25;2.50;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:25:52;2.00;;;1.83;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:28:18;3.95;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:30:45;3.35;;;2.08;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:33:11;6.10;;;1.37;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:35:38;3.40;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:38:04;2.05;;;1.92;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:40:34;6.32;;;1.58;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:43:01;6.05;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:45:28;1.67;;;1.58;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:47:55;1.92;;;1.83;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:50:22;4.35;;;1.75;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:52:49;8.23;;;1.52;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:55:16;1.95;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T05:57:44;7.37;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:00:11;3.65;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:02:40;3.73;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:05:07;3.70;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:07:35;2.73;;;1.73;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:10:03;6.73;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:12:30;3.30;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:14:59;4.57;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:17:31;2.20;;;1.93;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:20:00;4.33;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:22:34;4.03;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:25:00;2.97;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:27:27;4.87;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:29:54;3.77;;;2.03;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:32:22;1.40;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:34:49;4.70;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:37:15;4.33;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:39:42;4.27;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:42:09;4.40;;;2.07;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:44:36;3.13;;;2.07;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:47:03;3.13;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:49:31;8.63;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:51:58;6.73;;;1.87;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:54:25;5.57;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:56:52;4.03;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T06:59:19;4.50;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:01:45;6.83;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:04:12;5.50;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:06:39;4.20;;;1.87;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:09:07;4.93;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:11:34;3.00;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:14:00;3.60;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:16:27;2.73;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:18:53;2.83;;;1.73;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:21:20;6.80;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:23:48;14.40;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:26:15;2.80;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:28:42;2.30;;;1.67;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:31:09;6.93;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:33:36;3.20;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:36:04;4.03;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:38:31;6.80;;;2.03;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:40:59;3.50;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:43:26;3.57;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:45:53;4.50;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:48:20;4.60;;;2.27;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:50:47;6.10;;;1.87;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:53:14;5.40;;;2.97;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:55:40;3.13;;;1.93;;
5539;SDS011;2792;52.452;9.752;2023-03-16T07:58:08;4.43;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:00:35;5.40;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:03:03;11.50;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:05:30;3.30;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:07:57;6.43;;;2.27;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:10:25;2.57;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:12:52;2.83;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:15:19;3.83;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:17:46;6.80;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:20:13;2.00;;;1.43;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:22:40;4.87;;;1.83;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:25:07;5.80;;;2.03;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:27:35;9.93;;;1.87;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:30:03;2.63;;;1.47;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:32:31;3.13;;;1.67;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:34:58;8.33;;;1.47;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:37:25;4.10;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:39:52;3.90;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:42:19;3.47;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:44:46;1.67;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:47:13;2.87;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:49:41;4.07;;;1.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:52:08;2.63;;;1.27;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:54:37;8.93;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:57:03;2.20;;;1.37;;
5539;SDS011;2792;52.452;9.752;2023-03-16T08:59:30;2.10;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:01:57;2.80;;;1.63;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:04:24;7.00;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:06:53;2.63;;;1.43;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:09:20;3.63;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:11:47;7.07;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:14:13;3.53;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:16:40;3.50;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:19:08;2.50;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:21:35;3.87;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:24:04;1.57;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:26:31;3.00;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:28:58;2.83;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:31:24;1.93;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:33:51;2.77;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:36:18;4.50;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:38:45;1.10;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:41:19;1.47;;;1.07;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:43:59;4.20;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:46:30;2.03;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:48:57;4.60;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:51:28;5.90;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:54:02;2.53;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T09:59:37;1.77;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:02:09;3.77;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:04:49;2.40;;;0.97;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:07:24;2.07;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:09:56;4.00;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:12:28;4.63;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:14:57;1.97;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:17:29;3.90;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:19:58;4.37;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:22:29;2.50;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:25:00;2.93;;;1.37;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:27:30;4.63;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:29:58;1.60;;;1.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:32:28;1.93;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:34:56;3.20;;;1.27;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:37:25;1.57;;;1.03;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:39:55;2.47;;;1.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:42:24;3.03;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:44:56;4.87;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:47:26;3.57;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:49:54;1.67;;;1.03;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:52:22;3.40;;;1.17;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:54:51;1.73;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:57:21;1.60;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T10:59:49;1.90;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:02:19;2.70;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:04:47;3.23;;;1.67;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:07:14;2.23;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:09:41;7.33;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:12:12;1.10;;;0.97;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:14:44;4.10;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:17:11;5.00;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:19:43;2.40;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:22:15;2.40;;;1.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:24:44;2.57;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:27:16;2.30;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:29:47;4.80;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:32:30;2.63;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:35:01;1.17;;;1.07;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:37:32;3.00;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:40:07;5.33;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:42:52;5.80;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:45:25;4.80;;;1.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:48:00;3.57;;;1.57;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:51:01;2.23;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:56:15;1.20;;;0.87;;
5539;SDS011;2792;52.452;9.752;2023-03-16T11:58:52;2.33;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:01:27;3.90;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:04:10;2.13;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:06:50;4.70;;;1.07;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:12:23;1.47;;;1.37;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:15:02;4.60;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:17:38;2.13;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:20:06;2.27;;;0.93;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:22:42;1.83;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:25:12;2.00;;;1.43;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:27:43;3.33;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:30:18;2.10;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:32:51;2.97;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:35:26;11.83;;;1.63;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:38:04;1.43;;;1.17;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:40:42;4.10;;;1.43;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:43:17;1.50;;;1.37;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:45:54;1.27;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:48:25;1.83;;;1.43;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:50:55;3.93;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:53:28;3.20;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:56:06;1.73;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T12:58:34;3.17;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:01:01;1.87;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:03:29;1.60;;;1.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:05:56;1.87;;;1.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:08:25;1.30;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:11:01;4.10;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:13:29;2.00;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:16:00;2.37;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:18:33;3.67;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:21:12;2.73;;;1.57;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:23:51;4.23;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:26:29;2.30;;;1.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:29:05;2.60;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:31:42;1.43;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:34:11;3.10;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:36:39;2.83;;;1.47;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:39:12;3.17;;;1.33;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:41:41;1.30;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:44:12;7.27;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:46:40;2.20;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:49:10;9.63;;;3.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:51:36;5.20;;;1.43;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:54:04;2.60;;;1.03;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:56:33;0.90;;;0.80;;
5539;SDS011;2792;52.452;9.752;2023-03-16T13:59:02;1.60;;;1.07;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:01:30;1.60;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:03:58;1.40;;;1.07;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:06:28;3.57;;;1.43;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:08:59;3.63;;;1.03;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:11:27;2.20;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:13:54;1.80;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:16:23;4.97;;;1.17;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:18:52;1.73;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:21:21;1.40;;;1.27;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:23:50;2.10;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:26:18;1.43;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:28:56;1.90;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:31:32;1.00;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:34:00;3.90;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:36:33;1.63;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:39:08;1.53;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:41:35;1.43;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:44:03;3.17;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:46:30;2.07;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:49:00;1.83;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:51:29;2.37;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:53:56;1.73;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:56:29;1.70;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T14:58:57;2.93;;;1.47;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:01:24;2.90;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:03:52;1.90;;;1.37;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:06:18;3.00;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:08:45;2.33;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:11:14;1.87;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:13:45;2.50;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:16:28;1.93;;;1.47;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:18:56;3.07;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:21:25;2.37;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:23:54;3.07;;;1.83;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:26:23;2.50;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:28:51;2.17;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:31:17;3.53;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-03-16T15:33:44;3.67;;;1.80;;