sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-05-22T00:03:36;98886.02;;;19.89;56.83
61805;BME280;47725;47.912;7.356;2023-05-22T00:07:37;98886.21;;;19.86;56.80
61805;BME280;47725;47.912;7.356;2023-05-22T00:11:36;98885.49;;;19.82;57.02
61805;BME280;47725;47.912;7.356;2023-05-22T00:15:36;98883.96;;;19.78;57.08
61805;BME280;47725;47.912;7.356;2023-05-22T00:19:36;98884.64;;;19.73;57.33
61805;BME280;47725;47.912;7.356;2023-05-22T00:23:36;98885.31;;;19.67;57.36
61805;BME280;47725;47.912;7.356;2023-05-22T00:27:36;98885.92;;;19.63;57.56
61805;BME280;47725;47.912;7.356;2023-05-22T00:31:36;98887.54;;;19.59;57.65
61805;BME280;47725;47.912;7.356;2023-05-22T00:35:36;98889.34;;;19.55;57.92
61805;BME280;47725;47.912;7.356;2023-05-22T00:39:36;98891.09;;;19.52;57.88
61805;BME280;47725;47.912;7.356;2023-05-22T00:43:37;98893.17;;;19.51;57.73
61805;BME280;47725;47.912;7.356;2023-05-22T00:47:36;98895.23;;;19.49;57.85
61805;BME280;47725;47.912;7.356;2023-05-22T00:51:36;98896.81;;;19.47;57.92
61805;BME280;47725;47.912;7.356;2023-05-22T00:55:36;98896.75;;;19.46;57.81
61805;BME280;47725;47.912;7.356;2023-05-22T00:59:36;98897.27;;;19.45;58.38
61805;BME280;47725;47.912;7.356;2023-05-22T01:03:39;98897.17;;;19.43;58.39
61805;BME280;47725;47.912;7.356;2023-05-22T01:07:36;98896.29;;;19.40;58.80
61805;BME280;47725;47.912;7.356;2023-05-22T01:11:37;98895.79;;;19.40;57.91
61805;BME280;47725;47.912;7.356;2023-05-22T01:19:51;98893.14;;;19.43;57.89
61805;BME280;47725;47.912;7.356;2023-05-22T01:27:41;98888.94;;;19.39;58.15
61805;BME280;47725;47.912;7.356;2023-05-22T01:31:38;98886.06;;;19.36;58.53
61805;BME280;47725;47.912;7.356;2023-05-22T01:35:36;98883.23;;;19.33;58.42
61805;BME280;47725;47.912;7.356;2023-05-22T01:39:36;98880.84;;;19.29;58.51
61805;BME280;47725;47.912;7.356;2023-05-22T01:43:37;98878.38;;;19.24;58.57
61805;BME280;47725;47.912;7.356;2023-05-22T01:47:36;98877.20;;;19.18;58.88
61805;BME280;47725;47.912;7.356;2023-05-22T01:51:51;98875.16;;;19.14;58.97
61805;BME280;47725;47.912;7.356;2023-05-22T01:55:42;98873.55;;;19.09;59.13
61805;BME280;47725;47.912;7.356;2023-05-22T01:59:43;98872.06;;;19.02;59.49
61805;BME280;47725;47.912;7.356;2023-05-22T02:03:36;98870.07;;;18.94;59.59
61805;BME280;47725;47.912;7.356;2023-05-22T02:07:36;98868.25;;;18.85;59.92
61805;BME280;47725;47.912;7.356;2023-05-22T02:11:36;98868.59;;;18.76;59.98
61805;BME280;47725;47.912;7.356;2023-05-22T02:15:36;98867.99;;;18.70;59.99
61805;BME280;47725;47.912;7.356;2023-05-22T02:19:36;98866.85;;;18.63;59.99
61805;BME280;47725;47.912;7.356;2023-05-22T02:23:36;98867.10;;;18.57;60.02
61805;BME280;47725;47.912;7.356;2023-05-22T02:27:36;98867.94;;;18.51;60.13
61805;BME280;47725;47.912;7.356;2023-05-22T02:31:36;98868.44;;;18.45;60.22
61805;BME280;47725;47.912;7.356;2023-05-22T02:35:36;98868.52;;;18.38;60.35
61805;BME280;47725;47.912;7.356;2023-05-22T02:39:36;98870.09;;;18.29;60.61
61805;BME280;47725;47.912;7.356;2023-05-22T02:43:36;98872.92;;;18.19;60.88
61805;BME280;47725;47.912;7.356;2023-05-22T02:47:36;98874.70;;;18.08;61.33
61805;BME280;47725;47.912;7.356;2023-05-22T02:51:36;98877.29;;;17.97;61.59
61805;BME280;47725;47.912;7.356;2023-05-22T02:55:36;98880.22;;;17.88;61.59
61805;BME280;47725;47.912;7.356;2023-05-22T02:59:36;98881.44;;;17.80;61.57
61805;BME280;47725;47.912;7.356;2023-05-22T03:03:36;98883.45;;;17.75;61.46
61805;BME280;47725;47.912;7.356;2023-05-22T03:07:36;98885.03;;;17.69;61.53
61805;BME280;47725;47.912;7.356;2023-05-22T03:11:36;98886.17;;;17.66;61.42
61805;BME280;47725;47.912;7.356;2023-05-22T03:15:36;98887.66;;;17.63;61.60
61805;BME280;47725;47.912;7.356;2023-05-22T03:19:36;98888.69;;;17.59;61.65
61805;BME280;47725;47.912;7.356;2023-05-22T03:23:36;98888.67;;;17.54;61.78
61805;BME280;47725;47.912;7.356;2023-05-22T03:27:38;98889.83;;;17.50;61.89
61805;BME280;47725;47.912;7.356;2023-05-22T03:31:36;98891.74;;;17.49;61.80
61805;BME280;47725;47.912;7.356;2023-05-22T03:35:36;98892.19;;;17.48;61.81
61805;BME280;47725;47.912;7.356;2023-05-22T03:39:36;98894.19;;;17.48;61.94
61805;BME280;47725;47.912;7.356;2023-05-22T03:43:36;98894.69;;;17.46;61.88
61805;BME280;47725;47.912;7.356;2023-05-22T03:47:36;98896.47;;;17.46;62.04
61805;BME280;47725;47.912;7.356;2023-05-22T03:51:36;98897.47;;;17.45;62.01
61805;BME280;47725;47.912;7.356;2023-05-22T03:55:36;98898.51;;;17.42;62.05
61805;BME280;47725;47.912;7.356;2023-05-22T03:59:36;98898.36;;;17.40;62.15
61805;BME280;47725;47.912;7.356;2023-05-22T04:03:36;98897.62;;;17.37;62.28
61805;BME280;47725;47.912;7.356;2023-05-22T04:07:36;98899.47;;;17.34;62.51
61805;BME280;47725;47.912;7.356;2023-05-22T04:11:36;98900.04;;;17.32;62.69
61805;BME280;47725;47.912;7.356;2023-05-22T04:15:36;98900.54;;;17.29;62.70
61805;BME280;47725;47.912;7.356;2023-05-22T04:19:36;98901.76;;;17.26;62.83
61805;BME280;47725;47.912;7.356;2023-05-22T04:23:36;98903.61;;;17.24;62.77
61805;BME280;47725;47.912;7.356;2023-05-22T04:27:36;98905.42;;;17.22;62.79
61805;BME280;47725;47.912;7.356;2023-05-22T04:31:36;98907.28;;;17.20;63.06
61805;BME280;47725;47.912;7.356;2023-05-22T04:35:36;98909.36;;;17.18;63.13
61805;BME280;47725;47.912;7.356;2023-05-22T04:39:36;98912.13;;;17.16;63.27
61805;BME280;47725;47.912;7.356;2023-05-22T04:43:36;98914.76;;;17.15;63.25
61805;BME280;47725;47.912;7.356;2023-05-22T04:47:36;98916.91;;;17.15;63.11
61805;BME280;47725;47.912;7.356;2023-05-22T04:51:36;98920.43;;;17.15;63.40
61805;BME280;47725;47.912;7.356;2023-05-22T04:55:36;98922.83;;;17.15;63.51
61805;BME280;47725;47.912;7.356;2023-05-22T04:59:36;98925.67;;;17.17;63.48
61805;BME280;47725;47.912;7.356;2023-05-22T05:03:36;98926.83;;;17.19;63.69
61805;BME280;47725;47.912;7.356;2023-05-22T05:07:37;98926.93;;;17.22;63.53
61805;BME280;47725;47.912;7.356;2023-05-22T05:11:36;98927.18;;;17.27;63.45
61805;BME280;47725;47.912;7.356;2023-05-22T05:15:36;98928.43;;;17.31;63.68
61805;BME280;47725;47.912;7.356;2023-05-22T05:19:36;98929.37;;;17.36;63.52
61805;BME280;47725;47.912;7.356;2023-05-22T05:23:36;98930.52;;;17.42;63.55
61805;BME280;47725;47.912;7.356;2023-05-22T05:27:36;98931.03;;;17.48;63.48
61805;BME280;47725;47.912;7.356;2023-05-22T05:31:36;98931.89;;;17.55;63.35
61805;BME280;47725;47.912;7.356;2023-05-22T05:35:36;98931.32;;;17.62;63.24
61805;BME280;47725;47.912;7.356;2023-05-22T05:39:36;98931.13;;;17.69;63.19
61805;BME280;47725;47.912;7.356;2023-05-22T05:43:36;98930.81;;;17.77;63.19
61805;BME280;47725;47.912;7.356;2023-05-22T05:47:36;98930.49;;;17.84;63.21
61805;BME280;47725;47.912;7.356;2023-05-22T05:51:36;98931.04;;;17.94;62.76
61805;BME280;47725;47.912;7.356;2023-05-22T05:55:36;98930.70;;;18.04;62.79
61805;BME280;47725;47.912;7.356;2023-05-22T05:59:36;98931.10;;;18.14;62.79
61805;BME280;47725;47.912;7.356;2023-05-22T06:03:36;98931.39;;;18.25;62.89
61805;BME280;47725;47.912;7.356;2023-05-22T06:07:36;98931.68;;;18.36;62.96
61805;BME280;47725;47.912;7.356;2023-05-22T06:11:36;98931.52;;;18.47;63.45
61805;BME280;47725;47.912;7.356;2023-05-22T06:15:36;98932.08;;;18.59;63.25
61805;BME280;47725;47.912;7.356;2023-05-22T06:19:36;98933.76;;;18.75;63.23
61805;BME280;47725;47.912;7.356;2023-05-22T06:23:36;98935.60;;;18.92;62.59
61805;BME280;47725;47.912;7.356;2023-05-22T06:27:36;98938.26;;;19.11;62.22
61805;BME280;47725;47.912;7.356;2023-05-22T06:31:36;98940.78;;;19.30;62.00
61805;BME280;47725;47.912;7.356;2023-05-22T06:35:36;98942.69;;;19.49;61.63
61805;BME280;47725;47.912;7.356;2023-05-22T06:39:36;98944.14;;;19.69;61.35
61805;BME280;47725;47.912;7.356;2023-05-22T06:43:36;98944.54;;;19.88;61.03
61805;BME280;47725;47.912;7.356;2023-05-22T06:47:36;98945.17;;;20.07;60.36
61805;BME280;47725;47.912;7.356;2023-05-22T06:51:36;98945.37;;;20.23;60.46
61805;BME280;47725;47.912;7.356;2023-05-22T06:55:36;98944.79;;;20.37;60.36
61805;BME280;47725;47.912;7.356;2023-05-22T06:59:36;98944.82;;;20.53;60.13
61805;BME280;47725;47.912;7.356;2023-05-22T07:03:36;98944.95;;;20.68;59.65
61805;BME280;47725;47.912;7.356;2023-05-22T07:07:36;98945.25;;;20.84;59.47
61805;BME280;47725;47.912;7.356;2023-05-22T07:11:36;98945.45;;;21.01;59.06
61805;BME280;47725;47.912;7.356;2023-05-22T07:15:36;98946.73;;;21.17;58.45
61805;BME280;47725;47.912;7.356;2023-05-22T07:19:36;98948.10;;;21.34;57.88
61805;BME280;47725;47.912;7.356;2023-05-22T07:23:36;98950.23;;;21.51;57.86
61805;BME280;47725;47.912;7.356;2023-05-22T07:27:36;98952.03;;;21.69;57.78
61805;BME280;47725;47.912;7.356;2023-05-22T07:31:36;98953.22;;;21.87;57.03
61805;BME280;47725;47.912;7.356;2023-05-22T07:35:36;98954.10;;;22.05;56.94
61805;BME280;47725;47.912;7.356;2023-05-22T07:39:36;98955.14;;;22.24;56.34
61805;BME280;47725;47.912;7.356;2023-05-22T07:43:36;98955.68;;;22.41;54.80
61805;BME280;47725;47.912;7.356;2023-05-22T07:47:36;98955.39;;;22.58;55.21
61805;BME280;47725;47.912;7.356;2023-05-22T07:51:36;98954.94;;;22.76;55.07
61805;BME280;47725;47.912;7.356;2023-05-22T07:55:36;98954.02;;;22.94;53.69
61805;BME280;47725;47.912;7.356;2023-05-22T07:59:36;98953.94;;;23.13;54.81
61805;BME280;47725;47.912;7.356;2023-05-22T08:03:36;98954.71;;;23.33;54.09
61805;BME280;47725;47.912;7.356;2023-05-22T08:07:36;98954.61;;;23.52;54.01
61805;BME280;47725;47.912;7.356;2023-05-22T08:11:36;98954.35;;;23.73;53.44
61805;BME280;47725;47.912;7.356;2023-05-22T08:15:36;98954.35;;;23.92;53.17
61805;BME280;47725;47.912;7.356;2023-05-22T08:19:36;98954.46;;;24.12;52.97
61805;BME280;47725;47.912;7.356;2023-05-22T08:23:36;98954.43;;;24.32;52.34
61805;BME280;47725;47.912;7.356;2023-05-22T08:27:36;98953.27;;;24.52;52.21
61805;BME280;47725;47.912;7.356;2023-05-22T08:31:36;98953.53;;;24.74;51.58
61805;BME280;47725;47.912;7.356;2023-05-22T08:35:36;98953.20;;;24.96;50.82
61805;BME280;47725;47.912;7.356;2023-05-22T08:39:36;98952.03;;;25.15;50.86
61805;BME280;47725;47.912;7.356;2023-05-22T08:43:36;98951.73;;;25.34;50.30
61805;BME280;47725;47.912;7.356;2023-05-22T08:47:36;98951.42;;;25.52;50.32
61805;BME280;47725;47.912;7.356;2023-05-22T08:51:37;98951.45;;;25.70;50.17
61805;BME280;47725;47.912;7.356;2023-05-22T08:55:36;98950.96;;;25.88;49.16
61805;BME280;47725;47.912;7.356;2023-05-22T08:59:37;98950.62;;;26.06;49.25
61805;BME280;47725;47.912;7.356;2023-05-22T09:03:36;98950.11;;;26.23;48.07
61805;BME280;47725;47.912;7.356;2023-05-22T09:07:36;98949.17;;;26.42;47.92
61805;BME280;47725;47.912;7.356;2023-05-22T09:11:35;98947.88;;;26.61;47.23
61805;BME280;47725;47.912;7.356;2023-05-22T09:15:36;98946.17;;;26.78;46.93
61805;BME280;47725;47.912;7.356;2023-05-22T09:19:36;98944.40;;;26.95;47.12
61805;BME280;47725;47.912;7.356;2023-05-22T09:23:35;98942.77;;;27.15;46.93
61805;BME280;47725;47.912;7.356;2023-05-22T09:27:35;98941.89;;;27.35;46.51
61805;BME280;47725;47.912;7.356;2023-05-22T09:31:41;98941.72;;;27.55;45.80
61805;BME280;47725;47.912;7.356;2023-05-22T09:35:35;98941.20;;;27.74;45.11
61805;BME280;47725;47.912;7.356;2023-05-22T09:39:38;98939.40;;;27.89;44.98
61805;BME280;47725;47.912;7.356;2023-05-22T09:43:35;98937.41;;;28.04;45.41
61805;BME280;47725;47.912;7.356;2023-05-22T09:47:35;98933.87;;;28.20;44.25
61805;BME280;47725;47.912;7.356;2023-05-22T09:51:37;98931.25;;;28.38;44.18
61805;BME280;47725;47.912;7.356;2023-05-22T09:55:35;98927.61;;;28.55;44.12
61805;BME280;47725;47.912;7.356;2023-05-22T09:59:35;98925.48;;;28.70;43.10
61805;BME280;47725;47.912;7.356;2023-05-22T10:03:35;98922.58;;;28.81;43.38
61805;BME280;47725;47.912;7.356;2023-05-22T10:07:36;98919.98;;;28.97;42.10
61805;BME280;47725;47.912;7.356;2023-05-22T10:11:35;98917.78;;;29.12;41.77
61805;BME280;47725;47.912;7.356;2023-05-22T10:15:36;98916.28;;;29.27;42.17
61805;BME280;47725;47.912;7.356;2023-05-22T10:19:35;98914.94;;;29.45;41.60
61805;BME280;47725;47.912;7.356;2023-05-22T10:23:35;98913.08;;;29.65;39.85
61805;BME280;47725;47.912;7.356;2023-05-22T10:27:35;98911.19;;;29.81;39.64
61805;BME280;47725;47.912;7.356;2023-05-22T10:31:38;98910.63;;;29.96;38.90
61805;BME280;47725;47.912;7.356;2023-05-22T10:35:37;98908.25;;;30.11;39.95
61805;BME280;47725;47.912;7.356;2023-05-22T10:43:41;98903.50;;;30.44;39.24
61805;BME280;47725;47.912;7.356;2023-05-22T10:47:35;98900.43;;;30.55;38.66
61805;BME280;47725;47.912;7.356;2023-05-22T10:51:35;98897.50;;;30.58;38.79
61805;BME280;47725;47.912;7.356;2023-05-22T10:55:36;98894.31;;;30.57;38.89
61805;BME280;47725;47.912;7.356;2023-05-22T10:59:36;98890.85;;;30.52;39.18
61805;BME280;47725;47.912;7.356;2023-05-22T11:03:54;98888.11;;;30.53;38.49
61805;BME280;47725;47.912;7.356;2023-05-22T11:07:41;98884.09;;;30.60;38.75
61805;BME280;47725;47.912;7.356;2023-05-22T11:11:35;98880.36;;;30.73;37.65
61805;BME280;47725;47.912;7.356;2023-05-22T11:15:35;98877.20;;;30.88;36.74
61805;BME280;47725;47.912;7.356;2023-05-22T11:19:35;98875.06;;;31.01;36.72
61805;BME280;47725;47.912;7.356;2023-05-22T11:23:35;98873.12;;;31.06;36.52
61805;BME280;47725;47.912;7.356;2023-05-22T11:27:35;98871.61;;;31.06;37.34
61805;BME280;47725;47.912;7.356;2023-05-22T11:31:35;98870.59;;;31.00;37.77
61805;BME280;47725;47.912;7.356;2023-05-22T11:35:35;98870.39;;;30.95;37.49
61805;BME280;47725;47.912;7.356;2023-05-22T11:39:35;98869.47;;;30.96;37.31
61805;BME280;47725;47.912;7.356;2023-05-22T11:43:36;98868.33;;;30.99;36.37
61805;BME280;47725;47.912;7.356;2023-05-22T11:47:36;98868.91;;;30.97;37.06
61805;BME280;47725;47.912;7.356;2023-05-22T11:51:37;98870.39;;;30.91;36.74
61805;BME280;47725;47.912;7.356;2023-05-22T11:55:35;98870.97;;;30.81;36.94
61805;BME280;47725;47.912;7.356;2023-05-22T11:59:35;98870.96;;;30.70;37.06
61805;BME280;47725;47.912;7.356;2023-05-22T12:03:35;98872.33;;;30.57;37.70
61805;BME280;47725;47.912;7.356;2023-05-22T12:07:35;98874.24;;;30.42;37.78
61805;BME280;47725;47.912;7.356;2023-05-22T12:11:35;98874.57;;;30.29;37.93
61805;BME280;47725;47.912;7.356;2023-05-22T12:15:35;98874.20;;;30.19;37.96
61805;BME280;47725;47.912;7.356;2023-05-22T12:19:35;98874.66;;;30.12;37.68
61805;BME280;47725;47.912;7.356;2023-05-22T12:23:35;98874.20;;;30.07;37.42
61805;BME280;47725;47.912;7.356;2023-05-22T12:27:35;98874.10;;;30.00;37.66
61805;BME280;47725;47.912;7.356;2023-05-22T12:31:35;98873.47;;;29.94;38.21
61805;BME280;47725;47.912;7.356;2023-05-22T12:35:36;98871.30;;;29.91;37.74
61805;BME280;47725;47.912;7.356;2023-05-22T12:39:35;98867.02;;;29.89;37.52
61805;BME280;47725;47.912;7.356;2023-05-22T12:43:35;98864.51;;;29.90;36.97
61805;BME280;47725;47.912;7.356;2023-05-22T12:47:35;98861.74;;;29.91;36.72
61805;BME280;47725;47.912;7.356;2023-05-22T12:51:35;98858.75;;;29.94;36.54
61805;BME280;47725;47.912;7.356;2023-05-22T12:55:35;98857.51;;;29.99;36.53
61805;BME280;47725;47.912;7.356;2023-05-22T12:59:35;98856.95;;;30.03;36.76
61805;BME280;47725;47.912;7.356;2023-05-22T13:03:35;98856.87;;;30.06;36.64
61805;BME280;47725;47.912;7.356;2023-05-22T13:07:36;98856.06;;;30.09;36.93
61805;BME280;47725;47.912;7.356;2023-05-22T13:11:35;98855.47;;;30.12;36.87
61805;BME280;47725;47.912;7.356;2023-05-22T13:15:35;98854.66;;;30.13;37.50
61805;BME280;47725;47.912;7.356;2023-05-22T13:19:35;98853.56;;;30.13;37.74
61805;BME280;47725;47.912;7.356;2023-05-22T13:23:35;98850.72;;;30.15;37.47
61805;BME280;47725;47.912;7.356;2023-05-22T13:27:35;98847.72;;;30.18;37.16
61805;BME280;47725;47.912;7.356;2023-05-22T13:31:35;98845.03;;;30.20;36.79
61805;BME280;47725;47.912;7.356;2023-05-22T13:35:35;98842.94;;;30.21;37.41
61805;BME280;47725;47.912;7.356;2023-05-22T13:39:35;98839.59;;;30.23;36.88
61805;BME280;47725;47.912;7.356;2023-05-22T13:43:35;98838.51;;;30.28;36.88
61805;BME280;47725;47.912;7.356;2023-05-22T13:47:35;98836.86;;;30.32;36.98
61805;BME280;47725;47.912;7.356;2023-05-22T13:51:35;98833.97;;;30.37;36.73
61805;BME280;47725;47.912;7.356;2023-05-22T13:55:35;98831.56;;;30.43;36.75
61805;BME280;47725;47.912;7.356;2023-05-22T13:59:35;98828.91;;;30.50;36.76
61805;BME280;47725;47.912;7.356;2023-05-22T14:03:35;98827.08;;;30.58;36.18
61805;BME280;47725;47.912;7.356;2023-05-22T14:07:35;98826.06;;;30.65;35.67
61805;BME280;47725;47.912;7.356;2023-05-22T14:11:35;98823.83;;;30.70;35.57
61805;BME280;47725;47.912;7.356;2023-05-22T14:15:35;98821.48;;;30.75;35.10
61805;BME280;47725;47.912;7.356;2023-05-22T14:19:36;98816.80;;;30.79;34.88
61805;BME280;47725;47.912;7.356;2023-05-22T14:23:35;98812.27;;;30.83;35.72
61805;BME280;47725;47.912;7.356;2023-05-22T14:27:35;98808.08;;;30.87;35.42
61805;BME280;47725;47.912;7.356;2023-05-22T14:31:44;98805.63;;;30.91;34.42
61805;BME280;47725;47.912;7.356;2023-05-22T14:35:35;98803.61;;;30.94;34.95
61805;BME280;47725;47.912;7.356;2023-05-22T14:39:35;98802.81;;;31.00;34.64
61805;BME280;47725;47.912;7.356;2023-05-22T14:43:35;98803.08;;;31.05;34.45
61805;BME280;47725;47.912;7.356;2023-05-22T14:47:35;98803.22;;;31.11;34.29
61805;BME280;47725;47.912;7.356;2023-05-22T14:51:35;98802.89;;;31.15;34.28
61805;BME280;47725;47.912;7.356;2023-05-22T14:55:35;98803.96;;;31.17;34.37
61805;BME280;47725;47.912;7.356;2023-05-22T14:59:35;98806.56;;;31.19;34.12
61805;BME280;47725;47.912;7.356;2023-05-22T15:03:35;98810.19;;;31.18;34.11
61805;BME280;47725;47.912;7.356;2023-05-22T15:07:35;98813.70;;;31.17;33.92
61805;BME280;47725;47.912;7.356;2023-05-22T15:11:35;98814.96;;;31.14;33.79
61805;BME280;47725;47.912;7.356;2023-05-22T15:15:35;98815.81;;;31.12;33.67
61805;BME280;47725;47.912;7.356;2023-05-22T15:19:35;98814.89;;;31.09;33.88
61805;BME280;47725;47.912;7.356;2023-05-22T15:23:35;98812.88;;;31.09;33.49
61805;BME280;47725;47.912;7.356;2023-05-22T15:27:36;98808.34;;;31.08;33.20
61805;BME280;47725;47.912;7.356;2023-05-22T15:31:35;98803.74;;;31.07;33.30
61805;BME280;47725;47.912;7.356;2023-05-22T15:35:35;98797.69;;;31.06;33.21
61805;BME280;47725;47.912;7.356;2023-05-22T15:39:35;98794.26;;;31.06;33.30
61805;BME280;47725;47.912;7.356;2023-05-22T15:43:35;98792.49;;;31.03;33.13
61805;BME280;47725;47.912;7.356;2023-05-22T15:47:35;98791.82;;;31.02;33.05
61805;BME280;47725;47.912;7.356;2023-05-22T15:51:35;98792.00;;;30.99;32.68
61805;BME280;47725;47.912;7.356;2023-05-22T15:55:35;98790.44;;;30.94;33.31
61805;BME280;47725;47.912;7.356;2023-05-22T15:59:35;98789.43;;;30.88;33.18
61805;BME280;47725;47.912;7.356;2023-05-22T16:03:35;98787.44;;;30.81;33.08
61805;BME280;47725;47.912;7.356;2023-05-22T16:07:35;98785.42;;;30.72;33.33
61805;BME280;47725;47.912;7.356;2023-05-22T16:11:35;98785.06;;;30.60;33.87
61805;BME280;47725;47.912;7.356;2023-05-22T16:15:35;98784.14;;;30.47;34.00
61805;BME280;47725;47.912;7.356;2023-05-22T16:19:35;98782.81;;;30.32;34.50
61805;BME280;47725;47.912;7.356;2023-05-22T16:23:35;98783.28;;;30.16;34.87
61805;BME280;47725;47.912;7.356;2023-05-22T16:27:35;98784.14;;;30.00;34.42
61805;BME280;47725;47.912;7.356;2023-05-22T16:31:35;98785.75;;;29.83;34.24
61805;BME280;47725;47.912;7.356;2023-05-22T16:35:35;98787.73;;;29.68;34.50
61805;BME280;47725;47.912;7.356;2023-05-22T16:39:35;98790.53;;;29.55;34.88
61805;BME280;47725;47.912;7.356;2023-05-22T16:43:35;98795.06;;;29.43;34.80
61805;BME280;47725;47.912;7.356;2023-05-22T16:47:35;98798.85;;;29.30;33.78
61805;BME280;47725;47.912;7.356;2023-05-22T16:51:35;98801.34;;;29.10;33.64
61805;BME280;47725;47.912;7.356;2023-05-22T16:55:35;98804.15;;;28.85;34.22
61805;BME280;47725;47.912;7.356;2023-05-22T16:59:35;98807.68;;;28.59;34.60
61805;BME280;47725;47.912;7.356;2023-05-22T17:03:35;98810.91;;;28.34;34.47
61805;BME280;47725;47.912;7.356;2023-05-22T17:07:35;98814.84;;;28.13;34.64
61805;BME280;47725;47.912;7.356;2023-05-22T17:11:35;98819.84;;;27.94;34.48
61805;BME280;47725;47.912;7.356;2023-05-22T17:15:35;98825.73;;;27.79;34.73
61805;BME280;47725;47.912;7.356;2023-05-22T17:19:35;98833.45;;;27.63;35.16
61805;BME280;47725;47.912;7.356;2023-05-22T17:23:35;98841.41;;;27.49;35.50
61805;BME280;47725;47.912;7.356;2023-05-22T17:27:35;98850.45;;;27.35;35.97
61805;BME280;47725;47.912;7.356;2023-05-22T17:31:35;98857.65;;;27.23;36.48
61805;BME280;47725;47.912;7.356;2023-05-22T17:35:35;98864.49;;;27.11;36.95
61805;BME280;47725;47.912;7.356;2023-05-22T17:39:35;98870.92;;;26.98;37.53
61805;BME280;47725;47.912;7.356;2023-05-22T17:43:35;98875.90;;;26.83;37.90
61805;BME280;47725;47.912;7.356;2023-05-22T17:47:35;98880.45;;;26.67;38.11
61805;BME280;47725;47.912;7.356;2023-05-22T17:51:35;98883.58;;;26.53;38.61
61805;BME280;47725;47.912;7.356;2023-05-22T17:55:35;98885.05;;;26.40;39.08
61805;BME280;47725;47.912;7.356;2023-05-22T17:59:35;98885.72;;;26.27;39.32
61805;BME280;47725;47.912;7.356;2023-05-22T18:03:35;98885.64;;;26.14;39.59
61805;BME280;47725;47.912;7.356;2023-05-22T18:07:35;98883.84;;;26.01;40.09
61805;BME280;47725;47.912;7.356;2023-05-22T18:11:35;98882.42;;;25.91;40.45
61805;BME280;47725;47.912;7.356;2023-05-22T18:15:35;98882.01;;;25.80;41.32
61805;BME280;47725;47.912;7.356;2023-05-22T18:19:35;98880.98;;;25.67;42.30
61805;BME280;47725;47.912;7.356;2023-05-22T18:23:35;98878.92;;;25.53;42.28
61805;BME280;47725;47.912;7.356;2023-05-22T18:27:35;98878.41;;;25.42;42.80
61805;BME280;47725;47.912;7.356;2023-05-22T18:31:35;98878.59;;;25.35;42.41
61805;BME280;47725;47.912;7.356;2023-05-22T18:35:35;98879.53;;;25.30;42.61
61805;BME280;47725;47.912;7.356;2023-05-22T18:39:35;98881.10;;;25.20;43.37
61805;BME280;47725;47.912;7.356;2023-05-22T18:43:35;98883.91;;;25.10;44.88
61805;BME280;47725;47.912;7.356;2023-05-22T18:47:35;98886.60;;;24.98;44.95
61805;BME280;47725;47.912;7.356;2023-05-22T18:51:35;98887.31;;;24.87;44.94
61805;BME280;47725;47.912;7.356;2023-05-22T18:55:35;98888.73;;;24.77;45.04
61805;BME280;47725;47.912;7.356;2023-05-22T18:59:35;98892.14;;;24.66;45.76
61805;BME280;47725;47.912;7.356;2023-05-22T19:03:35;98896.42;;;24.53;46.46
61805;BME280;47725;47.912;7.356;2023-05-22T19:07:35;98900.14;;;24.37;47.00
61805;BME280;47725;47.912;7.356;2023-05-22T19:11:35;98905.97;;;24.24;47.49
61805;BME280;47725;47.912;7.356;2023-05-22T19:15:35;98909.92;;;24.11;47.59
61805;BME280;47725;47.912;7.356;2023-05-22T19:19:35;98913.79;;;23.99;47.80
61805;BME280;47725;47.912;7.356;2023-05-22T19:23:35;98918.61;;;23.88;48.04
61805;BME280;47725;47.912;7.356;2023-05-22T19:27:35;98924.13;;;23.77;48.40
61805;BME280;47725;47.912;7.356;2023-05-22T19:31:35;98930.39;;;23.68;48.74
61805;BME280;47725;47.912;7.356;2023-05-22T19:35:35;98936.58;;;23.60;48.87
61805;BME280;47725;47.912;7.356;2023-05-22T19:39:35;98942.25;;;23.50;49.32
61805;BME280;47725;47.912;7.356;2023-05-22T19:43:35;98946.91;;;23.40;49.54
61805;BME280;47725;47.912;7.356;2023-05-22T19:47:35;98951.49;;;23.30;49.86
61805;BME280;47725;47.912;7.356;2023-05-22T19:51:35;98956.06;;;23.19;50.95
61805;BME280;47725;47.912;7.356;2023-05-22T19:55:35;98959.86;;;23.05;51.46
61805;BME280;47725;47.912;7.356;2023-05-22T19:59:35;98963.89;;;22.90;52.12
61805;BME280;47725;47.912;7.356;2023-05-22T20:03:35;98967.80;;;22.74;52.05
61805;BME280;47725;47.912;7.356;2023-05-22T20:07:35;98972.10;;;22.60;52.41
61805;BME280;47725;47.912;7.356;2023-05-22T20:11:35;98975.78;;;22.47;52.64
61805;BME280;47725;47.912;7.356;2023-05-22T20:15:35;98979.36;;;22.38;52.61
61805;BME280;47725;47.912;7.356;2023-05-22T20:19:35;98981.22;;;22.29;53.18
61805;BME280;47725;47.912;7.356;2023-05-22T20:23:35;98983.59;;;22.19;53.29
61805;BME280;47725;47.912;7.356;2023-05-22T20:27:35;98987.94;;;22.09;54.42
61805;BME280;47725;47.912;7.356;2023-05-22T20:31:35;98993.18;;;21.97;54.40
61805;BME280;47725;47.912;7.356;2023-05-22T20:35:35;98999.15;;;21.89;54.05
61805;BME280;47725;47.912;7.356;2023-05-22T20:39:35;99003.20;;;21.83;53.97
61805;BME280;47725;47.912;7.356;2023-05-22T20:43:35;99007.84;;;21.78;53.77
61805;BME280;47725;47.912;7.356;2023-05-22T20:47:36;99011.52;;;21.72;53.91
61805;BME280;47725;47.912;7.356;2023-05-22T20:51:35;99015.99;;;21.66;54.13
61805;BME280;47725;47.912;7.356;2023-05-22T20:55:35;99022.45;;;21.59;54.55
61805;BME280;47725;47.912;7.356;2023-05-22T20:59:35;99027.98;;;21.49;55.16
61805;BME280;47725;47.912;7.356;2023-05-22T21:03:35;99033.40;;;21.39;55.18
61805;BME280;47725;47.912;7.356;2023-05-22T21:07:35;99039.43;;;21.29;55.50
61805;BME280;47725;47.912;7.356;2023-05-22T21:11:35;99044.12;;;21.19;55.75
61805;BME280;47725;47.912;7.356;2023-05-22T21:15:35;99049.75;;;21.10;55.88
61805;BME280;47725;47.912;7.356;2023-05-22T21:19:35;99055.33;;;21.01;56.13
61805;BME280;47725;47.912;7.356;2023-05-22T21:23:35;99059.39;;;20.92;56.21