sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43963;DHT22;29622;45.534;9.242;2023-06-04T00:04:53;24.20;46.60
43963;DHT22;29622;45.534;9.242;2023-06-04T00:09:54;24.10;46.90
43963;DHT22;29622;45.534;9.242;2023-06-04T00:14:55;24.10;47.20
43963;DHT22;29622;45.534;9.242;2023-06-04T00:19:56;24.00;47.40
43963;DHT22;29622;45.534;9.242;2023-06-04T00:24:56;24.00;47.70
43963;DHT22;29622;45.534;9.242;2023-06-04T00:29:57;24.00;47.80
43963;DHT22;29622;45.534;9.242;2023-06-04T00:34:58;24.10;47.90
43963;DHT22;29622;45.534;9.242;2023-06-04T00:39:59;24.00;48.00
43963;DHT22;29622;45.534;9.242;2023-06-04T00:45:00;23.90;48.20
43963;DHT22;29622;45.534;9.242;2023-06-04T00:50:01;23.60;48.20
43963;DHT22;29622;45.534;9.242;2023-06-04T00:55:02;23.40;48.60
43963;DHT22;29622;45.534;9.242;2023-06-04T01:00:04;23.20;48.90
43963;DHT22;29622;45.534;9.242;2023-06-04T01:05:25;23.20;49.30
43963;DHT22;29622;45.534;9.242;2023-06-04T01:10:30;23.10;49.40
43963;DHT22;29622;45.534;9.242;2023-06-04T01:15:30;23.00;49.60
43963;DHT22;29622;45.534;9.242;2023-06-04T01:20:40;22.90;49.70
43963;DHT22;29622;45.534;9.242;2023-06-04T01:25:42;22.80;50.00
43963;DHT22;29622;45.534;9.242;2023-06-04T01:30:45;22.80;50.00
43963;DHT22;29622;45.534;9.242;2023-06-04T01:36:01;22.70;50.10
43963;DHT22;29622;45.534;9.242;2023-06-04T01:41:02;22.70;50.50
43963;DHT22;29622;45.534;9.242;2023-06-04T01:46:12;22.70;50.30
43963;DHT22;29622;45.534;9.242;2023-06-04T01:51:17;22.70;50.50
43963;DHT22;29622;45.534;9.242;2023-06-04T01:56:18;22.60;50.50
43963;DHT22;29622;45.534;9.242;2023-06-04T02:01:21;22.60;50.60
43963;DHT22;29622;45.534;9.242;2023-06-04T02:06:22;22.60;50.70
43963;DHT22;29622;45.534;9.242;2023-06-04T02:11:26;22.60;50.80
43963;DHT22;29622;45.534;9.242;2023-06-04T02:16:27;22.60;50.80
43963;DHT22;29622;45.534;9.242;2023-06-04T02:21:28;22.70;50.90
43963;DHT22;29622;45.534;9.242;2023-06-04T02:26:32;22.80;50.90
43963;DHT22;29622;45.534;9.242;2023-06-04T02:31:33;22.80;50.80
43963;DHT22;29622;45.534;9.242;2023-06-04T02:36:34;22.90;50.70
43963;DHT22;29622;45.534;9.242;2023-06-04T02:41:35;23.00;50.80
43963;DHT22;29622;45.534;9.242;2023-06-04T02:46:37;23.00;50.80
43963;DHT22;29622;45.534;9.242;2023-06-04T02:51:37;23.10;50.80
43963;DHT22;29622;45.534;9.242;2023-06-04T02:56:38;23.20;50.80
43963;DHT22;29622;45.534;9.242;2023-06-04T03:01:40;23.10;50.70
43963;DHT22;29622;45.534;9.242;2023-06-04T03:06:41;23.10;50.90
43963;DHT22;29622;45.534;9.242;2023-06-04T03:11:45;23.00;50.90
43963;DHT22;29622;45.534;9.242;2023-06-04T03:16:46;22.90;51.10
43963;DHT22;29622;45.534;9.242;2023-06-04T03:21:47;22.80;51.40
43963;DHT22;29622;45.534;9.242;2023-06-04T03:26:51;23.00;51.30
43963;DHT22;29622;45.534;9.242;2023-06-04T03:31:52;23.10;51.10
43963;DHT22;29622;45.534;9.242;2023-06-04T03:36:55;23.10;51.10
43963;DHT22;29622;45.534;9.242;2023-06-04T03:41:59;23.20;50.90
43963;DHT22;29622;45.534;9.242;2023-06-04T03:47:10;23.30;50.60
43963;DHT22;29622;45.534;9.242;2023-06-04T03:52:11;23.10;50.30
43963;DHT22;29622;45.534;9.242;2023-06-04T03:57:14;22.90;50.70
43963;DHT22;29622;45.534;9.242;2023-06-04T04:02:15;22.70;51.20
43963;DHT22;29622;45.534;9.242;2023-06-04T04:07:18;22.50;50.60
43963;DHT22;29622;45.534;9.242;2023-06-04T04:12:21;22.20;50.80
43963;DHT22;29622;45.534;9.242;2023-06-04T04:17:24;22.10;51.20
43963;DHT22;29622;45.534;9.242;2023-06-04T04:22:28;21.90;51.30
43963;DHT22;29622;45.534;9.242;2023-06-04T04:27:29;21.80;51.60
43963;DHT22;29622;45.534;9.242;2023-06-04T04:32:38;21.70;51.70
43963;DHT22;29622;45.534;9.242;2023-06-04T04:37:40;21.70;51.80
43963;DHT22;29622;45.534;9.242;2023-06-04T04:42:42;21.80;51.70
43963;DHT22;29622;45.534;9.242;2023-06-04T04:47:47;21.70;51.60
43963;DHT22;29622;45.534;9.242;2023-06-04T04:52:48;21.80;51.70
43963;DHT22;29622;45.534;9.242;2023-06-04T04:57:53;21.90;51.60
43963;DHT22;29622;45.534;9.242;2023-06-04T05:02:55;22.20;51.30
43963;DHT22;29622;45.534;9.242;2023-06-04T05:07:56;22.40;51.00
43963;DHT22;29622;45.534;9.242;2023-06-04T05:13:02;22.50;50.70
43963;DHT22;29622;45.534;9.242;2023-06-04T05:18:14;22.60;50.60
43963;DHT22;29622;45.534;9.242;2023-06-04T05:23:17;22.80;50.30
43963;DHT22;29622;45.534;9.242;2023-06-04T05:28:21;23.00;50.00
43963;DHT22;29622;45.534;9.242;2023-06-04T05:33:26;23.10;49.90
43963;DHT22;29622;45.534;9.242;2023-06-04T05:38:32;23.10;49.60
43963;DHT22;29622;45.534;9.242;2023-06-04T05:43:38;22.90;49.60
43963;DHT22;29622;45.534;9.242;2023-06-04T05:48:40;22.80;50.00
43963;DHT22;29622;45.534;9.242;2023-06-04T05:53:41;22.90;50.00
43963;DHT22;29622;45.534;9.242;2023-06-04T05:58:43;23.00;49.80
43963;DHT22;29622;45.534;9.242;2023-06-04T06:03:45;23.20;49.50
43963;DHT22;29622;45.534;9.242;2023-06-04T06:08:45;23.10;49.40
43963;DHT22;29622;45.534;9.242;2023-06-04T06:13:47;23.10;49.40
43963;DHT22;29622;45.534;9.242;2023-06-04T06:18:49;23.00;49.40
43963;DHT22;29622;45.534;9.242;2023-06-04T06:23:50;23.10;49.60
43963;DHT22;29622;45.534;9.242;2023-06-04T06:28:51;23.30;49.50
43963;DHT22;29622;45.534;9.242;2023-06-04T06:33:52;23.50;49.20
43963;DHT22;29622;45.534;9.242;2023-06-04T06:38:52;23.60;49.00
43963;DHT22;29622;45.534;9.242;2023-06-04T06:43:53;23.80;48.90
43963;DHT22;29622;45.534;9.242;2023-06-04T06:48:53;23.70;48.60
43963;DHT22;29622;45.534;9.242;2023-06-04T06:53:54;23.70;48.70
43963;DHT22;29622;45.534;9.242;2023-06-04T06:58:55;23.70;48.70
43963;DHT22;29622;45.534;9.242;2023-06-04T07:03:55;23.80;48.60
43963;DHT22;29622;45.534;9.242;2023-06-04T07:08:56;24.00;48.60
43963;DHT22;29622;45.534;9.242;2023-06-04T07:13:56;24.10;49.00
43963;DHT22;29622;45.534;9.242;2023-06-04T07:18:57;24.20;48.30
43963;DHT22;29622;45.534;9.242;2023-06-04T07:23:58;24.30;48.20
43963;DHT22;29622;45.534;9.242;2023-06-04T07:28:58;24.40;48.00
43963;DHT22;29622;45.534;9.242;2023-06-04T07:33:59;24.50;47.90
43963;DHT22;29622;45.534;9.242;2023-06-04T07:39:00;24.60;47.80
43963;DHT22;29622;45.534;9.242;2023-06-04T07:44:03;24.70;47.60
43963;DHT22;29622;45.534;9.242;2023-06-04T07:49:04;24.80;47.50
43963;DHT22;29622;45.534;9.242;2023-06-04T07:54:05;24.80;47.60
43963;DHT22;29622;45.534;9.242;2023-06-04T07:59:05;24.80;47.50
43963;DHT22;29622;45.534;9.242;2023-06-04T08:04:07;24.80;47.50
43963;DHT22;29622;45.534;9.242;2023-06-04T08:09:07;24.90;47.50
43963;DHT22;29622;45.534;9.242;2023-06-04T08:14:13;25.00;47.40
43963;DHT22;29622;45.534;9.242;2023-06-04T08:19:14;25.10;47.30
43963;DHT22;29622;45.534;9.242;2023-06-04T08:24:16;25.10;47.30
43963;DHT22;29622;45.534;9.242;2023-06-04T08:29:17;25.20;47.20
43963;DHT22;29622;45.534;9.242;2023-06-04T08:34:17;25.20;47.20
43963;DHT22;29622;45.534;9.242;2023-06-04T08:39:18;25.30;47.20
43963;DHT22;29622;45.534;9.242;2023-06-04T08:44:18;25.30;47.20
43963;DHT22;29622;45.534;9.242;2023-06-04T08:49:19;25.30;47.10
43963;DHT22;29622;45.534;9.242;2023-06-04T08:54:22;25.30;47.10
43963;DHT22;29622;45.534;9.242;2023-06-04T08:59:23;25.40;47.00
43963;DHT22;29622;45.534;9.242;2023-06-04T09:04:24;25.40;47.00
43963;DHT22;29622;45.534;9.242;2023-06-04T09:09:25;25.50;47.00
43963;DHT22;29622;45.534;9.242;2023-06-04T09:14:26;25.50;46.90
43963;DHT22;29622;45.534;9.242;2023-06-04T09:19:27;25.50;46.80
43963;DHT22;29622;45.534;9.242;2023-06-04T09:24:41;25.40;46.90
43963;DHT22;29622;45.534;9.242;2023-06-04T09:29:58;25.50;46.90
43963;DHT22;29622;45.534;9.242;2023-06-04T09:35:16;25.60;46.90
43963;DHT22;29622;45.534;9.242;2023-06-04T09:40:17;25.60;46.70
43963;DHT22;29622;45.534;9.242;2023-06-04T09:45:28;25.70;46.80
43963;DHT22;29622;45.534;9.242;2023-06-04T09:50:31;25.80;46.80
43963;DHT22;29622;45.534;9.242;2023-06-04T09:55:33;25.80;46.60
43963;DHT22;29622;45.534;9.242;2023-06-04T10:00:35;25.90;46.50
43963;DHT22;29622;45.534;9.242;2023-06-04T10:05:36;25.80;46.50
43963;DHT22;29622;45.534;9.242;2023-06-04T10:10:37;25.80;47.10
43963;DHT22;29622;45.534;9.242;2023-06-04T10:15:38;25.90;46.70
43963;DHT22;29622;45.534;9.242;2023-06-04T10:20:40;25.90;46.70
43963;DHT22;29622;45.534;9.242;2023-06-04T10:25:41;25.80;46.90
43963;DHT22;29622;45.534;9.242;2023-06-04T10:30:41;25.80;47.10
43963;DHT22;29622;45.534;9.242;2023-06-04T10:35:42;25.70;47.30
43963;DHT22;29622;45.534;9.242;2023-06-04T10:40:43;25.70;47.60
43963;DHT22;29622;45.534;9.242;2023-06-04T10:45:44;25.40;48.00
43963;DHT22;29622;45.534;9.242;2023-06-04T10:50:52;25.20;48.40
43963;DHT22;29622;45.534;9.242;2023-06-04T10:55:53;24.90;48.90
43963;DHT22;29622;45.534;9.242;2023-06-04T11:00:53;24.60;49.20
43963;DHT22;29622;45.534;9.242;2023-06-04T11:05:54;24.30;49.80
43963;DHT22;29622;45.534;9.242;2023-06-04T11:10:55;23.90;50.50
43963;DHT22;29622;45.534;9.242;2023-06-04T11:15:56;23.60;51.10
43963;DHT22;29622;45.534;9.242;2023-06-04T11:21:00;23.50;51.70
43963;DHT22;29622;45.534;9.242;2023-06-04T11:26:02;23.40;52.60
43963;DHT22;29622;45.534;9.242;2023-06-04T11:31:03;23.50;52.60
43963;DHT22;29622;45.534;9.242;2023-06-04T11:36:04;23.50;52.50
43963;DHT22;29622;45.534;9.242;2023-06-04T11:41:04;23.50;52.50
43963;DHT22;29622;45.534;9.242;2023-06-04T11:46:06;23.60;52.50
43963;DHT22;29622;45.534;9.242;2023-06-04T11:51:08;23.70;52.60
43963;DHT22;29622;45.534;9.242;2023-06-04T11:56:12;23.90;52.60
43963;DHT22;29622;45.534;9.242;2023-06-04T12:01:13;24.00;52.30
43963;DHT22;29622;45.534;9.242;2023-06-04T12:06:19;24.20;51.70
43963;DHT22;29622;45.534;9.242;2023-06-04T12:11:28;24.30;51.50
43963;DHT22;29622;45.534;9.242;2023-06-04T12:16:29;24.50;50.50
43963;DHT22;29622;45.534;9.242;2023-06-04T12:21:30;24.80;50.30
43963;DHT22;29622;45.534;9.242;2023-06-04T12:26:30;25.10;49.90
43963;DHT22;29622;45.534;9.242;2023-06-04T12:31:32;25.30;49.40
43963;DHT22;29622;45.534;9.242;2023-06-04T12:36:34;25.50;48.90
43963;DHT22;29622;45.534;9.242;2023-06-04T12:41:35;25.70;48.40
43963;DHT22;29622;45.534;9.242;2023-06-04T12:46:35;25.90;48.00
43963;DHT22;29622;45.534;9.242;2023-06-04T12:51:36;26.00;47.70
43963;DHT22;29622;45.534;9.242;2023-06-04T12:56:40;26.20;47.50
43963;DHT22;29622;45.534;9.242;2023-06-04T13:01:44;26.30;47.30
43963;DHT22;29622;45.534;9.242;2023-06-04T13:06:45;26.50;47.10
43963;DHT22;29622;45.534;9.242;2023-06-04T13:11:48;26.60;46.80
43963;DHT22;29622;45.534;9.242;2023-06-04T13:16:49;26.80;46.50
43963;DHT22;29622;45.534;9.242;2023-06-04T13:21:51;26.90;46.30
43963;DHT22;29622;45.534;9.242;2023-06-04T13:26:52;27.00;46.10
43963;DHT22;29622;45.534;9.242;2023-06-04T13:31:52;27.10;45.90
43963;DHT22;29622;45.534;9.242;2023-06-04T13:36:54;27.20;45.60
43963;DHT22;29622;45.534;9.242;2023-06-04T13:41:55;27.20;45.10
43963;DHT22;29622;45.534;9.242;2023-06-04T13:46:59;27.30;45.10
43963;DHT22;29622;45.534;9.242;2023-06-04T13:52:00;27.40;45.10
43963;DHT22;29622;45.534;9.242;2023-06-04T13:57:02;27.50;45.00
43963;DHT22;29622;45.534;9.242;2023-06-04T14:02:04;27.50;44.90
43963;DHT22;29622;45.534;9.242;2023-06-04T14:07:04;27.50;44.90
43963;DHT22;29622;45.534;9.242;2023-06-04T14:12:07;27.60;44.90
43963;DHT22;29622;45.534;9.242;2023-06-04T14:17:08;27.60;44.90
43963;DHT22;29622;45.534;9.242;2023-06-04T14:22:10;27.70;44.60
43963;DHT22;29622;45.534;9.242;2023-06-04T14:27:12;27.80;44.10
43963;DHT22;29622;45.534;9.242;2023-06-04T14:32:13;27.80;44.00
43963;DHT22;29622;45.534;9.242;2023-06-04T14:37:14;27.90;43.80
43963;DHT22;29622;45.534;9.242;2023-06-04T14:42:15;28.00;43.70
43963;DHT22;29622;45.534;9.242;2023-06-04T14:47:16;28.20;43.50
43963;DHT22;29622;45.534;9.242;2023-06-04T14:52:17;28.20;43.50
43963;DHT22;29622;45.534;9.242;2023-06-04T14:57:17;28.30;43.20
43963;DHT22;29622;45.534;9.242;2023-06-04T15:02:19;28.20;43.30
43963;DHT22;29622;45.534;9.242;2023-06-04T15:07:22;28.20;43.50
43963;DHT22;29622;45.534;9.242;2023-06-04T15:12:23;28.10;43.50
43963;DHT22;29622;45.534;9.242;2023-06-04T15:17:23;28.00;43.40
43963;DHT22;29622;45.534;9.242;2023-06-04T15:22:24;28.00;43.30
43963;DHT22;29622;45.534;9.242;2023-06-04T15:27:26;28.00;43.20
43963;DHT22;29622;45.534;9.242;2023-06-04T15:32:27;28.00;43.20
43963;DHT22;29622;45.534;9.242;2023-06-04T15:37:27;28.00;43.20
43963;DHT22;29622;45.534;9.242;2023-06-04T15:42:28;28.00;43.10
43963;DHT22;29622;45.534;9.242;2023-06-04T15:47:29;27.90;43.20
43963;DHT22;29622;45.534;9.242;2023-06-04T15:52:29;27.90;43.40
43963;DHT22;29622;45.534;9.242;2023-06-04T15:57:30;27.80;43.30
43963;DHT22;29622;45.534;9.242;2023-06-04T16:02:31;27.80;43.50
43963;DHT22;29622;45.534;9.242;2023-06-04T16:07:31;27.70;43.50
43963;DHT22;29622;45.534;9.242;2023-06-04T16:12:32;27.70;43.50
43963;DHT22;29622;45.534;9.242;2023-06-04T16:17:33;27.60;43.50
43963;DHT22;29622;45.534;9.242;2023-06-04T16:22:33;27.40;43.50
43963;DHT22;29622;45.534;9.242;2023-06-04T16:27:34;27.30;43.90
43963;DHT22;29622;45.534;9.242;2023-06-04T16:32:35;27.10;44.10
43963;DHT22;29622;45.534;9.242;2023-06-04T16:37:37;26.90;44.30
43963;DHT22;29622;45.534;9.242;2023-06-04T16:42:37;26.80;45.00
43963;DHT22;29622;45.534;9.242;2023-06-04T16:47:38;26.80;44.60
43963;DHT22;29622;45.534;9.242;2023-06-04T16:52:41;26.70;44.70
43963;DHT22;29622;45.534;9.242;2023-06-04T16:57:41;26.70;44.80
43963;DHT22;29622;45.534;9.242;2023-06-04T17:02:42;26.60;44.80
43963;DHT22;29622;45.534;9.242;2023-06-04T17:07:43;26.40;44.80
43963;DHT22;29622;45.534;9.242;2023-06-04T17:12:44;26.40;45.00
43963;DHT22;29622;45.534;9.242;2023-06-04T17:17:44;26.30;44.80
43963;DHT22;29622;45.534;9.242;2023-06-04T17:22:45;26.30;44.70
43963;DHT22;29622;45.534;9.242;2023-06-04T17:27:46;26.10;44.50
43963;DHT22;29622;45.534;9.242;2023-06-04T17:32:51;25.80;44.10
43963;DHT22;29622;45.534;9.242;2023-06-04T17:37:52;25.50;44.10
43963;DHT22;29622;45.534;9.242;2023-06-04T17:42:53;25.30;44.10
43963;DHT22;29622;45.534;9.242;2023-06-04T17:47:53;25.30;44.60
43963;DHT22;29622;45.534;9.242;2023-06-04T17:52:54;25.30;44.70
43963;DHT22;29622;45.534;9.242;2023-06-04T17:57:55;25.40;44.40
43963;DHT22;29622;45.534;9.242;2023-06-04T18:02:56;25.40;44.10
43963;DHT22;29622;45.534;9.242;2023-06-04T18:07:57;25.30;44.00
43963;DHT22;29622;45.534;9.242;2023-06-04T18:12:58;25.20;44.10
43963;DHT22;29622;45.534;9.242;2023-06-04T18:17:58;25.10;44.50
43963;DHT22;29622;45.534;9.242;2023-06-04T18:23:02;25.10;44.90
43963;DHT22;29622;45.534;9.242;2023-06-04T18:28:04;25.40;44.70
43963;DHT22;29622;45.534;9.242;2023-06-04T18:33:05;25.40;44.30
43963;DHT22;29622;45.534;9.242;2023-06-04T18:38:06;25.40;44.40
43963;DHT22;29622;45.534;9.242;2023-06-04T18:43:07;25.50;44.60
43963;DHT22;29622;45.534;9.242;2023-06-04T18:48:08;25.60;44.30
43963;DHT22;29622;45.534;9.242;2023-06-04T18:53:08;25.50;44.10
43963;DHT22;29622;45.534;9.242;2023-06-04T18:58:14;25.30;44.20
43963;DHT22;29622;45.534;9.242;2023-06-04T19:03:15;25.20;44.60
43963;DHT22;29622;45.534;9.242;2023-06-04T19:08:16;25.00;44.90
43963;DHT22;29622;45.534;9.242;2023-06-04T19:13:18;24.90;45.10
43963;DHT22;29622;45.534;9.242;2023-06-04T19:18:20;24.80;45.30
43963;DHT22;29622;45.534;9.242;2023-06-04T19:23:21;24.80;45.60
43963;DHT22;29622;45.534;9.242;2023-06-04T19:28:21;24.80;45.70
43963;DHT22;29622;45.534;9.242;2023-06-04T19:33:22;24.80;45.80
43963;DHT22;29622;45.534;9.242;2023-06-04T19:38:24;24.90;45.90
43963;DHT22;29622;45.534;9.242;2023-06-04T19:43:25;24.80;46.00
43963;DHT22;29622;45.534;9.242;2023-06-04T19:48:25;24.70;46.20
43963;DHT22;29622;45.534;9.242;2023-06-04T19:53:26;24.50;46.50
43963;DHT22;29622;45.534;9.242;2023-06-04T19:58:27;24.40;46.70
43963;DHT22;29622;45.534;9.242;2023-06-04T20:03:28;24.30;46.80
43963;DHT22;29622;45.534;9.242;2023-06-04T20:08:31;24.20;47.00
43963;DHT22;29622;45.534;9.242;2023-06-04T20:13:32;24.10;47.20
43963;DHT22;29622;45.534;9.242;2023-06-04T20:18:33;24.00;47.20
43963;DHT22;29622;45.534;9.242;2023-06-04T20:23:36;24.10;47.40
43963;DHT22;29622;45.534;9.242;2023-06-04T20:28:36;24.20;48.10
43963;DHT22;29622;45.534;9.242;2023-06-04T20:33:37;24.30;48.60
43963;DHT22;29622;45.534;9.242;2023-06-04T20:38:37;24.50;48.60
43963;DHT22;29622;45.534;9.242;2023-06-04T20:43:48;24.70;48.70
43963;DHT22;29622;45.534;9.242;2023-06-04T20:48:50;24.80;49.10
43963;DHT22;29622;45.534;9.242;2023-06-04T20:53:50;25.00;49.20
43963;DHT22;29622;45.534;9.242;2023-06-04T20:58:51;25.10;49.10
43963;DHT22;29622;45.534;9.242;2023-06-04T21:03:52;25.20;48.90
43963;DHT22;29622;45.534;9.242;2023-06-04T21:08:53;25.30;49.00
43963;DHT22;29622;45.534;9.242;2023-06-04T21:13:53;25.20;48.90
43963;DHT22;29622;45.534;9.242;2023-06-04T21:18:56;25.10;48.90
43963;DHT22;29622;45.534;9.242;2023-06-04T21:23:57;24.90;49.10
43963;DHT22;29622;45.534;9.242;2023-06-04T21:28:58;24.70;49.50
43963;DHT22;29622;45.534;9.242;2023-06-04T21:33:58;24.50;49.40
43963;DHT22;29622;45.534;9.242;2023-06-04T21:38:59;24.30;49.50
43963;DHT22;29622;45.534;9.242;2023-06-04T21:44:00;24.00;49.80
43963;DHT22;29622;45.534;9.242;2023-06-04T21:49:00;23.80;50.20
43963;DHT22;29622;45.534;9.242;2023-06-04T21:54:01;23.60;50.30
43963;DHT22;29622;45.534;9.242;2023-06-04T21:59:03;23.50;50.70
43963;DHT22;29622;45.534;9.242;2023-06-04T22:04:03;23.50;50.80
43963;DHT22;29622;45.534;9.242;2023-06-04T22:09:07;23.40;50.90
43963;DHT22;29622;45.534;9.242;2023-06-04T22:14:11;23.40;51.00
43963;DHT22;29622;45.534;9.242;2023-06-04T22:19:11;23.20;50.90
43963;DHT22;29622;45.534;9.242;2023-06-04T22:24:12;23.00;51.10
43963;DHT22;29622;45.534;9.242;2023-06-04T22:29:13;22.90;51.30
43963;DHT22;29622;45.534;9.242;2023-06-04T22:34:14;22.70;51.60
43963;DHT22;29622;45.534;9.242;2023-06-04T22:39:14;22.40;51.70
43963;DHT22;29622;45.534;9.242;2023-06-04T22:44:18;22.30;51.80
43963;DHT22;29622;45.534;9.242;2023-06-04T22:49:19;22.20;52.00
43963;DHT22;29622;45.534;9.242;2023-06-04T22:54:19;22.10;52.20
43963;DHT22;29622;45.534;9.242;2023-06-04T22:59:20;22.10;52.30
43963;DHT22;29622;45.534;9.242;2023-06-04T23:04:21;22.20;52.30
43963;DHT22;29622;45.534;9.242;2023-06-04T23:09:21;22.10;52.10
43963;DHT22;29622;45.534;9.242;2023-06-04T23:14:22;22.00;52.20
43963;DHT22;29622;45.534;9.242;2023-06-04T23:19:23;22.00;52.30
43963;DHT22;29622;45.534;9.242;2023-06-04T23:24:24;22.00;52.60
43963;DHT22;29622;45.534;9.242;2023-06-04T23:29:24;22.10;52.50
43963;DHT22;29622;45.534;9.242;2023-06-04T23:34:25;22.10;52.40
43963;DHT22;29622;45.534;9.242;2023-06-04T23:39:26;22.00;52.40
43963;DHT22;29622;45.534;9.242;2023-06-04T23:44:26;21.90;52.80
43963;DHT22;29622;45.534;9.242;2023-06-04T23:49:27;21.90;52.70
43963;DHT22;29622;45.534;9.242;2023-06-04T23:54:28;21.80;52.80
43963;DHT22;29622;45.534;9.242;2023-06-04T23:59:28;21.70;52.80
