sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57434;DHT22;43277;52.672;6.984;2024-03-23T00:55:13;7.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T00:57:39;7.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:00:06;7.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:02:32;7.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:04:58;7.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:07:24;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:09:49;7.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:12:15;7.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:14:40;7.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:17:06;7.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:19:32;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:21:57;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:24:23;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:26:48;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:29:14;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:31:39;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:34:05;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:36:31;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:38:56;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:41:24;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:43:49;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:46:16;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:48:42;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:51:08;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:53:33;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:55:59;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T01:58:25;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:00:50;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:03:26;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:05:53;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:08:23;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:10:49;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:13:17;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:15:42;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:18:08;6.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:20:35;6.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:23:01;6.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:25:26;6.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:27:52;6.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:30:20;6.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:32:45;6.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:35:11;6.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:37:37;6.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:40:03;6.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:42:28;6.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:44:54;6.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:47:20;6.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:49:45;6.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:52:11;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:54:36;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:57:05;6.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T02:59:30;6.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:01:56;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:04:21;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:06:47;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:09:13;6.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:11:39;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:14:04;6.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:16:32;6.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:18:58;6.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:21:23;6.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:23:49;6.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:26:16;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:28:44;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:31:17;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:33:43;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:36:10;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:38:35;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:41:02;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:43:28;5.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:45:54;5.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:48:20;5.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:50:46;5.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:53:11;5.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:55:37;5.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T03:58:03;5.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:00:30;5.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:02:56;5.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:05:21;5.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:07:47;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:10:13;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:12:40;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:15:06;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:17:32;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:20:00;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:22:26;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:24:56;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:27:21;5.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:29:50;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:32:16;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:34:43;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:37:09;5.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:39:36;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:42:02;5.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:44:28;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:46:54;5.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:49:19;5.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:51:45;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:54:15;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:56:41;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T04:59:07;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:01:33;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:03:58;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:06:24;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:08:51;5.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:11:16;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:13:43;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:16:08;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:18:34;5.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:21:00;5.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:23:27;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:25:53;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:28:18;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:30:53;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:33:19;5.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:35:45;5.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:38:11;5.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:40:36;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:43:05;5.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:45:31;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:47:57;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:50:23;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:52:49;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:55:15;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T05:57:41;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:00:07;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:02:42;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:05:10;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:07:36;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:10:02;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:12:27;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:14:53;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:17:18;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:19:44;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:22:10;5.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:24:35;5.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:27:01;5.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:29:27;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:31:55;5.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:34:21;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:36:48;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:39:15;5.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:41:52;5.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:44:18;5.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:46:47;5.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:49:14;5.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:51:40;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:54:06;6.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:56:31;6.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T06:58:57;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:01:23;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:03:49;6.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:06:15;6.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:08:40;6.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:11:06;6.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:13:32;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:15:57;6.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:18:25;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:20:57;5.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:23:23;5.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:25:58;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:28:24;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:31:09;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:33:43;5.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:36:09;5.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:38:34;5.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:41:10;6.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:43:38;6.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:46:04;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:48:30;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:51:04;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:53:31;6.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:55:58;6.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T07:58:25;6.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:00:52;6.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:03:17;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:05:43;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:08:09;7.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:10:35;7.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:13:00;7.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:15:26;7.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:17:51;7.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:20:17;7.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:22:42;7.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:25:08;7.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:27:34;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:29:59;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:32:25;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:34:50;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:37:16;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:39:44;6.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:42:10;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:44:35;7.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:47:01;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:49:27;7.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:51:55;7.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:54:21;7.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:56:48;7.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T08:59:14;7.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:01:39;7.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:04:05;7.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:06:31;7.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:08:57;7.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:11:22;7.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:13:48;7.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:16:14;7.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:18:40;7.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:21:15;7.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:23:43;7.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:26:09;7.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:28:34;7.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:33:29;7.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:35:55;7.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:38:25;7.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:40:53;7.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:43:19;7.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:45:45;7.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:48:11;7.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:50:41;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:53:07;8.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:55:33;8.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T09:58:00;8.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:00:26;8.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:02:54;8.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:05:21;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:07:49;8.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:10:16;9.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:12:49;8.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:15:25;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:17:51;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:20:23;8.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:22:50;8.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:25:22;8.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:28:00;8.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:30:26;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:33:07;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:35:33;8.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:37:58;8.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:40:25;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:42:52;8.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:45:19;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:47:44;8.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:50:10;8.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:52:36;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:55:06;9.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T10:57:55;9.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:00:22;9.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:02:48;9.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:07:53;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:10:25;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:12:51;8.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:15:18;8.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:18:05;8.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:20:35;8.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:23:01;7.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:25:28;8.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:27:56;8.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:30:27;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:32:55;9.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:35:31;9.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:40:27;9.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:42:57;8.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:45:23;8.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:47:49;8.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:50:26;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:52:52;8.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:55:20;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T11:57:45;8.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:00:21;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:02:47;9.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:05:16;9.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:07:42;9.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:10:08;8.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:12:37;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:15:04;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:17:30;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:19:56;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:22:22;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:24:48;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:27:14;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:29:40;8.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:32:07;8.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:34:33;8.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:36:59;8.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:39:24;8.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:41:50;8.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:44:17;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:46:42;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:49:08;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:51:34;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:54:00;8.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:56:25;8.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T12:58:51;8.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:01:19;8.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:03:46;8.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:06:12;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:08:38;9.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:11:06;9.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:13:31;9.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:15:58;9.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:18:24;9.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:20:50;9.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:23:15;8.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:25:41;7.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:28:14;7.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:30:40;6.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:33:05;6.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:35:31;6.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:37:57;6.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:40:23;6.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:42:48;6.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:45:14;6.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:47:40;7.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:50:06;7.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:52:32;7.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:54:58;8.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:57:23;8.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T13:59:51;9.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:02:16;9.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:04:42;9.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:07:08;9.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:09:34;10.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:12:00;11.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:14:26;10.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:16:51;10.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:19:18;10.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:21:44;10.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:24:10;9.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:26:36;9.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:29:02;9.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:31:29;9.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:33:54;9.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:36:21;10.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:38:49;11.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:41:15;12.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:43:41;12.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T14:46:14;13.20;97.40
57434;DHT22;43277;52.672;6.984;2024-03-23T14:48:40;13.50;98.30
57434;DHT22;43277;52.672;6.984;2024-03-23T14:51:07;13.90;96.70
57434;DHT22;43277;52.672;6.984;2024-03-23T14:53:37;13.50;96.40
57434;DHT22;43277;52.672;6.984;2024-03-23T14:56:06;12.90;97.80
57434;DHT22;43277;52.672;6.984;2024-03-23T14:58:32;11.90;99.30
57434;DHT22;43277;52.672;6.984;2024-03-23T15:01:05;11.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:03:34;9.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:06:00;9.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:08:27;8.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:10:53;9.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:13:19;9.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:15:48;9.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:18:17;10.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:21:01;11.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:23:37;10.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:26:03;10.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:28:31;9.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:31:28;9.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:33:57;9.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:36:23;10.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:38:48;10.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:41:14;10.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:43:40;11.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:46:07;11.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:48:33;10.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:51:03;10.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:53:30;9.80;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:56:03;9.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T15:58:30;9.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:00:56;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:03:23;8.40;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:05:56;8.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:08:23;8.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:10:49;8.20;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:13:15;8.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:15:41;9.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:18:07;10.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:20:32;10.90;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:23:03;10.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:25:29;10.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:27:56;9.50;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:30:22;9.10;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:32:48;9.00;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:35:14;9.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:37:42;10.60;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:40:08;11.30;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:42:35;11.70;99.90
57434;DHT22;43277;52.672;6.984;2024-03-23T16:45:01;11.90;99.90