sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71567;BME280;59403;47.456;19.120;2022-08-19T00:00:10;99820.00;;;25.00;56.25
71567;BME280;59403;47.456;19.120;2022-08-19T00:02:39;99824.84;;;24.98;56.46
71567;BME280;59403;47.456;19.120;2022-08-19T00:05:08;99815.34;;;24.96;56.72
71567;BME280;59403;47.456;19.120;2022-08-19T00:07:35;99826.19;;;24.96;56.69
71567;BME280;59403;47.456;19.120;2022-08-19T00:10:03;99815.63;;;24.99;56.28
71567;BME280;59403;47.456;19.120;2022-08-19T00:12:32;99818.34;;;24.99;56.31
71567;BME280;59403;47.456;19.120;2022-08-19T00:14:59;99820.00;;;25.00;56.20
71567;BME280;59403;47.456;19.120;2022-08-19T00:17:26;99814.56;;;25.00;55.89
71567;BME280;59403;47.456;19.120;2022-08-19T00:19:54;99810.75;;;24.96;55.92
71567;BME280;59403;47.456;19.120;2022-08-19T00:22:21;99816.72;;;24.93;55.95
71567;BME280;59403;47.456;19.120;2022-08-19T00:24:48;99819.38;;;24.88;56.14
71567;BME280;59403;47.456;19.120;2022-08-19T00:27:15;99821.53;;;24.81;56.70
71567;BME280;59403;47.456;19.120;2022-08-19T00:29:47;99821.75;;;24.80;56.66
71567;BME280;59403;47.456;19.120;2022-08-19T00:32:14;99825.84;;;24.77;56.56
71567;BME280;59403;47.456;19.120;2022-08-19T00:34:41;99831.50;;;24.71;57.04
71567;BME280;59403;47.456;19.120;2022-08-19T00:37:08;99827.63;;;24.66;57.44
71567;BME280;59403;47.456;19.120;2022-08-19T00:39:35;99830.66;;;24.70;57.28
71567;BME280;59403;47.456;19.120;2022-08-19T00:42:03;99829.22;;;24.62;57.44
71567;BME280;59403;47.456;19.120;2022-08-19T00:44:31;99838.72;;;24.60;57.56
71567;BME280;59403;47.456;19.120;2022-08-19T00:47:00;99825.66;;;24.57;57.79
71567;BME280;59403;47.456;19.120;2022-08-19T00:49:29;99822.12;;;24.51;57.99
71567;BME280;59403;47.456;19.120;2022-08-19T00:52:02;99826.69;;;24.46;58.26
71567;BME280;59403;47.456;19.120;2022-08-19T00:54:31;99822.91;;;24.47;58.38
71567;BME280;59403;47.456;19.120;2022-08-19T00:56:59;99821.81;;;24.43;58.32
71567;BME280;59403;47.456;19.120;2022-08-19T00:59:29;99817.16;;;24.38;58.41
71567;BME280;59403;47.456;19.120;2022-08-19T01:01:56;99817.69;;;24.35;58.72
71567;BME280;59403;47.456;19.120;2022-08-19T01:04:24;99814.12;;;24.30;59.05
71567;BME280;59403;47.456;19.120;2022-08-19T01:06:51;99815.22;;;24.29;59.14
71567;BME280;59403;47.456;19.120;2022-08-19T01:09:18;99813.00;;;24.26;59.23
71567;BME280;59403;47.456;19.120;2022-08-19T01:11:45;99808.38;;;24.21;59.38
71567;BME280;59403;47.456;19.120;2022-08-19T01:14:12;99811.37;;;24.25;59.32
71567;BME280;59403;47.456;19.120;2022-08-19T01:16:40;99817.63;;;24.25;59.51
71567;BME280;59403;47.456;19.120;2022-08-19T01:19:17;99821.91;;;24.21;59.78
71567;BME280;59403;47.456;19.120;2022-08-19T01:21:51;99827.00;;;24.13;60.07
71567;BME280;59403;47.456;19.120;2022-08-19T01:24:21;99812.09;;;24.10;60.13
71567;BME280;59403;47.456;19.120;2022-08-19T01:26:48;99810.47;;;24.09;59.88
71567;BME280;59403;47.456;19.120;2022-08-19T01:29:15;99802.09;;;24.11;59.49
71567;BME280;59403;47.456;19.120;2022-08-19T01:31:42;99804.00;;;24.15;59.27
71567;BME280;59403;47.456;19.120;2022-08-19T01:34:09;99808.06;;;24.13;59.42
71567;BME280;59403;47.456;19.120;2022-08-19T01:36:38;99808.59;;;24.10;59.66
71567;BME280;59403;47.456;19.120;2022-08-19T01:39:10;99806.94;;;24.09;59.74
71567;BME280;59403;47.456;19.120;2022-08-19T01:41:39;99799.06;;;24.07;59.28
71567;BME280;59403;47.456;19.120;2022-08-19T01:44:08;99792.34;;;24.10;58.83
71567;BME280;59403;47.456;19.120;2022-08-19T01:46:36;99794.84;;;24.21;57.85
71567;BME280;59403;47.456;19.120;2022-08-19T01:49:05;99800.00;;;24.23;57.85
71567;BME280;59403;47.456;19.120;2022-08-19T01:51:33;99796.47;;;24.22;57.82
71567;BME280;59403;47.456;19.120;2022-08-19T01:54:00;99795.37;;;24.18;58.09
71567;BME280;59403;47.456;19.120;2022-08-19T01:56:27;99800.50;;;24.15;58.61
71567;BME280;59403;47.456;19.120;2022-08-19T01:58:57;99793.66;;;24.07;59.08
71567;BME280;59403;47.456;19.120;2022-08-19T02:01:26;99780.13;;;24.07;58.61
71567;BME280;59403;47.456;19.120;2022-08-19T02:03:53;99779.06;;;24.08;58.36
71567;BME280;59403;47.456;19.120;2022-08-19T02:06:20;99777.19;;;24.14;57.91
71567;BME280;59403;47.456;19.120;2022-08-19T02:08:47;99779.16;;;24.18;57.58
71567;BME280;59403;47.456;19.120;2022-08-19T02:11:19;99766.69;;;24.22;57.34
71567;BME280;59403;47.456;19.120;2022-08-19T02:13:47;99773.47;;;24.20;57.49
71567;BME280;59403;47.456;19.120;2022-08-19T02:16:16;99770.75;;;24.20;57.38
71567;BME280;59403;47.456;19.120;2022-08-19T02:18:44;99764.25;;;24.21;57.40
71567;BME280;59403;47.456;19.120;2022-08-19T02:21:12;99753.97;;;24.18;57.45
71567;BME280;59403;47.456;19.120;2022-08-19T02:23:40;99749.66;;;24.17;57.42
71567;BME280;59403;47.456;19.120;2022-08-19T02:26:07;99758.00;;;24.15;57.44
71567;BME280;59403;47.456;19.120;2022-08-19T02:28:34;99749.87;;;24.15;57.53
71567;BME280;59403;47.456;19.120;2022-08-19T02:31:02;99745.25;;;24.11;57.86
71567;BME280;59403;47.456;19.120;2022-08-19T02:33:31;99751.50;;;24.11;57.82
71567;BME280;59403;47.456;19.120;2022-08-19T02:35:58;99748.75;;;24.06;58.20
71567;BME280;59403;47.456;19.120;2022-08-19T02:38:25;99753.56;;;23.99;58.65
71567;BME280;59403;47.456;19.120;2022-08-19T02:40:51;99765.37;;;23.93;59.05
71567;BME280;59403;47.456;19.120;2022-08-19T02:43:19;99765.63;;;23.87;59.35
71567;BME280;59403;47.456;19.120;2022-08-19T02:45:47;99764.22;;;23.84;59.58
71567;BME280;59403;47.456;19.120;2022-08-19T02:48:15;99765.84;;;23.80;59.78
71567;BME280;59403;47.456;19.120;2022-08-19T02:50:45;99770.13;;;23.76;59.90
71567;BME280;59403;47.456;19.120;2022-08-19T02:53:13;99777.44;;;23.81;59.45
71567;BME280;59403;47.456;19.120;2022-08-19T02:55:44;99778.53;;;23.80;59.41
71567;BME280;59403;47.456;19.120;2022-08-19T02:58:12;99781.75;;;23.77;59.66
71567;BME280;59403;47.456;19.120;2022-08-19T03:00:44;99780.94;;;23.76;59.66
71567;BME280;59403;47.456;19.120;2022-08-19T03:03:12;99787.13;;;23.72;59.99
71567;BME280;59403;47.456;19.120;2022-08-19T03:05:39;99801.72;;;23.71;59.64
71567;BME280;59403;47.456;19.120;2022-08-19T03:08:08;99802.53;;;23.71;59.62
71567;BME280;59403;47.456;19.120;2022-08-19T03:10:42;99790.06;;;23.70;59.60
71567;BME280;59403;47.456;19.120;2022-08-19T03:13:12;99784.12;;;23.68;59.40
71567;BME280;59403;47.456;19.120;2022-08-19T03:15:40;99791.97;;;23.70;59.31
71567;BME280;59403;47.456;19.120;2022-08-19T03:18:08;99804.72;;;23.74;59.09
71567;BME280;59403;47.456;19.120;2022-08-19T03:20:40;99805.81;;;23.73;59.07
71567;BME280;59403;47.456;19.120;2022-08-19T03:23:09;99800.41;;;23.73;59.15
71567;BME280;59403;47.456;19.120;2022-08-19T03:25:39;99806.06;;;23.72;59.13
71567;BME280;59403;47.456;19.120;2022-08-19T03:28:09;99814.66;;;23.69;59.35
71567;BME280;59403;47.456;19.120;2022-08-19T03:30:37;99813.34;;;23.71;59.26
71567;BME280;59403;47.456;19.120;2022-08-19T03:33:05;99818.50;;;23.73;59.05
71567;BME280;59403;47.456;19.120;2022-08-19T03:35:32;99808.75;;;23.72;59.00
71567;BME280;59403;47.456;19.120;2022-08-19T03:38:02;99806.28;;;23.70;59.01
71567;BME280;59403;47.456;19.120;2022-08-19T03:40:30;99807.62;;;23.68;59.23
71567;BME280;59403;47.456;19.120;2022-08-19T03:42:57;99820.03;;;23.63;59.41
71567;BME280;59403;47.456;19.120;2022-08-19T03:45:24;99817.59;;;23.62;59.45
71567;BME280;59403;47.456;19.120;2022-08-19T03:47:51;99813.25;;;23.61;59.58
71567;BME280;59403;47.456;19.120;2022-08-19T03:50:18;99811.34;;;23.61;59.45
71567;BME280;59403;47.456;19.120;2022-08-19T03:52:48;99823.50;;;23.59;59.52
71567;BME280;59403;47.456;19.120;2022-08-19T03:55:16;99820.25;;;23.57;60.07
71567;BME280;59403;47.456;19.120;2022-08-19T03:57:44;99818.06;;;23.54;60.12
71567;BME280;59403;47.456;19.120;2022-08-19T04:00:14;99815.34;;;23.54;60.27
71567;BME280;59403;47.456;19.120;2022-08-19T04:02:41;99823.94;;;23.51;60.39
71567;BME280;59403;47.456;19.120;2022-08-19T04:05:09;99831.25;;;23.50;60.50
71567;BME280;59403;47.456;19.120;2022-08-19T04:07:36;99829.62;;;23.49;60.70
71567;BME280;59403;47.456;19.120;2022-08-19T04:10:04;99830.69;;;23.48;60.90
71567;BME280;59403;47.456;19.120;2022-08-19T04:12:31;99835.84;;;23.50;60.83
71567;BME280;59403;47.456;19.120;2022-08-19T04:14:59;99848.78;;;23.48;61.05
71567;BME280;59403;47.456;19.120;2022-08-19T04:17:27;99847.44;;;23.45;61.45
71567;BME280;59403;47.456;19.120;2022-08-19T04:19:54;99844.72;;;23.45;61.43
71567;BME280;59403;47.456;19.120;2022-08-19T04:22:21;99854.97;;;23.43;61.43
71567;BME280;59403;47.456;19.120;2022-08-19T04:24:48;99856.91;;;23.48;61.27
71567;BME280;59403;47.456;19.120;2022-08-19T04:27:14;99855.75;;;23.44;61.52
71567;BME280;59403;47.456;19.120;2022-08-19T04:29:42;99851.50;;;23.48;61.25
71567;BME280;59403;47.456;19.120;2022-08-19T04:32:10;99846.66;;;23.50;61.16
71567;BME280;59403;47.456;19.120;2022-08-19T04:34:40;99836.16;;;23.53;61.16
71567;BME280;59403;47.456;19.120;2022-08-19T04:37:08;99847.28;;;23.57;60.91
71567;BME280;59403;47.456;19.120;2022-08-19T04:39:37;99853.00;;;23.60;60.89
71567;BME280;59403;47.456;19.120;2022-08-19T04:42:23;99861.94;;;23.61;60.86
71567;BME280;59403;47.456;19.120;2022-08-19T04:45:06;99866.56;;;23.66;61.01
71567;BME280;59403;47.456;19.120;2022-08-19T04:47:36;99872.59;;;23.73;60.52
71567;BME280;59403;47.456;19.120;2022-08-19T04:50:06;99872.31;;;23.74;60.66
71567;BME280;59403;47.456;19.120;2022-08-19T04:52:33;99866.16;;;23.79;60.30
71567;BME280;59403;47.456;19.120;2022-08-19T04:55:00;99863.19;;;23.80;60.35
71567;BME280;59403;47.456;19.120;2022-08-19T04:57:27;99865.69;;;23.87;60.11
71567;BME280;59403;47.456;19.120;2022-08-19T04:59:54;99861.94;;;23.93;59.76
71567;BME280;59403;47.456;19.120;2022-08-19T05:02:21;99866.69;;;24.02;59.52
71567;BME280;59403;47.456;19.120;2022-08-19T05:04:56;99868.66;;;24.12;59.12
71567;BME280;59403;47.456;19.120;2022-08-19T05:07:25;99863.59;;;24.20;58.81
71567;BME280;59403;47.456;19.120;2022-08-19T05:09:53;99864.09;;;24.17;58.89
71567;BME280;59403;47.456;19.120;2022-08-19T05:12:20;99865.75;;;24.18;58.78
71567;BME280;59403;47.456;19.120;2022-08-19T05:14:47;99871.72;;;24.20;58.82
71567;BME280;59403;47.456;19.120;2022-08-19T05:17:15;99867.94;;;24.21;58.77
71567;BME280;59403;47.456;19.120;2022-08-19T05:19:42;99869.34;;;24.29;58.35
71567;BME280;59403;47.456;19.120;2022-08-19T05:22:28;99869.72;;;24.42;57.94
71567;BME280;59403;47.456;19.120;2022-08-19T05:25:07;99870.06;;;24.51;57.76
71567;BME280;59403;47.456;19.120;2022-08-19T05:27:35;99868.22;;;24.61;57.69
71567;BME280;59403;47.456;19.120;2022-08-19T05:30:03;99869.88;;;24.67;57.02
71567;BME280;59403;47.456;19.120;2022-08-19T05:32:30;99871.31;;;24.75;56.94
71567;BME280;59403;47.456;19.120;2022-08-19T05:34:57;99865.38;;;24.78;56.57
71567;BME280;59403;47.456;19.120;2022-08-19T05:37:24;99858.66;;;24.86;56.16
71567;BME280;59403;47.456;19.120;2022-08-19T05:39:54;99867.16;;;25.04;55.79
71567;BME280;59403;47.456;19.120;2022-08-19T05:42:22;99863.69;;;25.14;55.53
71567;BME280;59403;47.456;19.120;2022-08-19T05:44:50;99868.28;;;25.13;55.57
71567;BME280;59403;47.456;19.120;2022-08-19T05:47:17;99873.69;;;25.13;55.83
71567;BME280;59403;47.456;19.120;2022-08-19T05:49:45;99863.16;;;25.22;55.62
71567;BME280;59403;47.456;19.120;2022-08-19T05:52:13;99872.50;;;25.46;55.35
71567;BME280;59403;47.456;19.120;2022-08-19T05:54:42;99877.44;;;25.59;55.21
71567;BME280;59403;47.456;19.120;2022-08-19T05:57:14;99872.28;;;25.62;54.67
71567;BME280;59403;47.456;19.120;2022-08-19T05:59:41;99862.78;;;25.75;54.09
71567;BME280;59403;47.456;19.120;2022-08-19T06:02:09;99869.06;;;25.86;53.97
71567;BME280;59403;47.456;19.120;2022-08-19T06:04:36;99870.97;;;25.95;53.90
71567;BME280;59403;47.456;19.120;2022-08-19T06:07:04;99870.97;;;26.00;54.04
71567;BME280;59403;47.456;19.120;2022-08-19T06:09:31;99872.37;;;26.03;54.40
71567;BME280;59403;47.456;19.120;2022-08-19T06:11:59;99874.28;;;26.07;54.06
71567;BME280;59403;47.456;19.120;2022-08-19T06:14:31;99866.13;;;26.17;53.74
71567;BME280;59403;47.456;19.120;2022-08-19T06:17:00;99866.41;;;26.31;51.91
71567;BME280;59403;47.456;19.120;2022-08-19T06:19:29;99868.84;;;26.42;51.91
71567;BME280;59403;47.456;19.120;2022-08-19T06:21:57;99858.53;;;26.49;52.00
71567;BME280;59403;47.456;19.120;2022-08-19T06:24:27;99860.41;;;26.49;52.43
71567;BME280;59403;47.456;19.120;2022-08-19T06:26:56;99863.66;;;26.66;51.60
71567;BME280;59403;47.456;19.120;2022-08-19T06:29:25;99869.94;;;26.71;52.52
71567;BME280;59403;47.456;19.120;2022-08-19T06:31:55;99867.44;;;26.85;51.94
71567;BME280;59403;47.456;19.120;2022-08-19T06:34:23;99858.47;;;26.95;50.13
71567;BME280;59403;47.456;19.120;2022-08-19T06:36:51;99846.97;;;27.08;50.18
71567;BME280;59403;47.456;19.120;2022-08-19T06:39:20;99846.13;;;27.17;49.54
71567;BME280;59403;47.456;19.120;2022-08-19T06:41:49;99842.53;;;27.27;48.92
71567;BME280;59403;47.456;19.120;2022-08-19T06:44:17;99838.94;;;27.46;48.40
71567;BME280;59403;47.456;19.120;2022-08-19T06:46:46;99850.88;;;27.55;48.59
71567;BME280;59403;47.456;19.120;2022-08-19T06:49:16;99855.69;;;27.68;47.98
71567;BME280;59403;47.456;19.120;2022-08-19T06:51:45;99853.97;;;27.82;47.42
71567;BME280;59403;47.456;19.120;2022-08-19T06:54:13;99849.63;;;27.81;46.88
71567;BME280;59403;47.456;19.120;2022-08-19T06:56:41;99846.56;;;27.93;47.52
71567;BME280;59403;47.456;19.120;2022-08-19T06:59:12;99846.72;;;28.07;46.34
71567;BME280;59403;47.456;19.120;2022-08-19T07:01:41;99850.47;;;28.16;46.43
71567;BME280;59403;47.456;19.120;2022-08-19T07:04:13;99843.28;;;28.30;44.67
71567;BME280;59403;47.456;19.120;2022-08-19T07:06:42;99844.34;;;28.34;44.85
71567;BME280;59403;47.456;19.120;2022-08-19T07:09:11;99847.72;;;28.49;45.21
71567;BME280;59403;47.456;19.120;2022-08-19T07:11:42;99857.50;;;28.55;45.76
71567;BME280;59403;47.456;19.120;2022-08-19T07:14:10;99863.19;;;28.59;46.00
71567;BME280;59403;47.456;19.120;2022-08-19T07:16:37;99863.72;;;28.61;44.97
71567;BME280;59403;47.456;19.120;2022-08-19T07:19:04;99872.91;;;28.70;44.32
71567;BME280;59403;47.456;19.120;2022-08-19T07:21:32;99879.84;;;28.81;44.64
71567;BME280;59403;47.456;19.120;2022-08-19T07:24:00;99885.38;;;28.99;44.49
71567;BME280;59403;47.456;19.120;2022-08-19T07:26:30;99884.19;;;29.11;43.48
71567;BME280;59403;47.456;19.120;2022-08-19T07:28:57;99889.38;;;29.07;43.45
71567;BME280;59403;47.456;19.120;2022-08-19T07:31:27;99886.91;;;29.11;42.65
71567;BME280;59403;47.456;19.120;2022-08-19T07:33:55;99876.69;;;29.21;42.27
71567;BME280;59403;47.456;19.120;2022-08-19T07:36:24;99877.44;;;29.27;42.58
71567;BME280;59403;47.456;19.120;2022-08-19T07:38:52;99883.66;;;29.32;42.65
71567;BME280;59403;47.456;19.120;2022-08-19T07:41:25;99879.87;;;29.52;42.15
71567;BME280;59403;47.456;19.120;2022-08-19T07:43:54;99876.31;;;29.51;40.52
71567;BME280;59403;47.456;19.120;2022-08-19T07:46:21;99874.19;;;29.67;41.05
71567;BME280;59403;47.456;19.120;2022-08-19T07:48:49;99864.69;;;29.83;41.06
71567;BME280;59403;47.456;19.120;2022-08-19T07:51:19;99868.44;;;30.05;40.08
71567;BME280;59403;47.456;19.120;2022-08-19T07:53:46;99864.97;;;30.00;41.16
71567;BME280;59403;47.456;19.120;2022-08-19T07:56:14;99860.69;;;30.12;41.45
71567;BME280;59403;47.456;19.120;2022-08-19T07:58:44;99857.44;;;30.43;40.31
71567;BME280;59403;47.456;19.120;2022-08-19T08:01:14;99863.63;;;30.35;39.97
71567;BME280;59403;47.456;19.120;2022-08-19T08:03:42;99863.41;;;30.31;40.13
71567;BME280;59403;47.456;19.120;2022-08-19T08:06:26;99869.78;;;30.27;41.18
71567;BME280;59403;47.456;19.120;2022-08-19T08:09:12;99872.56;;;30.22;40.19
71567;BME280;59403;47.456;19.120;2022-08-19T08:11:45;99873.81;;;30.29;38.22
71567;BME280;59403;47.456;19.120;2022-08-19T08:14:16;99869.13;;;30.62;37.91
71567;BME280;59403;47.456;19.120;2022-08-19T08:16:44;99865.00;;;30.64;39.25
71567;BME280;59403;47.456;19.120;2022-08-19T08:19:12;99868.09;;;31.03;38.54
71567;BME280;59403;47.456;19.120;2022-08-19T08:21:41;99868.91;;;31.17;38.40
71567;BME280;59403;47.456;19.120;2022-08-19T08:24:09;99876.31;;;31.31;36.52
71567;BME280;59403;47.456;19.120;2022-08-19T08:26:36;99874.19;;;31.28;36.52
71567;BME280;59403;47.456;19.120;2022-08-19T08:29:03;99881.41;;;31.10;37.18
71567;BME280;59403;47.456;19.120;2022-08-19T08:31:31;99883.00;;;30.97;38.41
71567;BME280;59403;47.456;19.120;2022-08-19T08:33:59;99878.34;;;31.25;37.16
71567;BME280;59403;47.456;19.120;2022-08-19T08:36:26;99873.88;;;31.29;37.12
71567;BME280;59403;47.456;19.120;2022-08-19T08:38:53;99867.19;;;31.35;36.96
71567;BME280;59403;47.456;19.120;2022-08-19T08:41:27;99873.88;;;31.43;37.40
71567;BME280;59403;47.456;19.120;2022-08-19T08:43:56;99872.34;;;31.64;35.30
71567;BME280;59403;47.456;19.120;2022-08-19T08:46:28;99865.34;;;31.58;36.76
71567;BME280;59403;47.456;19.120;2022-08-19T08:49:02;99864.13;;;31.64;36.39
71567;BME280;59403;47.456;19.120;2022-08-19T08:51:35;99864.19;;;31.72;35.76
71567;BME280;59403;47.456;19.120;2022-08-19T08:54:07;99865.75;;;31.87;36.77
71567;BME280;59403;47.456;19.120;2022-08-19T08:56:34;99871.97;;;31.92;36.22
71567;BME280;59403;47.456;19.120;2022-08-19T08:59:06;99844.56;;;31.92;35.49
71567;BME280;59403;47.456;19.120;2022-08-19T09:01:36;99833.72;;;31.87;36.45
71567;BME280;59403;47.456;19.120;2022-08-19T09:04:05;99831.91;;;32.27;35.00
71567;BME280;59403;47.456;19.120;2022-08-19T09:06:38;99832.19;;;32.17;35.81
71567;BME280;59403;47.456;19.120;2022-08-19T09:09:14;99833.87;;;32.27;36.11
71567;BME280;59403;47.456;19.120;2022-08-19T09:11:50;99841.72;;;32.19;35.97
71567;BME280;59403;47.456;19.120;2022-08-19T09:14:34;99839.81;;;32.28;36.01
71567;BME280;59403;47.456;19.120;2022-08-19T09:17:02;99843.09;;;32.39;36.05
71567;BME280;59403;47.456;19.120;2022-08-19T09:19:35;99837.84;;;32.43;34.70
71567;BME280;59403;47.456;19.120;2022-08-19T09:22:02;99834.16;;;32.47;35.43
71567;BME280;59403;47.456;19.120;2022-08-19T09:24:30;99839.78;;;32.42;34.56
71567;BME280;59403;47.456;19.120;2022-08-19T09:26:57;99840.37;;;32.61;34.13
71567;BME280;59403;47.456;19.120;2022-08-19T09:29:24;99827.56;;;32.79;33.13
71567;BME280;59403;47.456;19.120;2022-08-19T09:31:51;99829.09;;;33.02;33.02
71567;BME280;59403;47.456;19.120;2022-08-19T09:34:19;99834.28;;;33.12;32.60
71567;BME280;59403;47.456;19.120;2022-08-19T09:36:48;99820.50;;;32.95;33.31
71567;BME280;59403;47.456;19.120;2022-08-19T09:39:20;99837.84;;;33.12;33.05
71567;BME280;59403;47.456;19.120;2022-08-19T09:41:47;99825.63;;;33.27;33.18
71567;BME280;59403;47.456;19.120;2022-08-19T09:44:15;99818.66;;;33.29;33.66
71567;BME280;59403;47.456;19.120;2022-08-19T09:46:42;99809.28;;;33.13;33.25
71567;BME280;59403;47.456;19.120;2022-08-19T10:12:59;99779.56;;;34.18;31.71
71567;BME280;59403;47.456;19.120;2022-08-19T10:15:26;99781.88;;;34.07;31.14
71567;BME280;59403;47.456;19.120;2022-08-19T10:17:53;99777.84;;;34.05;30.77
71567;BME280;59403;47.456;19.120;2022-08-19T10:20:20;99789.66;;;34.05;31.48
71567;BME280;59403;47.456;19.120;2022-08-19T10:22:48;99772.84;;;33.98;31.98
71567;BME280;59403;47.456;19.120;2022-08-19T10:25:18;99773.31;;;34.09;31.44
71567;BME280;59403;47.456;19.120;2022-08-19T10:27:45;99774.06;;;34.26;31.09
71567;BME280;59403;47.456;19.120;2022-08-19T10:30:13;99769.31;;;34.44;30.98
71567;BME280;59403;47.456;19.120;2022-08-19T10:32:40;99766.63;;;34.27;30.82
71567;BME280;59403;47.456;19.120;2022-08-19T10:35:08;99765.75;;;34.52;29.92
71567;BME280;59403;47.456;19.120;2022-08-19T10:37:36;99762.19;;;34.81;28.75
71567;BME280;59403;47.456;19.120;2022-08-19T10:40:04;99765.09;;;34.84;29.21
71567;BME280;59403;47.456;19.120;2022-08-19T10:42:54;99762.69;;;34.83;28.93
71567;BME280;59403;47.456;19.120;2022-08-19T10:45:40;99771.63;;;35.09;27.98
71567;BME280;59403;47.456;19.120;2022-08-19T10:48:07;99763.16;;;35.14;28.30
71567;BME280;59403;47.456;19.120;2022-08-19T10:50:40;99751.72;;;35.03;28.40
71567;BME280;59403;47.456;19.120;2022-08-19T10:53:25;99756.13;;;35.04;29.14
71567;BME280;59403;47.456;19.120;2022-08-19T10:55:54;99762.88;;;35.07;28.36
71567;BME280;59403;47.456;19.120;2022-08-19T10:58:39;99768.94;;;35.21;28.47
71567;BME280;59403;47.456;19.120;2022-08-19T11:01:10;99746.62;;;35.14;28.83
71567;BME280;59403;47.456;19.120;2022-08-19T11:04:20;99764.59;;;35.20;28.95
71567;BME280;59403;47.456;19.120;2022-08-19T11:06:55;99758.19;;;35.07;28.16
71567;BME280;59403;47.456;19.120;2022-08-19T11:09:35;99759.84;;;35.29;27.09
71567;BME280;59403;47.456;19.120;2022-08-19T11:12:11;99764.66;;;35.32;28.83
71567;BME280;59403;47.456;19.120;2022-08-19T11:14:40;99756.34;;;35.61;26.95
71567;BME280;59403;47.456;19.120;2022-08-19T11:17:09;99766.75;;;35.56;27.90
71567;BME280;59403;47.456;19.120;2022-08-19T11:19:39;99762.47;;;35.67;27.62
71567;BME280;59403;47.456;19.120;2022-08-19T11:22:08;99761.06;;;35.40;27.25
71567;BME280;59403;47.456;19.120;2022-08-19T11:24:38;99760.13;;;35.57;27.42
71567;BME280;59403;47.456;19.120;2022-08-19T11:27:07;99745.03;;;35.33;26.81
71567;BME280;59403;47.456;19.120;2022-08-19T11:29:38;99757.59;;;35.52;27.67
71567;BME280;59403;47.456;19.120;2022-08-19T11:32:07;99759.91;;;35.62;27.71
71567;BME280;59403;47.456;19.120;2022-08-19T11:34:39;99750.03;;;35.61;27.64
71567;BME280;59403;47.456;19.120;2022-08-19T11:37:07;99746.28;;;35.65;27.13
71567;BME280;59403;47.456;19.120;2022-08-19T11:39:35;99749.75;;;35.95;27.15
71567;BME280;59403;47.456;19.120;2022-08-19T11:42:03;99754.38;;;35.82;27.25
71567;BME280;59403;47.456;19.120;2022-08-19T11:44:51;99757.44;;;36.01;26.64
71567;BME280;59403;47.456;19.120;2022-08-19T11:47:19;99743.28;;;35.70;27.31
71567;BME280;59403;47.456;19.120;2022-08-19T11:49:47;99733.41;;;35.90;27.44
71567;BME280;59403;47.456;19.120;2022-08-19T11:52:14;99739.88;;;36.06;26.84
71567;BME280;59403;47.456;19.120;2022-08-19T11:54:41;99736.72;;;35.95;27.36
71567;BME280;59403;47.456;19.120;2022-08-19T11:57:08;99727.44;;;35.88;27.81
71567;BME280;59403;47.456;19.120;2022-08-19T11:59:35;99730.00;;;36.05;26.91
71567;BME280;59403;47.456;19.120;2022-08-19T12:02:02;99736.28;;;35.93;27.24
71567;BME280;59403;47.456;19.120;2022-08-19T12:04:29;99732.84;;;35.96;27.01
71567;BME280;59403;47.456;19.120;2022-08-19T12:06:57;99721.38;;;36.06;26.87
71567;BME280;59403;47.456;19.120;2022-08-19T12:09:24;99722.50;;;35.93;25.91
71567;BME280;59403;47.456;19.120;2022-08-19T12:11:51;99716.81;;;36.22;26.33
71567;BME280;59403;47.456;19.120;2022-08-19T12:14:18;99711.34;;;36.34;25.47
71567;BME280;59403;47.456;19.120;2022-08-19T12:16:46;99723.56;;;36.13;26.24
71567;BME280;59403;47.456;19.120;2022-08-19T12:19:13;99721.00;;;35.63;27.72
71567;BME280;59403;47.456;19.120;2022-08-19T12:21:41;99729.75;;;35.45;28.12
71567;BME280;59403;47.456;19.120;2022-08-19T12:24:09;99718.78;;;35.36;26.98
71567;BME280;59403;47.456;19.120;2022-08-19T12:26:48;99724.75;;;35.38;27.62
71567;BME280;59403;47.456;19.120;2022-08-19T12:29:15;99726.47;;;35.51;27.70
71567;BME280;59403;47.456;19.120;2022-08-19T12:31:43;99730.06;;;35.43;27.42
71567;BME280;59403;47.456;19.120;2022-08-19T12:34:10;99726.94;;;35.03;27.93
71567;BME280;59403;47.456;19.120;2022-08-19T12:36:41;99726.41;;;34.81;28.66
71567;BME280;59403;47.456;19.120;2022-08-19T12:39:09;99722.66;;;34.56;29.28
71567;BME280;59403;47.456;19.120;2022-08-19T12:41:39;99725.81;;;34.37;29.54
71567;BME280;59403;47.456;19.120;2022-08-19T12:44:06;99721.31;;;34.33;29.63
71567;BME280;59403;47.456;19.120;2022-08-19T12:46:33;99717.16;;;34.65;29.33
71567;BME280;59403;47.456;19.120;2022-08-19T12:49:01;99708.78;;;34.82;29.74
71567;BME280;59403;47.456;19.120;2022-08-19T12:51:28;99707.97;;;34.81;28.38
71567;BME280;59403;47.456;19.120;2022-08-19T12:53:58;99703.41;;;35.14;26.91
71567;BME280;59403;47.456;19.120;2022-08-19T12:56:28;99694.66;;;35.12;28.91
71567;BME280;59403;47.456;19.120;2022-08-19T12:58:55;99696.66;;;35.24;28.24
71567;BME280;59403;47.456;19.120;2022-08-19T13:01:22;99689.09;;;35.21;27.94
71567;BME280;59403;47.456;19.120;2022-08-19T13:03:49;99683.72;;;35.24;27.61
71567;BME280;59403;47.456;19.120;2022-08-19T13:06:17;99687.53;;;35.32;27.49
71567;BME280;59403;47.456;19.120;2022-08-19T13:08:44;99680.75;;;35.50;27.91
71567;BME280;59403;47.456;19.120;2022-08-19T13:11:12;99689.53;;;35.64;27.15
71567;BME280;59403;47.456;19.120;2022-08-19T13:13:47;99688.09;;;35.46;28.96
71567;BME280;59403;47.456;19.120;2022-08-19T13:16:15;99690.38;;;35.44;27.18
71567;BME280;59403;47.456;19.120;2022-08-19T13:18:45;99694.78;;;35.57;27.10
71567;BME280;59403;47.456;19.120;2022-08-19T13:21:18;99680.69;;;35.91;25.87
71567;BME280;59403;47.456;19.120;2022-08-19T13:23:49;99678.16;;;35.98;25.96