sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12218;SDS011;6172;42.646;23.344;2022-08-21T00:01:03;20.75;;;11.68;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:03:33;14.45;;;10.57;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:06:00;20.83;;;13.68;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:08:27;21.50;;;13.23;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:10:54;19.47;;;12.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:13:21;16.27;;;10.57;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:15:48;18.85;;;12.68;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:18:16;18.73;;;12.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:20:45;19.40;;;12.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:23:13;20.52;;;14.15;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:25:41;20.35;;;12.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:28:10;18.63;;;12.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:30:37;21.92;;;12.77;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:33:05;17.10;;;11.15;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:35:34;16.33;;;11.18;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:38:04;16.02;;;9.35;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:40:35;16.03;;;10.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:43:05;15.45;;;9.82;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:45:33;14.48;;;10.00;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:48:01;15.18;;;9.48;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:50:29;13.77;;;10.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:53:00;15.60;;;10.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:55:33;16.33;;;10.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T00:58:03;14.57;;;9.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:00:36;17.05;;;10.43;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:03:06;21.02;;;12.73;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:05:35;17.00;;;11.27;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:08:03;16.83;;;12.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:10:32;19.00;;;12.77;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:13:00;20.58;;;12.98;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:15:30;19.85;;;12.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:17:59;21.55;;;13.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:20:28;24.45;;;13.57;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:22:57;21.52;;;13.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:25:24;19.13;;;13.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:27:51;20.60;;;13.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:30:19;19.65;;;12.52;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:32:50;18.55;;;11.88;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:35:19;14.80;;;10.35;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:37:47;19.90;;;10.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:40:16;17.35;;;9.35;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:42:44;13.98;;;9.63;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:45:13;12.90;;;7.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:47:43;16.58;;;8.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:50:11;12.80;;;8.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:52:42;11.00;;;7.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:55:11;11.52;;;7.72;;
12218;SDS011;6172;42.646;23.344;2022-08-21T01:57:43;13.63;;;8.77;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:00:12;11.35;;;7.82;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:02:41;15.75;;;10.15;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:05:09;11.73;;;8.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:07:37;9.07;;;6.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:10:05;9.35;;;7.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:12:34;7.70;;;5.55;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:15:03;10.48;;;6.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:17:36;13.60;;;7.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:20:05;15.90;;;8.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:22:33;11.75;;;7.65;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:25:00;12.45;;;8.68;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:27:28;14.07;;;8.57;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:29:57;14.93;;;8.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:32:25;14.73;;;8.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:34:52;12.98;;;8.90;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:37:20;14.90;;;9.73;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:39:48;12.63;;;8.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:42:15;17.08;;;11.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:44:42;14.75;;;9.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:47:09;14.65;;;8.48;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:49:37;14.65;;;9.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:52:04;15.35;;;9.43;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:54:31;12.90;;;8.43;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:56:59;11.77;;;7.87;;
12218;SDS011;6172;42.646;23.344;2022-08-21T02:59:26;8.80;;;5.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:01:53;7.07;;;4.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:04:21;9.27;;;4.32;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:06:49;7.63;;;4.77;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:09:17;7.60;;;3.78;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:11:44;7.25;;;3.63;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:14:11;3.63;;;2.90;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:16:38;4.70;;;3.27;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:19:05;5.32;;;2.85;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:21:32;10.13;;;4.07;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:24:01;6.80;;;3.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:26:28;7.57;;;3.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:28:55;5.63;;;2.83;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:31:22;8.70;;;2.90;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:33:53;6.23;;;3.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:36:20;9.23;;;3.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:38:47;7.23;;;3.77;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:41:16;6.43;;;3.58;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:43:42;9.27;;;3.57;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:46:09;10.37;;;3.83;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:48:37;13.43;;;4.23;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:51:04;6.50;;;4.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:53:31;8.93;;;3.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:55:59;6.83;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T03:58:27;8.97;;;4.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:00:56;6.97;;;4.33;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:03:25;6.23;;;3.97;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:05:53;7.13;;;4.23;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:08:20;5.53;;;3.17;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:10:48;9.27;;;5.03;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:13:18;6.90;;;4.83;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:15:47;8.47;;;4.73;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:18:15;8.33;;;5.37;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:20:43;7.93;;;5.33;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:23:12;14.63;;;5.73;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:25:39;10.93;;;6.47;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:28:06;8.93;;;6.07;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:30:33;9.57;;;6.23;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:33:02;8.73;;;6.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:35:29;11.63;;;7.77;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:37:56;11.63;;;7.43;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:40:25;18.97;;;12.23;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:42:55;13.10;;;7.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:45:27;11.77;;;7.33;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:47:58;11.20;;;8.03;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:50:30;13.63;;;6.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:53:05;10.57;;;6.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:55:36;8.63;;;6.57;;
12218;SDS011;6172;42.646;23.344;2022-08-21T04:58:04;7.97;;;5.77;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:00:33;11.00;;;6.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:03:01;13.53;;;5.97;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:05:33;9.97;;;5.53;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:08:01;8.20;;;4.63;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:10:30;6.87;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:12:58;8.48;;;4.65;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:15:26;5.30;;;3.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:17:55;6.40;;;3.08;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:20:22;5.30;;;3.03;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:22:51;7.68;;;2.63;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:25:18;4.90;;;2.90;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:27:45;4.20;;;2.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:30:12;8.13;;;2.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:32:39;7.65;;;3.00;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:35:07;5.43;;;2.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:37:34;5.57;;;2.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:40:08;4.68;;;2.42;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:42:37;5.97;;;2.53;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:45:05;2.60;;;2.35;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:47:32;6.10;;;2.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:49:59;5.25;;;2.00;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:52:26;4.05;;;1.98;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:54:54;3.33;;;2.15;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:57:23;4.25;;;2.15;;
12218;SDS011;6172;42.646;23.344;2022-08-21T05:59:51;2.90;;;1.98;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:02:18;5.15;;;2.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:04:46;4.50;;;2.58;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:07:14;7.30;;;2.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:09:41;4.65;;;2.33;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:12:10;7.05;;;2.85;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:14:42;9.15;;;3.08;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:17:10;8.00;;;2.72;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:19:40;3.95;;;2.58;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:22:07;4.50;;;2.83;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:24:34;6.93;;;4.00;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:27:03;5.85;;;4.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:29:33;8.43;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:32:05;6.93;;;4.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:34:35;8.70;;;4.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:37:03;5.18;;;3.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:39:30;5.38;;;4.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:41:58;8.40;;;4.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:44:25;6.90;;;4.25;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:46:52;7.40;;;4.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:49:21;8.68;;;4.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:51:48;7.35;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:54:15;7.47;;;3.75;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:56:43;6.80;;;3.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T06:59:10;4.63;;;3.65;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:01:38;4.35;;;3.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:04:06;6.40;;;4.43;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:06:42;6.90;;;4.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:09:09;6.70;;;4.03;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:11:36;8.30;;;3.92;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:14:04;8.43;;;3.88;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:16:32;5.30;;;3.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:19:00;8.05;;;3.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:21:28;7.32;;;4.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:24:07;8.88;;;4.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:26:48;7.45;;;4.82;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:29:21;5.88;;;4.55;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:31:48;7.22;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:34:15;6.78;;;4.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:36:42;6.78;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:39:10;5.15;;;3.72;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:41:37;6.55;;;3.08;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:44:04;5.30;;;2.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:46:31;7.10;;;3.33;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:48:59;7.28;;;3.83;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:51:26;7.32;;;3.63;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:53:55;6.70;;;3.67;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:56:26;4.38;;;2.85;;
12218;SDS011;6172;42.646;23.344;2022-08-21T07:58:54;6.00;;;3.58;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:01:22;7.35;;;3.88;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:03:50;6.53;;;4.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:06:17;7.75;;;4.82;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:08:44;6.28;;;4.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:11:13;9.35;;;3.92;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:13:43;9.40;;;5.18;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:16:12;7.93;;;4.15;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:18:39;5.72;;;4.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:21:07;7.53;;;4.78;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:23:35;8.82;;;5.03;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:26:02;6.38;;;4.43;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:28:29;6.72;;;4.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:30:59;6.85;;;4.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:33:26;10.55;;;4.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:35:53;7.72;;;5.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:38:22;7.68;;;5.93;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:40:52;10.80;;;6.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:43:25;9.50;;;6.07;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:45:53;8.23;;;6.00;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:48:31;7.53;;;5.25;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:51:06;8.98;;;5.88;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:53:42;10.25;;;5.90;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:56:15;12.38;;;6.72;;
12218;SDS011;6172;42.646;23.344;2022-08-21T08:58:47;8.45;;;6.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:01:17;9.68;;;5.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:03:48;7.32;;;5.93;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:06:37;8.07;;;5.47;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:09:23;8.95;;;5.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:12:00;12.48;;;5.35;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:14:38;6.78;;;5.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:17:19;6.78;;;5.15;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:20:02;8.35;;;5.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:22:45;9.35;;;5.32;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:25:19;7.35;;;4.75;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:27:49;13.32;;;5.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:30:16;6.97;;;4.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:32:45;5.93;;;4.32;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:35:15;9.18;;;5.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:37:46;10.45;;;4.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:40:29;7.32;;;4.85;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:42:59;8.45;;;4.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:45:27;9.30;;;5.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:47:55;6.82;;;4.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:50:24;10.65;;;5.35;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:52:54;9.60;;;5.53;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:55:29;7.13;;;5.03;;
12218;SDS011;6172;42.646;23.344;2022-08-21T09:58:15;7.80;;;4.43;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:00:44;7.78;;;4.68;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:03:15;5.88;;;4.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:05:57;8.13;;;4.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:08:27;9.32;;;4.82;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:10:55;8.27;;;4.55;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:13:30;7.80;;;4.68;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:16:11;12.98;;;4.85;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:18:47;9.35;;;5.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:21:26;8.20;;;5.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:24:06;5.68;;;4.65;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:26:44;7.43;;;4.93;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:32:26;8.38;;;4.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:35:10;6.75;;;4.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:40:48;6.32;;;4.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:43:27;6.82;;;4.03;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:46:07;8.18;;;4.75;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:48:42;8.50;;;4.07;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:51:18;8.55;;;4.57;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:53:55;6.75;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:56:32;7.47;;;4.72;;
12218;SDS011;6172;42.646;23.344;2022-08-21T10:59:11;6.97;;;4.32;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:01:52;7.85;;;4.07;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:04:25;5.93;;;3.72;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:06:59;9.75;;;4.28;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:09:30;5.70;;;3.75;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:14:47;4.80;;;3.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:17:22;5.03;;;3.28;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:19:58;6.13;;;3.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:22:33;4.72;;;3.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:25:06;4.07;;;3.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:27:41;7.30;;;3.67;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:30:12;8.85;;;3.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:32:50;3.65;;;2.90;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:35:33;6.95;;;3.58;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:38:12;5.65;;;3.42;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:40:56;4.70;;;3.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:43:36;4.25;;;3.22;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:46:12;5.32;;;3.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:48:51;4.85;;;3.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:51:31;4.82;;;3.17;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:54:03;4.75;;;3.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:56:35;5.63;;;3.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T11:59:10;6.30;;;3.47;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:01:43;4.03;;;2.85;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:04:16;3.60;;;2.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:06:46;5.28;;;3.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:09:28;6.97;;;3.92;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:12:00;4.32;;;3.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:14:40;4.22;;;3.42;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:17:09;4.30;;;3.38;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:19:56;5.85;;;3.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:22:30;5.30;;;3.88;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:25:05;4.50;;;3.55;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:27:41;4.10;;;3.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:30:21;5.80;;;3.33;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:33:00;6.03;;;3.65;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:35:32;6.15;;;3.67;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:38:09;4.65;;;3.70;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:40:43;5.50;;;3.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:43:20;6.25;;;3.25;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:45:53;4.35;;;3.08;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:48:23;5.90;;;3.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:50:53;6.25;;;3.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:53:25;6.30;;;3.53;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:55:56;9.88;;;3.85;;
12218;SDS011;6172;42.646;23.344;2022-08-21T12:58:27;6.88;;;3.65;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:00:59;4.68;;;3.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:03:55;5.68;;;3.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:06:25;6.85;;;3.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:08:57;4.40;;;3.42;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:11:32;5.72;;;3.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:14:03;5.22;;;3.42;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:16:32;4.38;;;3.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:19:02;6.30;;;3.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:21:33;5.93;;;3.58;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:24:09;5.35;;;3.65;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:26:40;8.82;;;4.18;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:29:07;7.57;;;3.97;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:31:39;5.32;;;3.60;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:34:08;6.13;;;3.90;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:36:37;9.95;;;3.92;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:39:08;10.82;;;4.18;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:41:40;8.65;;;3.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:44:15;4.90;;;3.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:46:45;4.80;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:49:14;5.22;;;4.20;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:51:43;7.50;;;3.80;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:54:21;6.22;;;3.95;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:56:52;6.38;;;4.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T13:59:24;5.85;;;3.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:01:54;6.68;;;4.00;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:04:25;5.90;;;3.97;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:06:59;6.68;;;4.15;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:09:28;6.60;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:11:59;6.70;;;3.97;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:14:30;6.18;;;3.97;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:17:03;5.93;;;3.67;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:19:36;5.32;;;4.13;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:22:27;8.85;;;3.92;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:25:01;7.32;;;4.30;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:27:31;7.68;;;4.35;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:30:04;7.45;;;4.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:32:38;9.32;;;4.35;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:35:07;6.50;;;4.50;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:37:49;6.28;;;4.22;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:40:17;5.70;;;4.40;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:42:45;6.57;;;4.07;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:45:15;5.80;;;4.05;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:47:47;7.15;;;4.57;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:50:15;8.20;;;4.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:52:42;6.00;;;3.83;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:55:11;6.00;;;4.03;;
12218;SDS011;6172;42.646;23.344;2022-08-21T14:57:39;7.00;;;4.03;;
12218;SDS011;6172;42.646;23.344;2022-08-21T15:00:09;7.85;;;4.45;;
12218;SDS011;6172;42.646;23.344;2022-08-21T15:02:37;6.97;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T15:05:06;4.53;;;4.10;;
12218;SDS011;6172;42.646;23.344;2022-08-21T15:07:34;7.32;;;3.72;;
12218;SDS011;6172;42.646;23.344;2022-08-21T15:10:04;7.57;;;4.72;;
12218;SDS011;6172;42.646;23.344;2022-08-21T15:12:32;4.70;;;4.25;;