sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12880;SDS011;6508;53.786;9.996;2023-02-04T00:01:47;1.27;;;1.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:04:15;1.60;;;1.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:06:44;1.55;;;1.45;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:09:12;1.80;;;1.23;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:11:41;1.30;;;1.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:14:10;1.40;;;1.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:16:37;1.50;;;1.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:19:05;1.50;;;1.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:21:33;3.37;;;1.53;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:24:02;1.53;;;1.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:26:29;1.25;;;1.23;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:28:57;1.58;;;1.42;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:31:24;5.28;;;1.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:33:52;1.88;;;1.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:36:20;1.60;;;1.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:38:47;1.70;;;1.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:41:16;2.55;;;2.35;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:43:44;2.58;;;1.45;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:46:12;3.27;;;2.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:48:39;2.38;;;1.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:51:07;1.90;;;1.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:53:34;2.03;;;1.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:56:02;2.33;;;1.52;;
12880;SDS011;6508;53.786;9.996;2023-02-04T00:58:31;3.05;;;1.77;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:00:59;3.33;;;1.85;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:03:26;1.93;;;1.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:05:54;1.95;;;1.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:08:22;2.03;;;1.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:10:49;2.73;;;1.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:13:17;1.88;;;1.77;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:15:46;2.43;;;1.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:18:13;2.08;;;1.88;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:20:41;2.97;;;2.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:23:08;3.83;;;1.87;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:25:36;2.33;;;2.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:28:05;2.40;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:30:33;1.87;;;1.77;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:33:02;2.10;;;2.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:35:29;2.80;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:37:57;3.97;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:40:24;2.07;;;1.93;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:42:53;2.13;;;1.87;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:45:20;3.23;;;2.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:47:48;2.90;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:50:17;2.53;;;1.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:52:44;2.97;;;2.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:55:13;1.93;;;1.83;;
12880;SDS011;6508;53.786;9.996;2023-02-04T01:57:42;2.23;;;2.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:00:12;4.67;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:02:42;2.40;;;2.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:05:11;2.40;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:07:40;4.60;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:10:09;3.17;;;2.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:12:37;2.80;;;2.37;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:15:05;2.47;;;2.27;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:17:33;2.40;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:20:01;2.60;;;2.37;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:22:29;2.47;;;2.27;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:25:06;2.93;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:27:34;2.17;;;1.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:30:01;3.97;;;2.57;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:32:29;2.80;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:34:57;3.70;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:37:26;3.77;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:39:54;3.37;;;3.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:42:23;3.17;;;2.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:44:52;2.67;;;2.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:47:21;3.10;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:49:50;4.07;;;3.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:52:18;3.50;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:54:46;3.47;;;3.07;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:57:15;3.50;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T02:59:44;3.77;;;2.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:02:12;3.10;;;2.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:04:42;3.57;;;2.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:07:10;3.57;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:09:40;4.90;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:12:07;5.33;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:14:35;3.00;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:17:06;5.70;;;2.77;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:19:34;3.13;;;2.83;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:22:03;3.00;;;2.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:24:31;4.60;;;3.23;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:26:59;2.93;;;2.73;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:29:27;3.63;;;3.07;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:31:55;5.10;;;3.77;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:34:26;5.00;;;3.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:36:54;5.17;;;3.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:39:21;6.00;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:41:49;4.33;;;3.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:44:16;4.40;;;3.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:46:44;4.73;;;3.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:49:12;4.23;;;3.83;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:51:41;5.07;;;3.33;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:54:09;5.17;;;3.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:56:36;4.77;;;3.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T03:59:04;4.23;;;3.83;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:01:31;4.97;;;4.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:03:59;5.20;;;3.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:06:27;4.10;;;3.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:08:56;3.53;;;3.23;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:11:23;4.17;;;3.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:13:51;4.43;;;3.73;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:16:18;4.73;;;3.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:18:47;5.47;;;3.87;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:21:14;5.80;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:23:42;4.67;;;4.23;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:26:11;3.77;;;3.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:28:39;3.87;;;3.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:31:06;4.67;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:33:34;3.77;;;3.23;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:36:02;8.03;;;3.43;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:38:29;4.27;;;2.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:40:57;3.30;;;3.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:43:26;6.23;;;3.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:45:53;3.43;;;3.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:48:21;3.97;;;3.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:50:50;3.57;;;3.27;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:53:17;4.07;;;3.63;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:55:45;4.10;;;3.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T04:58:13;5.37;;;3.87;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:00:41;4.10;;;3.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:03:09;4.23;;;3.27;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:05:37;4.07;;;3.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:08:06;4.03;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:10:36;7.47;;;3.77;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:13:03;3.60;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:15:31;3.80;;;3.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:18:00;3.13;;;2.93;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:20:28;7.50;;;3.23;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:22:56;4.00;;;3.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:25:26;4.20;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:27:54;3.90;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:30:22;4.80;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:32:49;3.60;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:35:18;5.47;;;3.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:37:46;3.67;;;3.37;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:40:14;4.67;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:42:41;4.20;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:45:09;3.43;;;3.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:47:39;3.50;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:50:07;5.00;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:52:37;5.20;;;3.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:55:05;4.00;;;3.57;;
12880;SDS011;6508;53.786;9.996;2023-02-04T05:57:33;3.30;;;3.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:00:00;4.93;;;3.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:02:37;3.23;;;2.93;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:05:05;5.57;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:07:32;3.50;;;3.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:10:01;4.53;;;3.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:12:29;3.70;;;3.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:14:56;6.23;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:17:24;3.70;;;3.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:19:52;3.33;;;3.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:22:19;6.80;;;3.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:24:49;4.50;;;3.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:27:18;4.17;;;3.77;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:29:48;3.93;;;3.63;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:32:16;5.27;;;4.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:34:44;5.80;;;3.87;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:37:12;4.37;;;3.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:39:41;5.70;;;4.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:42:08;5.20;;;4.27;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:44:37;5.20;;;4.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:47:05;5.07;;;4.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:49:32;5.73;;;4.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:52:00;9.33;;;5.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:54:28;4.83;;;4.33;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:56:55;4.00;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T06:59:29;4.83;;;4.33;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:01:59;6.53;;;4.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:04:27;5.30;;;4.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:06:55;5.13;;;4.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:09:22;4.93;;;4.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:11:50;4.83;;;3.87;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:14:19;4.60;;;3.67;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:16:46;5.20;;;4.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:19:15;5.37;;;4.87;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:21:46;8.57;;;4.93;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:24:13;5.30;;;4.77;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:26:41;5.97;;;4.67;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:29:08;6.00;;;5.07;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:31:46;4.60;;;4.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:34:17;6.73;;;4.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:36:45;5.17;;;4.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:39:12;6.63;;;4.57;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:41:40;5.27;;;4.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:44:10;5.87;;;4.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:46:38;4.60;;;4.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:49:05;5.93;;;5.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:51:35;6.83;;;5.37;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:54:02;6.13;;;5.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:56:30;6.23;;;5.57;;
12880;SDS011;6508;53.786;9.996;2023-02-04T07:58:57;6.43;;;5.63;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:01:25;5.93;;;5.33;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:03:52;6.93;;;5.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:06:20;8.07;;;5.03;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:08:49;8.10;;;5.27;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:11:17;5.80;;;5.27;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:13:44;9.30;;;5.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:16:12;6.30;;;5.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:18:40;9.00;;;6.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:21:07;8.03;;;4.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:23:35;5.13;;;4.63;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:26:08;5.90;;;4.93;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:28:36;6.03;;;5.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:31:04;6.20;;;4.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:33:32;5.60;;;4.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:36:00;7.33;;;4.57;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:38:28;5.93;;;4.73;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:40:55;6.00;;;4.57;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:43:26;4.53;;;3.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:45:54;5.83;;;4.33;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:48:21;5.63;;;4.43;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:50:49;4.33;;;3.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:53:16;5.53;;;3.77;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:55:44;4.72;;;4.28;;
12880;SDS011;6508;53.786;9.996;2023-02-04T08:58:12;5.45;;;3.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:00:41;3.90;;;3.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:03:08;4.27;;;3.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:05:36;3.38;;;3.08;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:08:03;5.65;;;3.55;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:10:31;5.20;;;3.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:12:59;4.40;;;4.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:15:26;5.35;;;4.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:17:55;4.95;;;3.97;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:20:30;4.63;;;3.42;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:22:58;3.90;;;3.58;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:25:25;4.70;;;3.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:27:53;5.97;;;4.72;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:30:21;5.53;;;4.15;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:32:49;6.07;;;3.45;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:35:18;3.78;;;3.28;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:37:46;3.10;;;2.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:40:14;3.63;;;3.22;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:42:43;3.58;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:45:12;2.92;;;2.72;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:47:41;1.80;;;1.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:50:11;2.45;;;1.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:52:41;2.70;;;1.98;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:55:11;2.50;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T09:57:39;3.10;;;2.35;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:00:13;3.58;;;2.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:02:41;2.72;;;2.53;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:05:08;2.60;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:07:39;2.47;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:10:13;2.67;;;2.53;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:12:40;3.75;;;3.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:15:11;2.50;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:17:39;2.88;;;2.67;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:20:10;2.72;;;2.55;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:22:38;2.35;;;2.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:25:10;3.17;;;2.92;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:27:47;4.45;;;3.88;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:30:18;2.97;;;2.78;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:32:45;2.60;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:35:14;2.45;;;2.35;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:37:42;2.60;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:40:25;2.60;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:42:54;2.42;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:45:23;2.55;;;2.35;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:47:51;2.60;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:50:21;2.35;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:52:50;2.40;;;2.30;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:55:21;2.28;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T10:57:49;2.65;;;2.38;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:00:19;2.42;;;2.33;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:02:55;2.80;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:05:24;3.92;;;2.38;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:07:55;2.33;;;2.22;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:10:23;3.38;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:13:01;2.20;;;2.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:15:38;2.63;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:18:06;2.58;;;2.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:20:35;2.70;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:23:15;2.63;;;2.42;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:25:43;2.60;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:28:14;2.45;;;2.28;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:30:43;2.33;;;2.22;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:33:20;2.42;;;2.22;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:36:01;2.28;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:38:30;2.60;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:40:58;3.00;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:43:26;2.65;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:46:04;2.17;;;2.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:48:34;2.58;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:51:02;3.88;;;3.42;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:53:31;2.72;;;2.53;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:55:59;2.47;;;2.38;;
12880;SDS011;6508;53.786;9.996;2023-02-04T11:58:27;3.47;;;3.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:00:56;2.80;;;2.42;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:03:26;3.28;;;2.80;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:05:55;3.15;;;2.33;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:08:24;2.83;;;2.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:10:58;2.70;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:13:27;2.28;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:16:00;4.18;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:18:29;2.60;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:20:57;2.70;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:23:25;2.17;;;2.08;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:25:53;3.20;;;2.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:28:21;2.60;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:30:49;5.30;;;3.72;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:33:17;4.38;;;3.92;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:35:46;2.78;;;2.58;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:38:14;2.58;;;2.25;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:40:41;2.90;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:43:10;2.38;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:45:37;2.60;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:48:11;3.80;;;3.42;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:50:39;2.30;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:53:08;2.67;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:55:36;3.80;;;2.28;;
12880;SDS011;6508;53.786;9.996;2023-02-04T12:58:03;2.65;;;2.45;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:00:31;2.38;;;2.28;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:02:59;2.42;;;2.22;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:05:26;2.00;;;1.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:07:54;2.40;;;2.25;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:10:24;4.47;;;2.67;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:12:51;2.00;;;1.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:15:19;2.00;;;1.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:17:47;2.10;;;2.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:20:15;2.03;;;1.92;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:22:42;1.98;;;1.88;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:25:10;2.38;;;1.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:27:39;2.50;;;2.40;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:30:07;2.28;;;2.08;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:32:35;2.25;;;2.15;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:35:03;2.30;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:37:30;2.40;;;2.20;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:39:58;2.38;;;2.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:42:25;2.22;;;2.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:44:54;4.35;;;3.78;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:47:22;2.83;;;2.65;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:49:50;2.80;;;2.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:52:17;2.88;;;2.58;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:54:45;2.88;;;2.67;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:57:12;2.90;;;2.70;;
12880;SDS011;6508;53.786;9.996;2023-02-04T13:59:42;2.90;;;2.72;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:02:10;3.38;;;3.17;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:04:38;3.35;;;3.15;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:07:09;3.08;;;2.88;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:09:37;3.30;;;3.10;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:12:04;4.43;;;4.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:14:32;7.68;;;7.03;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:17:00;3.55;;;3.35;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:19:28;3.55;;;3.15;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:21:56;3.65;;;3.33;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:24:24;3.97;;;3.58;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:26:52;3.72;;;3.53;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:29:21;4.38;;;3.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:31:49;4.05;;;3.75;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:34:16;4.45;;;4.13;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:36:45;3.67;;;3.47;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:39:13;3.70;;;3.50;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:41:40;4.13;;;3.83;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:44:08;7.68;;;6.95;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:46:36;6.57;;;6.22;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:49:06;6.85;;;6.32;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:51:33;8.75;;;8.23;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:54:03;6.32;;;5.63;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:56:30;5.55;;;5.15;;
12880;SDS011;6508;53.786;9.996;2023-02-04T14:58:58;4.00;;;3.67;;
12880;SDS011;6508;53.786;9.996;2023-02-04T15:01:25;7.45;;;6.90;;
12880;SDS011;6508;53.786;9.996;2023-02-04T15:03:53;6.60;;;6.00;;
12880;SDS011;6508;53.786;9.996;2023-02-04T15:06:21;12.85;;;11.60;;
12880;SDS011;6508;53.786;9.996;2023-02-04T15:08:48;9.10;;;7.93;;