sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2024-02-26T00:02:08;6.80;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T00:04:34;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T00:07:01;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T00:09:28;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T00:11:56;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T00:14:24;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T00:16:51;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T00:19:18;6.90;98.60
48019;DHT22;33786;48.690;9.562;2024-02-26T00:21:45;7.00;98.50
48019;DHT22;33786;48.690;9.562;2024-02-26T00:24:12;7.10;98.90
48019;DHT22;33786;48.690;9.562;2024-02-26T00:26:39;7.10;99.40
48019;DHT22;33786;48.690;9.562;2024-02-26T00:29:06;7.10;99.80
48019;DHT22;33786;48.690;9.562;2024-02-26T00:31:33;7.10;99.70
48019;DHT22;33786;48.690;9.562;2024-02-26T00:34:00;7.10;99.80
48019;DHT22;33786;48.690;9.562;2024-02-26T00:36:27;7.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T00:38:54;7.10;99.80
48019;DHT22;33786;48.690;9.562;2024-02-26T00:41:21;7.00;99.60
48019;DHT22;33786;48.690;9.562;2024-02-26T00:43:48;7.00;99.70
48019;DHT22;33786;48.690;9.562;2024-02-26T00:46:15;6.80;99.70
48019;DHT22;33786;48.690;9.562;2024-02-26T00:48:41;6.90;99.60
48019;DHT22;33786;48.690;9.562;2024-02-26T00:51:08;6.90;99.70
48019;DHT22;33786;48.690;9.562;2024-02-26T00:53:35;6.90;99.70
48019;DHT22;33786;48.690;9.562;2024-02-26T00:56:02;6.90;99.60
48019;DHT22;33786;48.690;9.562;2024-02-26T00:58:29;6.90;99.60
48019;DHT22;33786;48.690;9.562;2024-02-26T01:00:56;6.80;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T01:03:23;6.80;99.60
48019;DHT22;33786;48.690;9.562;2024-02-26T01:05:50;6.90;99.30
48019;DHT22;33786;48.690;9.562;2024-02-26T01:08:18;6.90;99.00
48019;DHT22;33786;48.690;9.562;2024-02-26T01:10:45;7.00;99.00
48019;DHT22;33786;48.690;9.562;2024-02-26T01:13:12;7.00;98.60
48019;DHT22;33786;48.690;9.562;2024-02-26T01:15:39;7.00;98.90
48019;DHT22;33786;48.690;9.562;2024-02-26T01:18:06;6.80;99.20
48019;DHT22;33786;48.690;9.562;2024-02-26T01:20:33;6.80;99.60
48019;DHT22;33786;48.690;9.562;2024-02-26T01:23:00;6.90;99.20
48019;DHT22;33786;48.690;9.562;2024-02-26T01:25:26;7.00;99.20
48019;DHT22;33786;48.690;9.562;2024-02-26T01:27:54;6.80;99.00
48019;DHT22;33786;48.690;9.562;2024-02-26T01:30:21;6.80;99.20
48019;DHT22;33786;48.690;9.562;2024-02-26T01:32:47;6.90;99.30
48019;DHT22;33786;48.690;9.562;2024-02-26T01:35:15;7.10;99.20
48019;DHT22;33786;48.690;9.562;2024-02-26T01:37:42;6.80;99.40
48019;DHT22;33786;48.690;9.562;2024-02-26T01:40:09;6.80;99.80
48019;DHT22;33786;48.690;9.562;2024-02-26T01:42:38;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T01:45:05;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T01:47:34;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T01:50:01;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T01:52:28;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T01:54:54;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T01:57:21;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T01:59:48;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:02:15;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:04:42;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:07:09;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:09:36;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:12:04;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:14:32;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:16:59;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:19:26;6.80;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:21:53;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:24:20;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:26:47;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:29:14;6.80;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:31:41;6.80;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:34:09;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:36:48;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:39:15;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:41:42;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:44:09;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:46:37;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:49:03;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:51:30;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:53:57;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:56:24;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T02:58:51;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:01:18;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:03:45;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:06:12;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:08:38;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:11:06;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:13:33;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:16:05;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:18:32;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:20:59;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:23:26;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:25:53;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:28:19;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:30:46;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:33:13;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:35:40;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:38:07;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:40:33;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:43:00;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:45:27;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:47:54;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:50:21;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:52:48;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:55:15;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T03:57:41;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:00:09;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:02:36;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:05:03;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:07:29;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:09:56;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:12:23;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:14:50;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:17:17;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:19:43;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:22:10;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:24:37;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:27:04;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:29:31;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:31:58;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:34:24;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:36:52;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:39:18;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:41:45;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:44:12;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:46:39;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:49:06;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:51:33;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:54:00;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:56:27;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T04:58:53;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:01:20;6.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:03:47;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:06:14;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:08:41;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:11:10;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:13:37;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:16:04;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:18:31;6.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:20:58;6.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:23:26;6.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:25:53;6.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:28:20;6.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:30:47;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:33:14;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:35:44;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:38:11;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:40:38;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:43:05;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:45:32;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:47:59;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:50:27;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:52:53;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:55:20;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T05:57:47;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:00:16;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:02:45;6.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:05:11;5.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:07:38;5.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:10:05;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:12:35;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:15:03;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:17:31;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:19:58;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:22:26;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:24:53;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:27:20;6.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:29:48;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:32:15;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:34:42;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:37:09;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:39:36;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:42:03;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:44:30;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:46:59;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:49:27;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:51:54;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:54:21;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:56:48;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T06:59:15;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:01:42;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:04:09;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:06:37;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:09:04;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:11:31;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:13:58;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:16:25;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:18:53;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:21:20;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:23:47;6.80;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:26:14;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:28:41;6.80;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:31:08;7.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:33:35;7.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:36:02;7.10;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:38:29;7.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:41:08;7.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:43:35;7.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:46:02;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:48:29;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:50:56;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:53:26;8.20;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:55:52;8.30;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T07:58:19;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T08:00:46;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T08:03:13;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T08:05:42;8.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T08:08:10;8.60;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T08:10:37;8.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T08:13:04;8.70;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T08:15:35;8.80;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T08:18:02;8.80;99.90
48019;DHT22;33786;48.690;9.562;2024-02-26T08:20:31;8.90;99.80
48019;DHT22;33786;48.690;9.562;2024-02-26T08:22:58;9.00;99.50
48019;DHT22;33786;48.690;9.562;2024-02-26T08:25:25;9.10;99.70
48019;DHT22;33786;48.690;9.562;2024-02-26T08:27:52;9.20;99.30
48019;DHT22;33786;48.690;9.562;2024-02-26T08:30:19;9.20;99.30
48019;DHT22;33786;48.690;9.562;2024-02-26T08:32:48;9.30;99.50
48019;DHT22;33786;48.690;9.562;2024-02-26T08:35:18;9.30;98.50
48019;DHT22;33786;48.690;9.562;2024-02-26T08:37:46;9.20;98.60
48019;DHT22;33786;48.690;9.562;2024-02-26T08:40:14;9.10;99.70
48019;DHT22;33786;48.690;9.562;2024-02-26T08:42:41;9.10;99.80
48019;DHT22;33786;48.690;9.562;2024-02-26T08:45:09;9.10;99.80
48019;DHT22;33786;48.690;9.562;2024-02-26T08:47:36;9.20;99.60
48019;DHT22;33786;48.690;9.562;2024-02-26T08:50:04;9.20;99.00
48019;DHT22;33786;48.690;9.562;2024-02-26T08:52:31;9.20;99.00
48019;DHT22;33786;48.690;9.562;2024-02-26T08:54:58;9.20;99.20
48019;DHT22;33786;48.690;9.562;2024-02-26T08:57:25;9.30;98.70
48019;DHT22;33786;48.690;9.562;2024-02-26T08:59:54;9.40;98.70
48019;DHT22;33786;48.690;9.562;2024-02-26T09:02:21;9.40;98.90
48019;DHT22;33786;48.690;9.562;2024-02-26T09:04:48;9.40;98.60
48019;DHT22;33786;48.690;9.562;2024-02-26T09:07:15;9.30;98.60
48019;DHT22;33786;48.690;9.562;2024-02-26T09:09:41;9.10;98.20
48019;DHT22;33786;48.690;9.562;2024-02-26T09:12:08;9.00;98.60
48019;DHT22;33786;48.690;9.562;2024-02-26T09:14:36;8.90;98.70
48019;DHT22;33786;48.690;9.562;2024-02-26T09:17:02;8.90;99.00
48019;DHT22;33786;48.690;9.562;2024-02-26T09:19:30;8.70;99.30
48019;DHT22;33786;48.690;9.562;2024-02-26T09:21:57;8.70;99.40
48019;DHT22;33786;48.690;9.562;2024-02-26T09:24:25;8.70;99.20
48019;DHT22;33786;48.690;9.562;2024-02-26T09:26:52;8.60;99.50
48019;DHT22;33786;48.690;9.562;2024-02-26T09:29:19;8.70;99.50
48019;DHT22;33786;48.690;9.562;2024-02-26T09:31:46;8.70;99.60
48019;DHT22;33786;48.690;9.562;2024-02-26T09:34:16;8.70;99.50
48019;DHT22;33786;48.690;9.562;2024-02-26T09:36:43;8.80;99.60
48019;DHT22;33786;48.690;9.562;2024-02-26T09:39:10;8.80;99.20
48019;DHT22;33786;48.690;9.562;2024-02-26T09:41:39;9.00;99.50
48019;DHT22;33786;48.690;9.562;2024-02-26T09:44:06;9.10;99.10
48019;DHT22;33786;48.690;9.562;2024-02-26T09:46:34;9.30;99.00
48019;DHT22;33786;48.690;9.562;2024-02-26T09:49:01;9.30;99.00
48019;DHT22;33786;48.690;9.562;2024-02-26T09:51:28;9.60;98.90
48019;DHT22;33786;48.690;9.562;2024-02-26T09:53:56;9.60;98.40
48019;DHT22;33786;48.690;9.562;2024-02-26T09:56:26;9.70;98.00
48019;DHT22;33786;48.690;9.562;2024-02-26T09:58:54;9.90;98.20
48019;DHT22;33786;48.690;9.562;2024-02-26T10:01:22;10.30;97.80
48019;DHT22;33786;48.690;9.562;2024-02-26T10:04:00;10.70;97.90
48019;DHT22;33786;48.690;9.562;2024-02-26T10:06:28;11.00;97.20
48019;DHT22;33786;48.690;9.562;2024-02-26T10:08:56;10.90;96.70
48019;DHT22;33786;48.690;9.562;2024-02-26T10:11:25;10.50;96.10
48019;DHT22;33786;48.690;9.562;2024-02-26T10:13:53;10.40;96.20
48019;DHT22;33786;48.690;9.562;2024-02-26T10:16:20;10.60;95.70
48019;DHT22;33786;48.690;9.562;2024-02-26T10:18:48;10.70;95.00
48019;DHT22;33786;48.690;9.562;2024-02-26T10:21:22;11.20;94.10
48019;DHT22;33786;48.690;9.562;2024-02-26T10:23:49;12.40;93.70
48019;DHT22;33786;48.690;9.562;2024-02-26T10:26:17;14.20;91.50
48019;DHT22;33786;48.690;9.562;2024-02-26T10:28:45;16.70;85.70
48019;DHT22;33786;48.690;9.562;2024-02-26T10:31:14;18.90;79.80
48019;DHT22;33786;48.690;9.562;2024-02-26T10:33:42;20.40;75.30
48019;DHT22;33786;48.690;9.562;2024-02-26T10:36:10;19.90;75.00
48019;DHT22;33786;48.690;9.562;2024-02-26T10:38:37;20.40;72.80
48019;DHT22;33786;48.690;9.562;2024-02-26T10:41:06;19.90;73.10
48019;DHT22;33786;48.690;9.562;2024-02-26T10:43:33;18.80;73.90
48019;DHT22;33786;48.690;9.562;2024-02-26T10:46:00;18.50;72.70
48019;DHT22;33786;48.690;9.562;2024-02-26T10:48:27;18.40;73.70
48019;DHT22;33786;48.690;9.562;2024-02-26T10:50:54;17.90;73.40
48019;DHT22;33786;48.690;9.562;2024-02-26T10:53:23;17.70;74.60
48019;DHT22;33786;48.690;9.562;2024-02-26T10:56:04;17.60;74.40
48019;DHT22;33786;48.690;9.562;2024-02-26T10:58:34;16.90;75.20
48019;DHT22;33786;48.690;9.562;2024-02-26T11:01:03;16.00;76.50
48019;DHT22;33786;48.690;9.562;2024-02-26T11:03:31;15.50;76.80
48019;DHT22;33786;48.690;9.562;2024-02-26T11:06:01;15.70;76.30
48019;DHT22;33786;48.690;9.562;2024-02-26T11:08:30;16.00;76.00
48019;DHT22;33786;48.690;9.562;2024-02-26T11:10:59;16.10;78.20
48019;DHT22;33786;48.690;9.562;2024-02-26T11:13:28;15.60;79.40
48019;DHT22;33786;48.690;9.562;2024-02-26T11:15:58;15.40;81.30
48019;DHT22;33786;48.690;9.562;2024-02-26T11:18:30;15.30;80.70
48019;DHT22;33786;48.690;9.562;2024-02-26T11:20:59;14.60;82.20
48019;DHT22;33786;48.690;9.562;2024-02-26T11:23:27;14.40;82.50
48019;DHT22;33786;48.690;9.562;2024-02-26T11:25:57;14.30;82.50
48019;DHT22;33786;48.690;9.562;2024-02-26T11:28:27;14.00;83.00
48019;DHT22;33786;48.690;9.562;2024-02-26T11:30:55;13.90;83.80
48019;DHT22;33786;48.690;9.562;2024-02-26T11:33:22;13.60;83.60
48019;DHT22;33786;48.690;9.562;2024-02-26T11:35:49;13.80;84.40
48019;DHT22;33786;48.690;9.562;2024-02-26T11:38:24;13.90;84.90
48019;DHT22;33786;48.690;9.562;2024-02-26T11:40:51;13.80;84.50
48019;DHT22;33786;48.690;9.562;2024-02-26T11:43:49;13.80;83.30
48019;DHT22;33786;48.690;9.562;2024-02-26T11:46:38;13.80;84.80
48019;DHT22;33786;48.690;9.562;2024-02-26T11:51:56;13.70;84.40
48019;DHT22;33786;48.690;9.562;2024-02-26T11:54:43;13.70;85.60
48019;DHT22;33786;48.690;9.562;2024-02-26T11:57:38;13.70;87.00
48019;DHT22;33786;48.690;9.562;2024-02-26T12:00:12;13.90;87.00
48019;DHT22;33786;48.690;9.562;2024-02-26T12:07:40;13.60;87.20
48019;DHT22;33786;48.690;9.562;2024-02-26T12:10:38;13.50;87.90
48019;DHT22;33786;48.690;9.562;2024-02-26T12:13:13;13.60;88.20
48019;DHT22;33786;48.690;9.562;2024-02-26T12:16:04;13.60;88.50
48019;DHT22;33786;48.690;9.562;2024-02-26T12:18:31;13.50;88.70
48019;DHT22;33786;48.690;9.562;2024-02-26T12:23:27;13.40;88.30
48019;DHT22;33786;48.690;9.562;2024-02-26T12:26:01;13.50;88.20
48019;DHT22;33786;48.690;9.562;2024-02-26T12:28:33;13.60;89.20
48019;DHT22;33786;48.690;9.562;2024-02-26T12:31:00;13.60;88.60
48019;DHT22;33786;48.690;9.562;2024-02-26T12:33:28;13.80;88.50
48019;DHT22;33786;48.690;9.562;2024-02-26T12:35:56;13.70;88.40
48019;DHT22;33786;48.690;9.562;2024-02-26T12:38:26;13.80;89.10
48019;DHT22;33786;48.690;9.562;2024-02-26T12:40:53;13.80;88.70
48019;DHT22;33786;48.690;9.562;2024-02-26T12:43:20;13.90;88.60
48019;DHT22;33786;48.690;9.562;2024-02-26T12:45:48;14.00;88.10
48019;DHT22;33786;48.690;9.562;2024-02-26T12:48:14;13.80;88.20
48019;DHT22;33786;48.690;9.562;2024-02-26T12:50:45;13.90;87.90
48019;DHT22;33786;48.690;9.562;2024-02-26T12:53:14;13.70;88.20
48019;DHT22;33786;48.690;9.562;2024-02-26T12:55:42;13.60;88.00
48019;DHT22;33786;48.690;9.562;2024-02-26T12:58:09;13.60;88.40
48019;DHT22;33786;48.690;9.562;2024-02-26T13:00:37;13.60;87.70
48019;DHT22;33786;48.690;9.562;2024-02-26T13:03:04;13.60;87.90
48019;DHT22;33786;48.690;9.562;2024-02-26T13:05:32;13.60;88.30
48019;DHT22;33786;48.690;9.562;2024-02-26T13:07:59;13.80;88.00
48019;DHT22;33786;48.690;9.562;2024-02-26T13:10:26;13.80;87.40
48019;DHT22;33786;48.690;9.562;2024-02-26T13:12:54;13.70;88.10
48019;DHT22;33786;48.690;9.562;2024-02-26T13:15:21;13.50;88.20
48019;DHT22;33786;48.690;9.562;2024-02-26T13:17:49;13.50;89.10
48019;DHT22;33786;48.690;9.562;2024-02-26T13:20:30;13.70;88.90
48019;DHT22;33786;48.690;9.562;2024-02-26T13:23:05;13.70;89.30
48019;DHT22;33786;48.690;9.562;2024-02-26T13:25:33;13.60;89.30
48019;DHT22;33786;48.690;9.562;2024-02-26T13:28:14;13.50;89.10
48019;DHT22;33786;48.690;9.562;2024-02-26T13:30:50;13.30;89.80
48019;DHT22;33786;48.690;9.562;2024-02-26T13:33:19;13.20;90.30
48019;DHT22;33786;48.690;9.562;2024-02-26T13:35:46;13.20;90.30
48019;DHT22;33786;48.690;9.562;2024-02-26T13:38:13;13.10;90.50
48019;DHT22;33786;48.690;9.562;2024-02-26T13:40:40;13.10;90.50
48019;DHT22;33786;48.690;9.562;2024-02-26T13:43:07;13.10;90.40
48019;DHT22;33786;48.690;9.562;2024-02-26T13:45:35;13.20;90.50
48019;DHT22;33786;48.690;9.562;2024-02-26T13:48:10;13.20;90.50
48019;DHT22;33786;48.690;9.562;2024-02-26T13:50:38;13.20;91.00
48019;DHT22;33786;48.690;9.562;2024-02-26T13:53:05;13.20;91.00
48019;DHT22;33786;48.690;9.562;2024-02-26T13:55:32;13.10;91.20
48019;DHT22;33786;48.690;9.562;2024-02-26T13:57:59;13.00;91.10
48019;DHT22;33786;48.690;9.562;2024-02-26T14:00:31;13.10;91.30
48019;DHT22;33786;48.690;9.562;2024-02-26T14:03:01;13.10;91.50
48019;DHT22;33786;48.690;9.562;2024-02-26T14:05:28;13.20;91.50
48019;DHT22;33786;48.690;9.562;2024-02-26T14:07:56;13.00;91.60
48019;DHT22;33786;48.690;9.562;2024-02-26T14:10:23;13.00;91.40
48019;DHT22;33786;48.690;9.562;2024-02-26T14:12:50;13.00;91.70
48019;DHT22;33786;48.690;9.562;2024-02-26T14:15:17;12.90;91.80
48019;DHT22;33786;48.690;9.562;2024-02-26T14:17:44;12.90;91.80
48019;DHT22;33786;48.690;9.562;2024-02-26T14:20:11;13.00;92.30
48019;DHT22;33786;48.690;9.562;2024-02-26T14:22:38;13.00;91.70
48019;DHT22;33786;48.690;9.562;2024-02-26T14:25:05;13.00;91.90
48019;DHT22;33786;48.690;9.562;2024-02-26T14:27:33;13.00;92.10
48019;DHT22;33786;48.690;9.562;2024-02-26T14:29:59;13.00;91.90
48019;DHT22;33786;48.690;9.562;2024-02-26T14:32:27;13.10;92.20
48019;DHT22;33786;48.690;9.562;2024-02-26T14:34:56;13.00;92.20
48019;DHT22;33786;48.690;9.562;2024-02-26T14:37:23;12.90;92.00
48019;DHT22;33786;48.690;9.562;2024-02-26T14:39:50;12.90;92.10
48019;DHT22;33786;48.690;9.562;2024-02-26T14:42:19;12.90;92.10
48019;DHT22;33786;48.690;9.562;2024-02-26T14:44:47;12.80;92.30
48019;DHT22;33786;48.690;9.562;2024-02-26T14:47:14;12.70;92.20
48019;DHT22;33786;48.690;9.562;2024-02-26T14:49:41;12.70;92.40
48019;DHT22;33786;48.690;9.562;2024-02-26T14:52:09;12.60;92.50
48019;DHT22;33786;48.690;9.562;2024-02-26T14:54:36;12.60;93.00
48019;DHT22;33786;48.690;9.562;2024-02-26T14:57:06;12.60;92.60
48019;DHT22;33786;48.690;9.562;2024-02-26T14:59:35;12.50;92.90
48019;DHT22;33786;48.690;9.562;2024-02-26T15:02:03;12.50;93.10
48019;DHT22;33786;48.690;9.562;2024-02-26T15:04:30;12.50;93.10
48019;DHT22;33786;48.690;9.562;2024-02-26T15:06:57;12.40;93.30
48019;DHT22;33786;48.690;9.562;2024-02-26T15:09:24;12.30;93.30
48019;DHT22;33786;48.690;9.562;2024-02-26T15:11:51;12.40;93.30
48019;DHT22;33786;48.690;9.562;2024-02-26T15:14:18;12.30;93.50
48019;DHT22;33786;48.690;9.562;2024-02-26T15:16:45;12.30;93.60
48019;DHT22;33786;48.690;9.562;2024-02-26T15:19:12;12.30;93.40
48019;DHT22;33786;48.690;9.562;2024-02-26T15:21:44;12.20;93.50
48019;DHT22;33786;48.690;9.562;2024-02-26T15:24:11;12.10;93.80
48019;DHT22;33786;48.690;9.562;2024-02-26T15:26:38;12.20;93.90
48019;DHT22;33786;48.690;9.562;2024-02-26T15:29:07;12.10;94.00
48019;DHT22;33786;48.690;9.562;2024-02-26T15:31:36;12.00;93.90
48019;DHT22;33786;48.690;9.562;2024-02-26T15:34:03;11.80;94.20
48019;DHT22;33786;48.690;9.562;2024-02-26T15:36:31;11.80;94.50
48019;DHT22;33786;48.690;9.562;2024-02-26T15:38:58;11.90;94.40
48019;DHT22;33786;48.690;9.562;2024-02-26T15:41:25;11.90;94.30
48019;DHT22;33786;48.690;9.562;2024-02-26T15:43:52;11.90;94.20
48019;DHT22;33786;48.690;9.562;2024-02-26T15:46:20;11.90;94.10
48019;DHT22;33786;48.690;9.562;2024-02-26T15:48:46;11.80;93.80
48019;DHT22;33786;48.690;9.562;2024-02-26T15:51:32;11.70;94.20
48019;DHT22;33786;48.690;9.562;2024-02-26T15:53:59;11.60;94.40
48019;DHT22;33786;48.690;9.562;2024-02-26T15:56:27;11.60;94.50