sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2024-02-16T00:00:57;96569.41;;;18.22;56.26
48390;BME280;34643;47.964;7.982;2024-02-16T00:03:22;96567.66;;;18.23;56.17
48390;BME280;34643;47.964;7.982;2024-02-16T00:05:48;96567.66;;;18.23;56.11
48390;BME280;34643;47.964;7.982;2024-02-16T00:08:16;96559.09;;;18.21;56.10
48390;BME280;34643;47.964;7.982;2024-02-16T00:10:42;96560.63;;;18.23;56.07
48390;BME280;34643;47.964;7.982;2024-02-16T00:13:07;96561.56;;;18.22;56.15
48390;BME280;34643;47.964;7.982;2024-02-16T00:15:33;96569.41;;;18.22;56.05
48390;BME280;34643;47.964;7.982;2024-02-16T00:17:58;96563.47;;;18.20;55.95
48390;BME280;34643;47.964;7.982;2024-02-16T00:20:24;96561.84;;;18.19;55.90
48390;BME280;34643;47.964;7.982;2024-02-16T00:22:49;96560.06;;;18.20;56.07
48390;BME280;34643;47.964;7.982;2024-02-16T00:25:14;96567.88;;;18.20;56.14
48390;BME280;34643;47.964;7.982;2024-02-16T00:27:40;96563.59;;;18.19;56.10
48390;BME280;34643;47.964;7.982;2024-02-16T00:30:06;96568.81;;;18.19;56.20
48390;BME280;34643;47.964;7.982;2024-02-16T00:32:31;96559.22;;;18.19;55.88
48390;BME280;34643;47.964;7.982;2024-02-16T00:34:57;96559.34;;;18.18;56.15
48390;BME280;34643;47.964;7.982;2024-02-16T00:37:22;96565.41;;;18.18;56.14
48390;BME280;34643;47.964;7.982;2024-02-16T00:39:49;96566.22;;;18.19;55.85
48390;BME280;34643;47.964;7.982;2024-02-16T00:42:15;96564.56;;;18.18;56.09
48390;BME280;34643;47.964;7.982;2024-02-16T00:44:40;96565.41;;;18.18;56.09
48390;BME280;34643;47.964;7.982;2024-02-16T00:47:05;96568.94;;;18.17;55.96
48390;BME280;34643;47.964;7.982;2024-02-16T00:49:31;96575.03;;;18.18;55.99
48390;BME280;34643;47.964;7.982;2024-02-16T00:51:56;96574.16;;;18.17;56.07
48390;BME280;34643;47.964;7.982;2024-02-16T00:54:21;96572.53;;;18.16;55.98
48390;BME280;34643;47.964;7.982;2024-02-16T00:56:47;96574.31;;;18.16;56.10
48390;BME280;34643;47.964;7.982;2024-02-16T00:59:12;96575.16;;;18.16;56.09
48390;BME280;34643;47.964;7.982;2024-02-16T01:01:37;96572.53;;;18.16;55.99
48390;BME280;34643;47.964;7.982;2024-02-16T01:04:03;96569.09;;;18.16;56.02
48390;BME280;34643;47.964;7.982;2024-02-16T01:06:29;96576.94;;;18.16;55.86
48390;BME280;34643;47.964;7.982;2024-02-16T01:08:54;96568.25;;;18.15;55.85
48390;BME280;34643;47.964;7.982;2024-02-16T01:11:20;96569.22;;;18.14;56.08
48390;BME280;34643;47.964;7.982;2024-02-16T01:13:46;96569.22;;;18.14;56.01
48390;BME280;34643;47.964;7.982;2024-02-16T01:16:11;96576.19;;;18.14;55.86
48390;BME280;34643;47.964;7.982;2024-02-16T01:18:36;96571.94;;;18.13;56.02
48390;BME280;34643;47.964;7.982;2024-02-16T01:21:02;96560.69;;;18.12;55.95
48390;BME280;34643;47.964;7.982;2024-02-16T01:23:28;96571.13;;;18.12;56.09
48390;BME280;34643;47.964;7.982;2024-02-16T01:25:54;96568.53;;;18.12;55.99
48390;BME280;34643;47.964;7.982;2024-02-16T01:28:19;96568.53;;;18.12;56.05
48390;BME280;34643;47.964;7.982;2024-02-16T01:30:44;96571.94;;;18.13;55.90
48390;BME280;34643;47.964;7.982;2024-02-16T01:33:09;96571.13;;;18.12;56.03
48390;BME280;34643;47.964;7.982;2024-02-16T01:35:35;96575.63;;;18.10;56.04
48390;BME280;34643;47.964;7.982;2024-02-16T01:38:00;96576.47;;;18.11;55.99
48390;BME280;34643;47.964;7.982;2024-02-16T01:40:29;96573.00;;;18.10;56.00
48390;BME280;34643;47.964;7.982;2024-02-16T01:42:54;96565.19;;;18.10;55.98
48390;BME280;34643;47.964;7.982;2024-02-16T01:45:20;96569.47;;;18.11;55.87
48390;BME280;34643;47.964;7.982;2024-02-16T01:47:45;96564.34;;;18.10;55.97
48390;BME280;34643;47.964;7.982;2024-02-16T01:50:12;96566.97;;;18.10;55.85
48390;BME280;34643;47.964;7.982;2024-02-16T01:52:37;96569.56;;;18.10;56.07
48390;BME280;34643;47.964;7.982;2024-02-16T01:55:06;96567.78;;;18.10;55.81
48390;BME280;34643;47.964;7.982;2024-02-16T01:57:35;96562.72;;;18.09;56.05
48390;BME280;34643;47.964;7.982;2024-02-16T02:00:01;96565.44;;;18.07;56.03
48390;BME280;34643;47.964;7.982;2024-02-16T02:02:26;96564.47;;;18.08;55.97
48390;BME280;34643;47.964;7.982;2024-02-16T02:04:52;96568.88;;;18.08;55.97
48390;BME280;34643;47.964;7.982;2024-02-16T02:07:18;96567.22;;;18.07;56.08
48390;BME280;34643;47.964;7.982;2024-02-16T02:09:43;96569.00;;;18.06;56.15
48390;BME280;34643;47.964;7.982;2024-02-16T02:12:09;96571.59;;;18.06;56.08
48390;BME280;34643;47.964;7.982;2024-02-16T02:14:34;96567.22;;;18.07;55.86
48390;BME280;34643;47.964;7.982;2024-02-16T02:17:00;96563.78;;;18.06;56.06
48390;BME280;34643;47.964;7.982;2024-02-16T02:19:25;96569.97;;;18.05;55.97
48390;BME280;34643;47.964;7.982;2024-02-16T02:21:51;96562.94;;;18.05;55.82
48390;BME280;34643;47.964;7.982;2024-02-16T02:24:16;96560.34;;;18.05;55.95
48390;BME280;34643;47.964;7.982;2024-02-16T02:26:41;96547.41;;;18.04;55.82
48390;BME280;34643;47.964;7.982;2024-02-16T02:29:07;96542.19;;;18.04;55.99
48390;BME280;34643;47.964;7.982;2024-02-16T02:31:32;96531.84;;;18.02;55.95
48390;BME280;34643;47.964;7.982;2024-02-16T02:33:57;96534.34;;;18.04;55.89
48390;BME280;34643;47.964;7.982;2024-02-16T02:36:23;96537.78;;;18.04;56.00
48390;BME280;34643;47.964;7.982;2024-02-16T02:38:48;96527.59;;;18.01;55.91
48390;BME280;34643;47.964;7.982;2024-02-16T02:41:13;96517.97;;;18.02;56.03
48390;BME280;34643;47.964;7.982;2024-02-16T02:43:41;96528.41;;;18.02;55.95
48390;BME280;34643;47.964;7.982;2024-02-16T02:46:07;96522.38;;;18.01;55.96
48390;BME280;34643;47.964;7.982;2024-02-16T02:48:32;96519.03;;;17.99;56.10
48390;BME280;34643;47.964;7.982;2024-02-16T02:50:57;96529.34;;;18.01;55.94
48390;BME280;34643;47.964;7.982;2024-02-16T02:53:26;96524.25;;;17.99;55.88
48390;BME280;34643;47.964;7.982;2024-02-16T02:55:51;96528.66;;;17.99;56.05
48390;BME280;34643;47.964;7.982;2024-02-16T02:58:16;96533.06;;;17.98;55.91
48390;BME280;34643;47.964;7.982;2024-02-16T03:00:43;96536.38;;;18.00;56.06
48390;BME280;34643;47.964;7.982;2024-02-16T03:03:09;96535.56;;;18.00;55.92
48390;BME280;34643;47.964;7.982;2024-02-16T03:05:35;96535.56;;;18.00;55.87
48390;BME280;34643;47.964;7.982;2024-02-16T03:08:00;96540.91;;;17.98;55.90
48390;BME280;34643;47.964;7.982;2024-02-16T03:10:26;96546.94;;;17.99;56.04
48390;BME280;34643;47.964;7.982;2024-02-16T03:12:52;96552.97;;;17.99;56.01
48390;BME280;34643;47.964;7.982;2024-02-16T03:15:17;96546.13;;;17.98;56.02
48390;BME280;34643;47.964;7.982;2024-02-16T03:17:43;96536.63;;;17.97;56.06
48390;BME280;34643;47.964;7.982;2024-02-16T03:20:08;96541.84;;;17.97;56.17
48390;BME280;34643;47.964;7.982;2024-02-16T03:22:34;96545.41;;;17.96;55.96
48390;BME280;34643;47.964;7.982;2024-02-16T03:24:59;96541.97;;;17.96;56.00
48390;BME280;34643;47.964;7.982;2024-02-16T03:27:24;96548.97;;;17.95;56.00
48390;BME280;34643;47.964;7.982;2024-02-16T03:29:50;96542.06;;;17.94;56.19
48390;BME280;34643;47.964;7.982;2024-02-16T03:32:15;96543.75;;;17.95;56.11
48390;BME280;34643;47.964;7.982;2024-02-16T03:34:40;96548.97;;;17.95;56.00
48390;BME280;34643;47.964;7.982;2024-02-16T03:37:05;96545.66;;;17.93;55.90
48390;BME280;34643;47.964;7.982;2024-02-16T03:39:31;96539.47;;;17.94;56.10
48390;BME280;34643;47.964;7.982;2024-02-16T03:41:56;96535.09;;;17.95;56.08
48390;BME280;34643;47.964;7.982;2024-02-16T03:44:21;96541.25;;;17.94;56.03
48390;BME280;34643;47.964;7.982;2024-02-16T03:46:46;96535.91;;;17.95;55.87
48390;BME280;34643;47.964;7.982;2024-02-16T03:49:12;96535.91;;;17.95;56.05
48390;BME280;34643;47.964;7.982;2024-02-16T03:51:37;96533.53;;;17.92;56.13
48390;BME280;34643;47.964;7.982;2024-02-16T03:54:02;96532.47;;;17.95;56.08
48390;BME280;34643;47.964;7.982;2024-02-16T03:56:29;96529.03;;;17.94;55.93
48390;BME280;34643;47.964;7.982;2024-02-16T03:58:54;96536.84;;;17.94;55.88
48390;BME280;34643;47.964;7.982;2024-02-16T04:01:20;96536.84;;;17.94;55.83
48390;BME280;34643;47.964;7.982;2024-02-16T04:03:45;96537.81;;;17.93;56.00
48390;BME280;34643;47.964;7.982;2024-02-16T04:06:10;96544.69;;;17.94;56.02
48390;BME280;34643;47.964;7.982;2024-02-16T04:08:35;96541.25;;;17.94;55.91
48390;BME280;34643;47.964;7.982;2024-02-16T04:11:01;96540.44;;;17.93;55.91
48390;BME280;34643;47.964;7.982;2024-02-16T04:13:26;96544.25;;;17.89;56.08
48390;BME280;34643;47.964;7.982;2024-02-16T04:15:51;96557.31;;;17.89;55.99
48390;BME280;34643;47.964;7.982;2024-02-16T04:18:16;96554.69;;;17.89;55.86
48390;BME280;34643;47.964;7.982;2024-02-16T04:20:43;96557.31;;;17.89;55.90
48390;BME280;34643;47.964;7.982;2024-02-16T04:23:09;96549.47;;;17.89;56.02
48390;BME280;34643;47.964;7.982;2024-02-16T04:25:34;96562.53;;;17.89;56.00
48390;BME280;34643;47.964;7.982;2024-02-16T04:27:59;96559.91;;;17.89;55.83
48390;BME280;34643;47.964;7.982;2024-02-16T04:30:25;96565.25;;;17.88;56.11
48390;BME280;34643;47.964;7.982;2024-02-16T04:32:50;96557.44;;;17.88;55.85
48390;BME280;34643;47.964;7.982;2024-02-16T04:35:15;96564.41;;;17.87;55.94
48390;BME280;34643;47.964;7.982;2024-02-16T04:37:41;96569.63;;;17.87;55.95
48390;BME280;34643;47.964;7.982;2024-02-16T04:40:07;96568.69;;;17.88;55.86
48390;BME280;34643;47.964;7.982;2024-02-16T04:42:33;96573.91;;;17.88;55.95
48390;BME280;34643;47.964;7.982;2024-02-16T04:44:58;96564.41;;;17.87;55.89
48390;BME280;34643;47.964;7.982;2024-02-16T04:47:26;96562.66;;;17.88;55.88
48390;BME280;34643;47.964;7.982;2024-02-16T04:49:52;96576.66;;;17.86;55.89
48390;BME280;34643;47.964;7.982;2024-02-16T04:52:17;96575.81;;;17.86;56.21
48390;BME280;34643;47.964;7.982;2024-02-16T04:54:42;96572.38;;;17.85;55.97
48390;BME280;34643;47.964;7.982;2024-02-16T04:57:07;96579.25;;;17.86;55.74
48390;BME280;34643;47.964;7.982;2024-02-16T04:59:33;96586.25;;;17.86;55.86
48390;BME280;34643;47.964;7.982;2024-02-16T05:01:58;96585.44;;;17.85;55.80
48390;BME280;34643;47.964;7.982;2024-02-16T05:04:23;96577.69;;;17.84;55.97
48390;BME280;34643;47.964;7.982;2024-02-16T05:06:49;96581.13;;;17.84;56.04
48390;BME280;34643;47.964;7.982;2024-02-16T05:09:16;96581.25;;;17.83;56.00
48390;BME280;34643;47.964;7.982;2024-02-16T05:11:42;96585.53;;;17.84;56.02
48390;BME280;34643;47.964;7.982;2024-02-16T05:14:07;96581.25;;;17.83;55.95
48390;BME280;34643;47.964;7.982;2024-02-16T05:16:33;96587.44;;;17.82;56.08
48390;BME280;34643;47.964;7.982;2024-02-16T05:18:58;96591.69;;;17.83;56.04
48390;BME280;34643;47.964;7.982;2024-02-16T05:21:24;96591.22;;;17.78;56.34
48390;BME280;34643;47.964;7.982;2024-02-16T05:23:49;96597.28;;;17.78;56.29
48390;BME280;34643;47.964;7.982;2024-02-16T05:26:14;96591.09;;;17.79;56.29
48390;BME280;34643;47.964;7.982;2024-02-16T05:28:39;96587.44;;;17.82;56.22
48390;BME280;34643;47.964;7.982;2024-02-16T05:31:15;96585.44;;;17.85;56.42
48390;BME280;34643;47.964;7.982;2024-02-16T05:33:42;96588.16;;;17.84;56.29
48390;BME280;34643;47.964;7.982;2024-02-16T05:36:08;96586.25;;;17.86;56.49
48390;BME280;34643;47.964;7.982;2024-02-16T05:38:34;96587.66;;;17.90;56.35
48390;BME280;34643;47.964;7.982;2024-02-16T05:41:05;96590.16;;;17.92;56.23
48390;BME280;34643;47.964;7.982;2024-02-16T05:43:31;96594.56;;;17.91;56.52
48390;BME280;34643;47.964;7.982;2024-02-16T05:45:58;96589.47;;;17.90;56.61
48390;BME280;34643;47.964;7.982;2024-02-16T05:48:23;96595.16;;;17.95;56.54
48390;BME280;34643;47.964;7.982;2024-02-16T05:50:51;96597.38;;;17.99;56.49
48390;BME280;34643;47.964;7.982;2024-02-16T05:53:17;96597.38;;;17.99;56.18
48390;BME280;34643;47.964;7.982;2024-02-16T05:55:44;96604.28;;;18.00;56.29
48390;BME280;34643;47.964;7.982;2024-02-16T05:58:09;96610.44;;;17.99;56.33
48390;BME280;34643;47.964;7.982;2024-02-16T06:00:34;96605.94;;;18.01;56.55
48390;BME280;34643;47.964;7.982;2024-02-16T06:03:00;96604.16;;;18.02;56.54
48390;BME280;34643;47.964;7.982;2024-02-16T06:05:25;96601.53;;;18.02;56.35
48390;BME280;34643;47.964;7.982;2024-02-16T06:07:51;96600.25;;;17.96;56.66
48390;BME280;34643;47.964;7.982;2024-02-16T06:10:16;96603.56;;;17.98;56.80
48390;BME280;34643;47.964;7.982;2024-02-16T06:12:43;96599.06;;;18.00;56.71
48390;BME280;34643;47.964;7.982;2024-02-16T06:15:08;96600.47;;;18.04;56.54
48390;BME280;34643;47.964;7.982;2024-02-16T06:17:34;96606.53;;;18.05;56.59
48390;BME280;34643;47.964;7.982;2024-02-16T06:19:59;96607.47;;;18.04;56.59
48390;BME280;34643;47.964;7.982;2024-02-16T06:22:25;96602.25;;;18.04;56.66
48390;BME280;34643;47.964;7.982;2024-02-16T06:24:50;96609.16;;;18.05;56.63
48390;BME280;34643;47.964;7.982;2024-02-16T06:27:16;96612.34;;;18.09;56.51
48390;BME280;34643;47.964;7.982;2024-02-16T06:29:41;96613.97;;;18.10;56.38
48390;BME280;34643;47.964;7.982;2024-02-16T06:32:07;96616.00;;;18.06;56.55
48390;BME280;34643;47.964;7.982;2024-02-16T06:34:32;96617.81;;;18.05;56.71
48390;BME280;34643;47.964;7.982;2024-02-16T06:36:58;96620.19;;;18.09;56.82
48390;BME280;34643;47.964;7.982;2024-02-16T06:39:23;96622.78;;;18.09;56.61
48390;BME280;34643;47.964;7.982;2024-02-16T06:41:48;96622.78;;;18.09;56.79
48390;BME280;34643;47.964;7.982;2024-02-16T06:44:16;96632.25;;;18.10;56.74
48390;BME280;34643;47.964;7.982;2024-02-16T06:46:42;96626.09;;;18.11;56.68
48390;BME280;34643;47.964;7.982;2024-02-16T06:49:08;96632.97;;;18.12;56.64
48390;BME280;34643;47.964;7.982;2024-02-16T06:51:34;96634.28;;;18.06;56.70
48390;BME280;34643;47.964;7.982;2024-02-16T06:53:59;96636.78;;;18.08;56.96
48390;BME280;34643;47.964;7.982;2024-02-16T06:56:24;96644.50;;;18.09;56.75
48390;BME280;34643;47.964;7.982;2024-02-16T06:58:50;96643.41;;;18.12;56.69
48390;BME280;34643;47.964;7.982;2024-02-16T07:01:16;96640.81;;;18.12;55.85
48390;BME280;34643;47.964;7.982;2024-02-16T07:03:42;96646.28;;;18.09;51.02
48390;BME280;34643;47.964;7.982;2024-02-16T07:06:08;96644.38;;;17.99;50.53
48390;BME280;34643;47.964;7.982;2024-02-16T07:08:44;96648.69;;;17.89;48.67
48390;BME280;34643;47.964;7.982;2024-02-16T07:11:09;96659.56;;;17.83;48.72
48390;BME280;34643;47.964;7.982;2024-02-16T07:13:38;96658.97;;;17.79;48.85
48390;BME280;34643;47.964;7.982;2024-02-16T07:16:04;96667.53;;;17.70;47.23
48390;BME280;34643;47.964;7.982;2024-02-16T07:18:31;96669.78;;;17.63;47.81
48390;BME280;34643;47.964;7.982;2024-02-16T07:20:57;96667.66;;;17.57;47.11
48390;BME280;34643;47.964;7.982;2024-02-16T07:23:24;96673.31;;;17.51;47.58
48390;BME280;34643;47.964;7.982;2024-02-16T07:25:49;96674.03;;;17.53;48.41
48390;BME280;34643;47.964;7.982;2024-02-16T07:28:14;96677.25;;;17.57;50.76
48390;BME280;34643;47.964;7.982;2024-02-16T07:30:40;96686.63;;;17.59;51.44
48390;BME280;34643;47.964;7.982;2024-02-16T07:33:05;96681.19;;;17.62;51.75
48390;BME280;34643;47.964;7.982;2024-02-16T07:35:32;96675.00;;;17.63;51.87
48390;BME280;34643;47.964;7.982;2024-02-16T07:37:58;96676.69;;;17.64;52.20
48390;BME280;34643;47.964;7.982;2024-02-16T07:40:23;96677.38;;;17.66;52.30
48390;BME280;34643;47.964;7.982;2024-02-16T07:42:48;96684.38;;;17.66;52.51
48390;BME280;34643;47.964;7.982;2024-02-16T07:45:14;96687.72;;;17.68;52.64
48390;BME280;34643;47.964;7.982;2024-02-16T07:47:42;96686.63;;;17.71;52.82
48390;BME280;34643;47.964;7.982;2024-02-16T07:50:08;96689.94;;;17.73;52.96
48390;BME280;34643;47.964;7.982;2024-02-16T07:52:33;96687.22;;;17.74;53.25
48390;BME280;34643;47.964;7.982;2024-02-16T07:54:58;96688.91;;;17.75;53.37
48390;BME280;34643;47.964;7.982;2024-02-16T07:57:24;96700.75;;;17.79;53.44
48390;BME280;34643;47.964;7.982;2024-02-16T07:59:49;96689.38;;;17.80;53.54
48390;BME280;34643;47.964;7.982;2024-02-16T08:02:15;96693.41;;;17.84;53.41
48390;BME280;34643;47.964;7.982;2024-02-16T08:04:50;96693.31;;;17.86;53.70
48390;BME280;34643;47.964;7.982;2024-02-16T08:07:16;96685.47;;;17.86;53.70
48390;BME280;34643;47.964;7.982;2024-02-16T08:09:47;96688.91;;;17.86;53.77
48390;BME280;34643;47.964;7.982;2024-02-16T08:12:13;96690.47;;;17.89;53.85
48390;BME280;34643;47.964;7.982;2024-02-16T08:14:39;96701.50;;;17.93;53.88
48390;BME280;34643;47.964;7.982;2024-02-16T08:17:05;96701.50;;;17.93;54.05
48390;BME280;34643;47.964;7.982;2024-02-16T08:19:34;96703.25;;;17.92;54.04
48390;BME280;34643;47.964;7.982;2024-02-16T08:22:00;96704.13;;;17.93;54.10
48390;BME280;34643;47.964;7.982;2024-02-16T08:24:26;96701.25;;;17.96;53.85
48390;BME280;34643;47.964;7.982;2024-02-16T08:26:51;96716.81;;;17.97;53.91
48390;BME280;34643;47.964;7.982;2024-02-16T08:29:17;96717.78;;;17.96;54.18
48390;BME280;34643;47.964;7.982;2024-02-16T08:31:42;96721.09;;;17.98;54.28
48390;BME280;34643;47.964;7.982;2024-02-16T08:34:09;96723.00;;;17.96;54.31
48390;BME280;34643;47.964;7.982;2024-02-16T08:36:35;96719.41;;;17.97;54.27
48390;BME280;34643;47.964;7.982;2024-02-16T08:39:01;96732.25;;;18.00;54.50
48390;BME280;34643;47.964;7.982;2024-02-16T08:41:26;96735.56;;;18.02;54.39
48390;BME280;34643;47.964;7.982;2024-02-16T08:43:51;96725.00;;;18.04;54.42
48390;BME280;34643;47.964;7.982;2024-02-16T08:46:17;96731.03;;;18.04;54.47
48390;BME280;34643;47.964;7.982;2024-02-16T08:48:44;96734.34;;;18.07;54.44
48390;BME280;34643;47.964;7.982;2024-02-16T08:51:09;96740.44;;;18.07;54.46
48390;BME280;34643;47.964;7.982;2024-02-16T08:53:34;96741.25;;;18.08;54.41
48390;BME280;34643;47.964;7.982;2024-02-16T08:56:00;96740.44;;;18.07;54.66
48390;BME280;34643;47.964;7.982;2024-02-16T08:58:25;96746.38;;;18.09;54.72
48390;BME280;34643;47.964;7.982;2024-02-16T09:00:50;96741.25;;;18.08;54.72
48390;BME280;34643;47.964;7.982;2024-02-16T09:03:16;96743.16;;;18.05;54.70
48390;BME280;34643;47.964;7.982;2024-02-16T09:05:41;96741.50;;;18.04;54.82
48390;BME280;34643;47.964;7.982;2024-02-16T09:08:08;96757.16;;;18.04;54.92
48390;BME280;34643;47.964;7.982;2024-02-16T09:10:34;96752.78;;;18.05;54.90
48390;BME280;34643;47.964;7.982;2024-02-16T09:12:59;96751.94;;;18.04;54.92
48390;BME280;34643;47.964;7.982;2024-02-16T09:15:25;96753.38;;;18.09;54.74
48390;BME280;34643;47.964;7.982;2024-02-16T09:17:50;96748.16;;;18.09;54.79
48390;BME280;34643;47.964;7.982;2024-02-16T09:20:15;96748.16;;;18.09;54.96
48390;BME280;34643;47.964;7.982;2024-02-16T09:22:40;96754.19;;;18.09;55.03
48390;BME280;34643;47.964;7.982;2024-02-16T09:25:06;96756.00;;;18.09;54.90
48390;BME280;34643;47.964;7.982;2024-02-16T09:27:32;96762.88;;;18.10;54.99
48390;BME280;34643;47.964;7.982;2024-02-16T09:29:57;96758.47;;;18.10;54.89
48390;BME280;34643;47.964;7.982;2024-02-16T09:32:22;96757.63;;;18.10;54.96
48390;BME280;34643;47.964;7.982;2024-02-16T09:34:47;96768.09;;;18.10;55.09
48390;BME280;34643;47.964;7.982;2024-02-16T09:37:13;96777.81;;;18.08;55.05
48390;BME280;34643;47.964;7.982;2024-02-16T09:39:38;96772.25;;;18.12;55.00
48390;BME280;34643;47.964;7.982;2024-02-16T09:42:04;96771.41;;;18.12;55.13
48390;BME280;34643;47.964;7.982;2024-02-16T09:44:29;96782.81;;;18.11;55.04
48390;BME280;34643;47.964;7.982;2024-02-16T09:46:55;96778.31;;;18.13;55.15
48390;BME280;34643;47.964;7.982;2024-02-16T09:49:21;96781.25;;;18.08;55.34
48390;BME280;34643;47.964;7.982;2024-02-16T09:51:46;96784.72;;;18.09;55.16
48390;BME280;34643;47.964;7.982;2024-02-16T09:54:11;96784.72;;;18.09;55.19
48390;BME280;34643;47.964;7.982;2024-02-16T09:56:37;96783.06;;;18.08;55.31
48390;BME280;34643;47.964;7.982;2024-02-16T09:59:02;96784.94;;;18.05;55.41
48390;BME280;34643;47.964;7.982;2024-02-16T10:01:27;96791.13;;;18.04;55.51
48390;BME280;34643;47.964;7.982;2024-02-16T10:03:54;96792.19;;;18.02;55.59
48390;BME280;34643;47.964;7.982;2024-02-16T10:06:24;96794.09;;;18.00;55.77
48390;BME280;34643;47.964;7.982;2024-02-16T10:08:55;96796.59;;;18.01;55.67
48390;BME280;34643;47.964;7.982;2024-02-16T10:11:25;96801.94;;;18.00;55.64
48390;BME280;34643;47.964;7.982;2024-02-16T10:13:59;96800.84;;;18.02;55.63
48390;BME280;34643;47.964;7.982;2024-02-16T10:16:24;96799.91;;;18.03;55.58
48390;BME280;34643;47.964;7.982;2024-02-16T10:18:50;96804.16;;;18.04;55.72
48390;BME280;34643;47.964;7.982;2024-02-16T10:21:25;96811.31;;;18.02;55.76
48390;BME280;34643;47.964;7.982;2024-02-16T10:24:02;96815.22;;;18.08;55.39
48390;BME280;34643;47.964;7.982;2024-02-16T10:26:28;96814.38;;;18.08;55.64
48390;BME280;34643;47.964;7.982;2024-02-16T10:28:54;96815.22;;;18.08;55.61
48390;BME280;34643;47.964;7.982;2024-02-16T10:31:19;96807.03;;;18.13;55.51
48390;BME280;34643;47.964;7.982;2024-02-16T10:33:52;96812.25;;;18.13;55.39
48390;BME280;34643;47.964;7.982;2024-02-16T10:36:18;96808.22;;;18.09;55.54
48390;BME280;34643;47.964;7.982;2024-02-16T10:38:44;96802.41;;;18.05;55.82
48390;BME280;34643;47.964;7.982;2024-02-16T10:41:09;96806.56;;;18.08;55.73
48390;BME280;34643;47.964;7.982;2024-02-16T10:43:35;96807.50;;;18.07;55.81
48390;BME280;34643;47.964;7.982;2024-02-16T10:46:01;96820.44;;;18.08;55.77
48390;BME280;34643;47.964;7.982;2024-02-16T10:48:26;96816.88;;;18.09;55.57
48390;BME280;34643;47.964;7.982;2024-02-16T10:50:51;96820.91;;;18.13;55.66
48390;BME280;34643;47.964;7.982;2024-02-16T10:53:23;96817.25;;;18.16;55.56
48390;BME280;34643;47.964;7.982;2024-02-16T10:55:50;96822.22;;;18.19;55.51
48390;BME280;34643;47.964;7.982;2024-02-16T10:58:16;96821.63;;;18.15;55.57
48390;BME280;34643;47.964;7.982;2024-02-16T11:00:51;96818.19;;;18.15;55.77
48390;BME280;34643;47.964;7.982;2024-02-16T11:03:17;96825.91;;;18.16;55.69
48390;BME280;34643;47.964;7.982;2024-02-16T11:05:42;96827.44;;;18.19;55.66
48390;BME280;34643;47.964;7.982;2024-02-16T11:08:14;96824.84;;;18.19;55.69
48390;BME280;34643;47.964;7.982;2024-02-16T11:10:39;96823.91;;;18.20;55.67
48390;BME280;34643;47.964;7.982;2024-02-16T11:13:05;96821.88;;;18.23;55.73
48390;BME280;34643;47.964;7.982;2024-02-16T11:15:31;96824.50;;;18.23;55.43
48390;BME280;34643;47.964;7.982;2024-02-16T11:17:57;96828.91;;;18.23;55.63
48390;BME280;34643;47.964;7.982;2024-02-16T11:20:25;96831.25;;;18.26;55.61
48390;BME280;34643;47.964;7.982;2024-02-16T11:22:51;96831.25;;;18.26;55.67
48390;BME280;34643;47.964;7.982;2024-02-16T11:25:17;96831.25;;;18.26;55.68
48390;BME280;34643;47.964;7.982;2024-02-16T11:27:42;96838.38;;;18.24;55.54
48390;BME280;34643;47.964;7.982;2024-02-16T11:30:11;96833.88;;;18.26;55.49
48390;BME280;34643;47.964;7.982;2024-02-16T11:32:36;96833.03;;;18.26;55.41
48390;BME280;34643;47.964;7.982;2024-02-16T11:35:08;96827.69;;;18.27;55.66
48390;BME280;34643;47.964;7.982;2024-02-16T11:37:33;96841.34;;;18.31;55.37
48390;BME280;34643;47.964;7.982;2024-02-16T11:39:59;96842.44;;;18.28;55.58
48390;BME280;34643;47.964;7.982;2024-02-16T11:42:24;96843.25;;;18.29;55.27
48390;BME280;34643;47.964;7.982;2024-02-16T11:44:50;96845.16;;;18.27;55.60
48390;BME280;34643;47.964;7.982;2024-02-16T11:47:18;96845.75;;;18.30;55.36
48390;BME280;34643;47.964;7.982;2024-02-16T11:49:44;96840.53;;;18.30;55.57
48390;BME280;34643;47.964;7.982;2024-02-16T11:52:09;96842.28;;;18.30;55.43
48390;BME280;34643;47.964;7.982;2024-02-16T11:54:35;96843.97;;;18.31;55.58
48390;BME280;34643;47.964;7.982;2024-02-16T11:57:02;96843.03;;;18.32;55.48
48390;BME280;34643;47.964;7.982;2024-02-16T11:59:27;96843.97;;;18.31;55.43
48390;BME280;34643;47.964;7.982;2024-02-16T12:01:54;96848.38;;;18.30;55.49
48390;BME280;34643;47.964;7.982;2024-02-16T12:04:21;96847.53;;;18.30;55.40
48390;BME280;34643;47.964;7.982;2024-02-16T12:06:46;96842.19;;;18.31;55.58
48390;BME280;34643;47.964;7.982;2024-02-16T12:09:15;96842.28;;;18.30;55.50
48390;BME280;34643;47.964;7.982;2024-02-16T12:11:40;96849.44;;;18.28;55.57
48390;BME280;34643;47.964;7.982;2024-02-16T12:14:06;96846.69;;;18.29;55.53
48390;BME280;34643;47.964;7.982;2024-02-16T12:16:31;96846.00;;;18.27;55.64
48390;BME280;34643;47.964;7.982;2024-02-16T12:19:04;96846.94;;;18.26;55.84
48390;BME280;34643;47.964;7.982;2024-02-16T12:21:30;96850.50;;;18.25;55.80
48390;BME280;34643;47.964;7.982;2024-02-16T12:23:55;96847.78;;;18.27;55.82
48390;BME280;34643;47.964;7.982;2024-02-16T12:26:21;96848.72;;;18.26;55.58
48390;BME280;34643;47.964;7.982;2024-02-16T12:28:47;96848.84;;;18.24;55.71
48390;BME280;34643;47.964;7.982;2024-02-16T12:31:17;96846.00;;;18.27;55.60
48390;BME280;34643;47.964;7.982;2024-02-16T12:33:42;96851.31;;;18.26;55.78
48390;BME280;34643;47.964;7.982;2024-02-16T12:36:08;96852.28;;;18.24;55.78
48390;BME280;34643;47.964;7.982;2024-02-16T12:38:33;96858.13;;;18.28;55.52
48390;BME280;34643;47.964;7.982;2024-02-16T12:40:58;96858.13;;;18.28;55.67
48390;BME280;34643;47.964;7.982;2024-02-16T12:43:25;96866.19;;;18.25;55.74
48390;BME280;34643;47.964;7.982;2024-02-16T12:45:50;96864.41;;;18.26;55.61
48390;BME280;34643;47.964;7.982;2024-02-16T12:48:15;96868.91;;;18.23;55.90
48390;BME280;34643;47.964;7.982;2024-02-16T12:50:41;96866.06;;;18.27;55.68
48390;BME280;34643;47.964;7.982;2024-02-16T12:53:07;96869.28;;;18.30;55.76