sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-05-28T00:00:45;18.1;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:04:40;8.32;;;5.62;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:08:40;18.35;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:12:40;15.55;;;5.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:16:40;14.7;;;5.82;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:20:41;10.88;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:24:40;14.3;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:28:40;16.08;;;5.53;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:32:41;16.1;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:36:40;21.27;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:40:42;19.83;;;6.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:44:40;13.85;;;5.18;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:48:40;19.02;;;6.05;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:52:40;13.18;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-05-28T00:56:40;13.6;;;5.25;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:00:40;22.33;;;6.68;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:04:40;15.65;;;6.03;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:08:40;17.95;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:12:40;16.92;;;5.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:16:40;21.48;;;6.62;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:20:40;16.73;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:24:40;18.0;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:28:43;18.33;;;6.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:32:41;16.17;;;7.18;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:36:42;12.52;;;6.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:40:43;12.65;;;5.93;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:44:40;19.48;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:48:40;11.52;;;6.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:52:40;14.95;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-05-28T01:56:40;31.1;;;7.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:00:42;16.15;;;5.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:04:40;22.17;;;7.75;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:08:40;17.45;;;6.45;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:12:40;15.35;;;5.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:16:40;20.92;;;7.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:20:41;29.48;;;7.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:24:41;19.55;;;6.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:28:41;14.68;;;6.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:32:40;17.45;;;7.22;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:36:40;20.85;;;6.97;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:40:41;26.52;;;8.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:44:40;16.12;;;6.97;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:48:40;16.9;;;7.43;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:52:40;19.02;;;8.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T02:56:39;14.38;;;6.68;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:00:41;34.33;;;10.93;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:04:40;14.68;;;6.78;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:08:40;22.6;;;7.35;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:12:40;21.7;;;7.47;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:16:40;19.67;;;7.93;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:20:40;16.58;;;7.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:24:40;21.0;;;7.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:28:40;14.27;;;7.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:32:41;21.12;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:36:40;19.92;;;7.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:40:40;17.45;;;7.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:44:40;16.77;;;7.12;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:48:39;15.8;;;6.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:52:40;14.07;;;6.55;;
39214;SDS011;24932;51.746;14.334;2023-05-28T03:56:40;14.23;;;6.35;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:00:40;15.48;;;6.78;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:04:41;15.35;;;5.43;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:08:40;12.57;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:12:40;11.0;;;4.82;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:16:40;12.32;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:20:40;13.7;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:24:40;9.73;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:28:40;11.0;;;4.78;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:32:41;13.2;;;5.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:36:40;11.3;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:40:41;10.55;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:44:40;11.5;;;4.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:48:40;11.43;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:52:41;11.88;;;5.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T04:56:40;10.5;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:00:41;14.87;;;4.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:04:40;9.13;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:08:40;16.95;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:12:40;10.13;;;4.75;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:16:41;10.07;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:20:41;12.65;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:24:40;11.3;;;4.78;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:28:40;8.07;;;4.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:32:40;9.2;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:36:40;11.0;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:40:40;14.0;;;5.43;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:44:40;11.65;;;5.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:48:40;7.05;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:52:40;8.82;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-05-28T05:56:41;6.65;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:00:40;9.02;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:04:41;10.65;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:08:40;7.82;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:12:40;11.35;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:16:40;8.4;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:20:40;9.43;;;4.22;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:24:40;13.62;;;5.15;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:28:40;12.32;;;4.82;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:32:41;12.02;;;4.35;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:36:40;10.45;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:40:40;7.68;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:44:40;11.85;;;5.18;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:48:40;7.7;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:52:39;9.32;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-05-28T06:56:41;9.38;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:00:40;6.7;;;4.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:04:40;6.93;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:08:40;9.95;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:12:40;20.05;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:16:40;10.32;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:20:41;12.7;;;5.05;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:24:41;6.0;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:28:40;8.73;;;4.22;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:32:40;11.25;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:36:40;7.62;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:40:40;10.3;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:44:40;9.38;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:48:41;10.77;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:52:41;9.25;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T07:56:39;5.47;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:00:40;6.47;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:04:40;10.48;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:08:40;6.18;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:12:41;4.9;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:16:40;8.0;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:20:41;5.35;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:24:40;8.05;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:28:41;4.72;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:32:40;6.7;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:36:40;9.82;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:40:41;6.9;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:44:40;2.33;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:48:41;3.22;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:52:41;6.7;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T08:56:40;5.18;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:00:41;7.03;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:04:40;5.75;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:08:41;6.85;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:12:43;8.25;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:16:40;4.95;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:20:41;6.55;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:24:40;4.05;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:28:43;4.3;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:32:40;2.45;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:36:40;5.85;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:40:41;5.8;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:44:40;4.93;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:48:40;5.57;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:52:42;6.78;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T09:56:40;5.32;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:00:42;6.7;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:04:40;5.18;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:08:40;4.53;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:12:41;2.62;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:16:41;7.85;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:20:40;6.85;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:24:40;6.7;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:28:40;9.27;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:32:41;7.9;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:36:48;8.52;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:40:41;7.15;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:44:48;10.32;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:48:40;4.82;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:52:40;3.7;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-28T10:56:52;5.75;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:00:40;4.12;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:04:40;10.0;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:08:41;4.35;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:12:41;7.18;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:16:40;3.33;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:20:41;3.17;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:24:49;3.62;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:28:40;5.12;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:32:41;3.25;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:36:40;4.57;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:40:40;6.5;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:44:42;2.28;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:48:40;6.4;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:52:40;6.97;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-28T11:56:40;3.45;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:00:40;4.05;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:04:52;3.72;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:08:40;2.8;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:12:41;5.15;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:16:42;4.8;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:20:41;2.7;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:24:46;3.65;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:28:40;4.72;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:32:40;4.0;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:36:40;4.45;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:40:40;2.08;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:44:40;5.78;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:48:40;3.7;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:52:41;5.37;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-05-28T12:56:41;3.0;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:00:40;5.2;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:04:40;2.7;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:08:40;7.65;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:12:40;3.58;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:16:40;3.53;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:20:40;2.05;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:24:45;4.0;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:28:40;4.62;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:32:41;6.5;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:36:40;2.75;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:40:40;3.0;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:44:40;2.78;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:48:39;3.1;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:52:41;4.22;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T13:56:40;3.97;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:00:40;4.05;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:04:40;2.87;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:08:40;2.47;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:12:41;12.18;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:16:40;4.4;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:20:41;2.17;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:24:40;3.05;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:28:40;5.8;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:32:40;5.43;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:36:40;3.8;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:40:41;4.25;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:44:40;4.97;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:48:41;2.85;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:52:40;5.43;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-28T14:56:39;2.33;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:00:42;3.47;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:04:40;5.55;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:08:40;4.37;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:12:40;7.3;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:16:40;3.6;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:20:41;2.62;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:24:40;3.2;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:28:41;6.12;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:32:40;2.78;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:36:40;2.92;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:40:40;11.15;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:44:41;2.67;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:48:40;4.12;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:52:40;3.9;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-28T15:56:40;3.37;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:00:40;2.55;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:04:41;8.02;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:08:40;6.87;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:12:40;8.38;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:16:40;5.32;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:20:39;3.75;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:24:40;7.8;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:28:40;3.35;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:32:41;7.45;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:36:40;6.47;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:40:40;3.42;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:44:40;4.75;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:48:41;7.65;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:52:40;5.97;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-28T16:56:40;5.4;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:00:40;3.12;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:04:40;6.18;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:08:40;2.45;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:12:40;4.05;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:16:40;5.1;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:20:41;4.25;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:24:41;6.87;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:28:40;9.02;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:32:41;3.58;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:36:41;6.1;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:40:40;3.05;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:44:40;3.05;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:48:40;3.17;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:52:40;3.72;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-28T17:56:40;4.78;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:00:40;4.78;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:04:41;6.37;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:08:40;16.67;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:12:40;6.4;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:16:40;4.35;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:20:41;9.25;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:24:40;4.45;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:28:40;6.93;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:32:40;10.88;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:36:41;13.98;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:40:39;8.2;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:44:40;8.68;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:48:40;4.97;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:52:41;8.48;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T18:56:40;4.7;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:00:40;3.97;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:04:40;7.22;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:08:40;5.5;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:12:40;5.32;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:16:41;9.3;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:20:40;5.15;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:24:41;4.53;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:28:41;4.3;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:32:41;6.32;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:36:40;6.6;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:40:40;4.5;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:44:40;5.03;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:48:40;5.6;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:52:40;13.55;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-05-28T19:56:40;4.35;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:00:40;7.07;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:04:40;9.77;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:08:40;8.73;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:12:40;5.12;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:16:40;6.45;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:20:41;6.43;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:24:40;5.4;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:28:40;4.47;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:32:40;6.47;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:36:40;5.95;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:40:40;8.43;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:44:40;8.55;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:48:40;5.55;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:52:39;4.37;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T20:56:41;13.38;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:00:40;6.72;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:04:41;5.82;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:08:41;4.1;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:12:40;7.12;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:16:40;6.37;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:20:40;10.5;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:24:40;7.35;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:28:40;7.07;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:32:40;14.1;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:36:40;11.2;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:40:39;8.15;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:44:41;5.6;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:48:41;11.6;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:52:40;7.97;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T21:56:40;8.25;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:00:39;5.57;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:04:40;5.85;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:08:40;8.35;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:12:40;8.7;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:16:40;9.88;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:20:44;5.37;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:24:41;8.65;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:28:57;6.6;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:32:40;8.88;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:36:40;5.12;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:40:40;9.45;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:44:40;8.73;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:48:40;7.32;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:52:40;8.82;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-05-28T22:56:41;5.8;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:00:40;11.85;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:04:40;6.37;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:08:40;6.95;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:12:40;9.5;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:16:41;6.25;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:20:41;7.45;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:24:40;7.62;;;4.4;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:28:40;6.75;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:32:41;7.3;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:36:40;8.18;;;4.12;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:40:40;7.12;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:44:40;6.2;;;4.12;;
39214;SDS011;24932;51.746;14.334;2023-05-28T23:48:40;8.8;;;3.5;;