sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8948;SDS011;4509;51.522;9.910;2022-09-09T00:00:18;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:02:48;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:05:23;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:07:58;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:10:29;1.37;;;1.37;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:13:01;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:15:40;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:18:17;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:20:52;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:23:25;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:25:58;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:28:29;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:30:59;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:33:34;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:36:01;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:38:31;1.37;;;1.37;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:41:03;1.47;;;1.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:43:35;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:46:09;1.53;;;1.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:48:50;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:51:25;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:54:13;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:56:52;1.43;;;1.43;;
8948;SDS011;4509;51.522;9.910;2022-09-09T00:59:28;1.47;;;1.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:02:02;1.33;;;1.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:04:35;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:07:04;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:09:42;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:12:23;1.33;;;1.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:14:53;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:17:28;1.33;;;1.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:20:02;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:22:38;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:28:19;1.37;;;1.37;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:30:51;1.37;;;1.37;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:33:18;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:35:46;1.20;;;1.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:40:46;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:43:14;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:45:44;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:48:14;1.23;;;1.23;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:50:41;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:53:07;1.47;;;1.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:55:36;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T01:58:09;1.37;;;1.37;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:00:48;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:03:23;1.37;;;1.37;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:05:55;1.37;;;1.37;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:08:31;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:11:04;1.33;;;1.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:13:34;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:16:06;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:18:35;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:21:07;1.47;;;1.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:23:36;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:26:06;1.33;;;1.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:28:34;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:31:05;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:33:33;1.37;;;1.37;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:36:05;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:38:35;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:41:05;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:43:33;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:46:02;1.20;;;1.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:48:36;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:51:14;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:53:47;1.43;;;1.43;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:56:22;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T02:58:54;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:01:21;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:03:49;1.70;;;1.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:06:16;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:08:43;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:11:09;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:13:36;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:16:04;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:18:31;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:21:00;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:23:27;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:25:54;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:28:22;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:30:50;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:33:16;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:35:45;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:38:15;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:40:48;1.47;;;1.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:43:16;1.43;;;1.43;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:45:44;1.43;;;1.43;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:48:12;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:50:39;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:53:09;1.33;;;1.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:55:38;1.27;;;1.27;;
8948;SDS011;4509;51.522;9.910;2022-09-09T03:58:06;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:00:33;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:03:00;1.53;;;1.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:05:27;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:07:54;1.33;;;1.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:10:20;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:12:49;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:15:17;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:17:44;1.53;;;1.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:20:11;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:22:37;1.53;;;1.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:25:05;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:27:32;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:30:00;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:32:27;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:34:54;1.70;;;1.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:37:20;1.43;;;1.43;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:39:47;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:42:14;1.47;;;1.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:44:41;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:47:09;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:49:36;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:52:03;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:54:30;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:56:57;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T04:59:23;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:01:50;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:04:18;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:06:45;1.63;;;1.63;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:09:11;1.33;;;1.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:11:38;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:14:05;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:16:31;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:18:58;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:21:26;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:23:53;1.47;;;1.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:26:20;1.53;;;1.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:28:47;1.77;;;1.77;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:31:15;1.57;;;1.57;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:33:43;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:36:11;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:38:40;1.53;;;1.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:41:08;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:43:36;1.67;;;1.67;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:46:03;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:48:31;1.53;;;1.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:50:59;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:53:28;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:56:02;1.43;;;1.43;;
8948;SDS011;4509;51.522;9.910;2022-09-09T05:58:30;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:01:00;1.53;;;1.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:03:28;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:05:58;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:08:25;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:10:52;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:13:20;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:15:50;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:18:17;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:20:53;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:23:20;1.43;;;1.43;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:25:47;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:28:14;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:30:42;1.30;;;1.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:33:09;1.43;;;1.43;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:35:36;1.47;;;1.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:38:03;1.40;;;1.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:40:30;1.20;;;1.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:42:59;1.37;;;1.37;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:45:25;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:47:55;1.47;;;1.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:50:22;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:52:49;1.53;;;1.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:55:16;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T06:57:44;1.63;;;1.63;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:00:11;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:02:39;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:05:07;2.17;;;2.13;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:07:35;2.30;;;2.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:10:02;2.30;;;2.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:12:30;1.93;;;1.93;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:14:56;2.10;;;2.10;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:17:26;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:19:54;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:22:23;2.20;;;2.10;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:24:50;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:27:16;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:29:43;1.77;;;1.77;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:32:10;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:34:37;1.70;;;1.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:37:03;1.63;;;1.63;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:39:31;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:41:58;1.77;;;1.77;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:44:25;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:46:53;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:49:19;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:51:46;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:54:15;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:56:46;1.87;;;1.87;;
8948;SDS011;4509;51.522;9.910;2022-09-09T07:59:14;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:01:41;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:04:11;1.70;;;1.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:06:40;5.88;;;5.68;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:09:09;3.20;;;3.10;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:11:36;2.40;;;2.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:14:06;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:16:34;1.60;;;1.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:19:02;1.70;;;1.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:21:31;1.83;;;1.83;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:23:59;1.83;;;1.83;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:26:27;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:28:56;1.93;;;1.93;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:31:26;2.20;;;2.10;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:33:54;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:36:22;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:38:51;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:41:27;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:44:04;1.63;;;1.63;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:46:38;1.70;;;1.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:49:23;1.87;;;1.87;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:52:03;1.77;;;1.77;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:54:40;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:57:08;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T08:59:40;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:02:12;2.03;;;2.03;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:04:49;1.93;;;1.93;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:07:28;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:10:04;1.67;;;1.67;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:12:41;1.73;;;1.73;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:15:11;1.83;;;1.83;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:17:44;1.67;;;1.67;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:20:12;1.93;;;1.93;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:22:43;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:25:15;1.93;;;1.93;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:27:45;2.23;;;2.17;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:30:20;1.97;;;1.97;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:32:51;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:35:20;1.97;;;1.97;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:37:47;2.23;;;2.13;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:40:15;2.87;;;2.77;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:42:49;3.13;;;3.03;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:45:20;3.90;;;3.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:47:59;3.03;;;2.93;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:50:27;3.47;;;3.38;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:52:54;3.45;;;3.35;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:55:22;3.60;;;3.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T09:57:50;3.73;;;3.63;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:00:18;3.80;;;3.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:02:47;3.90;;;3.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:05:19;3.53;;;3.42;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:08:00;3.70;;;3.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:10:34;3.58;;;3.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:13:14;3.60;;;3.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:15:47;3.85;;;3.75;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:18:34;3.05;;;2.95;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:24:14;2.42;;;2.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:26:58;1.70;;;1.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:29:40;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:35:12;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:37:53;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:40:32;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:43:04;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:45:41;2.63;;;2.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:48:25;2.63;;;2.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:51:01;2.80;;;2.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:53:45;2.38;;;2.28;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:56:20;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T10:58:49;2.30;;;2.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:01:21;2.58;;;2.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:03:54;2.40;;;2.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:06:25;2.40;;;2.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:08:59;2.40;;;2.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:11:27;2.60;;;2.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:13:59;2.60;;;2.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:16:30;2.63;;;2.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:19:09;1.95;;;1.95;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:21:41;2.47;;;2.38;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:24:14;2.38;;;2.28;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:26:49;2.45;;;2.35;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:29:26;2.33;;;2.25;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:32:08;2.47;;;2.38;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:34:50;2.60;;;2.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:37:35;2.53;;;2.42;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:40:22;2.30;;;2.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:43:00;2.28;;;2.17;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:45:29;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:47:57;1.83;;;1.83;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:50:28;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:53:04;1.88;;;1.88;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:55:59;2.17;;;2.08;;
8948;SDS011;4509;51.522;9.910;2022-09-09T11:58:36;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:01:14;2.28;;;2.17;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:03:43;2.47;;;2.38;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:06:14;2.38;;;2.28;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:08:45;2.22;;;2.15;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:11:24;2.47;;;2.38;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:13:53;2.35;;;2.28;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:16:27;2.45;;;2.35;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:19:03;2.35;;;2.28;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:21:33;2.38;;;2.28;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:24:06;2.08;;;2.08;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:26:38;2.42;;;2.33;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:29:13;2.38;;;2.28;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:31:51;2.35;;;2.25;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:34:32;2.45;;;2.35;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:37:05;2.38;;;2.28;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:39:40;2.25;;;2.17;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:42:19;2.35;;;2.25;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:44:53;2.28;;;2.17;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:47:22;2.67;;;2.58;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:49:54;2.50;;;2.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:52:23;2.33;;;2.22;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:54:55;1.88;;;1.88;;
8948;SDS011;4509;51.522;9.910;2022-09-09T12:57:24;2.33;;;2.22;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:00:03;2.03;;;2.03;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:02:31;1.95;;;1.95;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:05:05;1.85;;;1.85;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:07:39;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:10:07;1.85;;;1.85;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:12:38;2.17;;;2.08;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:15:10;2.20;;;2.10;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:17:48;1.85;;;1.85;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:20:18;1.50;;;1.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:22:46;1.70;;;1.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:25:19;1.70;;;1.70;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:27:56;2.77;;;2.67;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:30:26;1.80;;;1.80;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:33:00;2.10;;;2.10;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:35:28;2.50;;;2.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:37:55;2.47;;;2.38;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:40:23;2.30;;;2.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:42:51;2.20;;;2.13;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:45:23;1.88;;;1.88;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:47:52;2.15;;;2.05;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:50:21;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:52:49;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:55:16;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T13:57:50;2.22;;;2.13;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:00:17;1.95;;;1.95;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:02:48;1.95;;;1.95;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:05:15;3.10;;;3.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:07:42;2.00;;;2.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:10:10;1.75;;;1.75;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:12:38;1.90;;;1.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:15:05;1.85;;;1.85;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:17:33;2.58;;;2.47;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:20:03;2.83;;;2.72;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:22:33;2.67;;;2.58;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:25:03;3.05;;;2.95;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:27:36;2.70;;;2.60;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:30:07;2.75;;;2.65;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:40:05;2.30;;;2.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:42:33;3.55;;;3.45;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:45:00;4.60;;;4.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:47:28;4.82;;;4.63;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:53:21;4.10;;;4.00;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:56:06;3.47;;;3.38;;
8948;SDS011;4509;51.522;9.910;2022-09-09T14:58:34;3.00;;;2.90;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:01:02;2.85;;;2.75;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:03:30;3.97;;;3.88;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:06:04;4.65;;;4.45;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:08:31;4.70;;;4.50;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:10:59;4.07;;;3.97;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:13:28;4.50;;;4.30;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:15:55;2.50;;;2.40;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:18:23;3.97;;;3.88;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:20:50;4.82;;;4.63;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:23:18;3.28;;;3.17;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:25:51;2.38;;;2.28;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:28:18;2.03;;;2.03;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:30:48;1.98;;;1.98;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:33:17;2.63;;;2.53;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:35:44;2.25;;;2.17;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:38:11;2.65;;;2.55;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:40:41;2.83;;;2.72;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:46:54;3.20;;;3.10;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:49:21;3.20;;;3.10;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:51:51;3.05;;;2.95;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:54:18;3.30;;;3.20;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:56:49;2.88;;;2.78;;
8948;SDS011;4509;51.522;9.910;2022-09-09T15:59:17;2.65;;;2.55;;
8948;SDS011;4509;51.522;9.910;2022-09-09T16:01:44;2.58;;;2.47;;