sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:00:56;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:03:22;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:05:49;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:08:15;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:10:41;8.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:13:07;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:15:33;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:17:59;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:20:26;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:22:52;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:25:17;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:27:43;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:30:10;7.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:32:36;7.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:35:02;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:37:27;7.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:39:53;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:42:19;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:44:44;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:47:10;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:49:36;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:52:01;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:54:27;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:56:53;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T00:59:19;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:01:45;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:04:10;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:06:36;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:09:02;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:11:28;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:13:54;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:16:19;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:18:45;7.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:21:10;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:23:36;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:26:02;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:28:31;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:30:57;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:33:23;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:35:49;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:38:14;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:40:40;7.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:43:09;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:45:35;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:48:01;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:50:28;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:52:55;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:55:23;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T01:57:50;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:00:16;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:02:45;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:05:11;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:07:37;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:10:03;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:12:32;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:14:58;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:17:23;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:19:49;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:22:15;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:24:41;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:27:07;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:29:36;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:32:02;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:34:28;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:36:54;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:39:21;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:41:47;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:44:13;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:46:38;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:49:04;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:51:30;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:53:55;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:56:21;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T02:58:47;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:01:12;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:03:38;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:06:04;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:08:29;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:10:55;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:13:20;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:15:46;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:18:12;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:20:37;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:23:03;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:25:29;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:27:55;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:30:21;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:32:47;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:35:12;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:37:38;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:40:04;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:42:30;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:44:56;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:47:22;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:49:47;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:52:13;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:54:39;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:57:05;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T03:59:35;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:02:01;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:04:27;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:06:53;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:09:18;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:11:44;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:14:09;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:16:35;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:19:01;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:21:27;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:23:53;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:26:19;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:28:44;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:31:10;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:33:35;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:36:01;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:38:27;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:40:52;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:43:18;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:45:43;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:48:09;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:50:35;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:53:00;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:55:26;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T04:57:52;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:00:17;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:02:43;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:05:09;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:07:35;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:10:00;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:12:26;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:14:52;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:17:18;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:19:45;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:22:11;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:24:37;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:27:02;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:29:28;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:31:54;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:34:19;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:36:45;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:39:11;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:41:37;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:44:02;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:46:28;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:48:54;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:51:20;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:53:45;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:56:11;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T05:58:38;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:01:04;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:03:30;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:05:56;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:08:22;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:10:48;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:13:14;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:15:39;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:18:08;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:20:33;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:22:59;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:25:25;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:27:51;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:30:16;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:32:42;5.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:35:11;5.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:37:36;5.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:40:02;5.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:42:28;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:44:53;5.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:47:19;5.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:49:45;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:52:10;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:54:36;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:57:02;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T06:59:29;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:01:55;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:04:20;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:06:50;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:09:17;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:11:43;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:14:08;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:16:34;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:19:00;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:21:26;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:23:51;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:26:17;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:28:43;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:31:08;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:33:34;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:36:00;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:38:26;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:40:52;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:43:17;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:45:43;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:48:09;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:50:34;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:53:00;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:55:26;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T07:57:52;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:00:18;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:02:44;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:05:10;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:07:36;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:10:02;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:12:27;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:14:54;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:17:19;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:19:45;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:22:11;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:24:37;6.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:27:04;5.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:29:29;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:31:56;6.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:34:22;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:36:50;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:39:16;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:41:42;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:44:08;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:46:34;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:49:01;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:51:27;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:53:53;6.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:56:19;6.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T08:58:46;6.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:01:12;6.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:03:38;6.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:06:04;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:08:30;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:10:56;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:13:22;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:15:56;7.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:18:21;7.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:20:47;7.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:23:13;7.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:25:38;7.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:28:04;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:30:30;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:32:57;7.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:35:23;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:37:49;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:40:18;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:42:58;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:45:26;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:47:52;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:50:20;7.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:52:50;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:55:20;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T09:57:47;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:00:14;8.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:03:00;7.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:05:30;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:07:57;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:10:23;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:13:10;8.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:15:37;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:18:04;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:20:31;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:22:57;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:25:23;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:27:50;8.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:30:33;8.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:32:59;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:35:26;8.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:37:56;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:40:22;8.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:42:49;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:45:15;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:47:44;9.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:50:11;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:52:38;9.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:55:04;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T10:57:30;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:00:01;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:02:32;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:07:57;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:10:53;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:13:31;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:15:58;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:18:30;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:21:01;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:23:29;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:25:56;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:28:26;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:30:55;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:33:26;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:35:52;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:38:20;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:40:49;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:43:38;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:46:08;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:48:38;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:51:12;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:53:38;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:56:07;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T11:58:34;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:01:00;9.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:03:27;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:05:53;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:08:19;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:10:45;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:13:11;9.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:15:37;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:18:03;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:20:30;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:23:03;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:25:30;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:27:57;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:30:23;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:32:49;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:35:15;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:37:41;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:40:13;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:42:40;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:45:07;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:47:33;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:49:59;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:52:25;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:54:52;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:57:18;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T12:59:45;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:02:14;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:04:41;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:07:07;9.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:09:33;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:12:00;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:14:28;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:16:54;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:19:21;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:21:47;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:24:12;9.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:26:38;9.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:29:03;9.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:31:29;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:33:55;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:36:21;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:38:47;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:41:13;9.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-12-20T13:43:39;9.40;99.90