sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84789;BME280;75022;50.788;20.620;2024-01-15T00:00:04;99878.84;;;-1.46;68.33000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T00:10:17;99847.11;;;-1.5;67.63000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T00:20:17;99960.74;;;-1.56;67.67
84789;BME280;75022;50.788;20.620;2024-01-15T00:30:19;99961.47;;;-1.6;67.1
84789;BME280;75022;50.788;20.620;2024-01-15T00:40:10;99793.22;;;-1.64;67.44000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T00:50:15;99890.93;;;-1.66;67.10000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T01:00:19;99766.66;;;-1.7;67.36
84789;BME280;75022;50.788;20.620;2024-01-15T01:10:03;99853.1;;;-1.77;66.81
84789;BME280;75022;50.788;20.620;2024-01-15T01:20:10;99896.94;;;-1.82;66.64
84789;BME280;75022;50.788;20.620;2024-01-15T01:30:15;99737.37;;;-1.88;66.49000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T01:40:03;99852.83;;;-1.97;66.38
84789;BME280;75022;50.788;20.620;2024-01-15T01:50:08;99800.69;;;-2.0;66.89
84789;BME280;75022;50.788;20.620;2024-01-15T02:00:18;99812.19;;;-2.05;66.63
84789;BME280;75022;50.788;20.620;2024-01-15T02:10:10;99796.72;;;-2.13;66.7
84789;BME280;75022;50.788;20.620;2024-01-15T02:20:06;99777.14;;;-2.2199999999999998;66.64
84789;BME280;75022;50.788;20.620;2024-01-15T02:30:28;99795.94;;;-2.3;67.11
84789;BME280;75022;50.788;20.620;2024-01-15T02:40:20;99681.49;;;-2.38;67.49
84789;BME280;75022;50.788;20.620;2024-01-15T02:50:17;99727.21;;;-2.46;67.47
84789;BME280;75022;50.788;20.620;2024-01-15T03:00:07;99589.68;;;-2.53;67.91
84789;BME280;75022;50.788;20.620;2024-01-15T03:10:21;99610.33;;;-2.55;71.99
84789;BME280;75022;50.788;20.620;2024-01-15T03:20:09;99648.99;;;-2.55;75.91
84789;BME280;75022;50.788;20.620;2024-01-15T03:30:17;99592.48;;;-2.59;80.37
84789;BME280;75022;50.788;20.620;2024-01-15T03:40:21;99715.63;;;-2.61;84.26
84789;BME280;75022;50.788;20.620;2024-01-15T03:50:08;99655.99;;;-2.62;88.59
84789;BME280;75022;50.788;20.620;2024-01-15T04:00:26;99669.04;;;-2.6199999999999997;91.77
84789;BME280;75022;50.788;20.620;2024-01-15T04:10:17;99592.07;;;-2.63;92.38
84789;BME280;75022;50.788;20.620;2024-01-15T04:20:03;99664.41;;;-2.65;92.44999999999999
84789;BME280;75022;50.788;20.620;2024-01-15T04:30:20;99601.08;;;-2.67;92.65
84789;BME280;75022;50.788;20.620;2024-01-15T04:40:15;99594.27;;;-2.69;92.31
84789;BME280;75022;50.788;20.620;2024-01-15T04:50:12;99627.92;;;-2.6999999999999997;90.01
84789;BME280;75022;50.788;20.620;2024-01-15T05:00:10;99621.34;;;-2.6999999999999997;85.64999999999999
84789;BME280;75022;50.788;20.620;2024-01-15T05:10:18;99509.53;;;-2.7;81.57
84789;BME280;75022;50.788;20.620;2024-01-15T05:20:11;99618.4;;;-2.7199999999999998;77.87
84789;BME280;75022;50.788;20.620;2024-01-15T05:30:13;99483.82;;;-2.73;73.11
84789;BME280;75022;50.788;20.620;2024-01-15T05:40:03;99485.61;;;-2.71;70.29
84789;BME280;75022;50.788;20.620;2024-01-15T05:50:16;99487.62;;;-2.71;68.34
84789;BME280;75022;50.788;20.620;2024-01-15T06:00:04;99478.56;;;-2.6999999999999997;68.13000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T06:10:09;99453.67;;;-2.71;67.64
84789;BME280;75022;50.788;20.620;2024-01-15T06:20:19;99584.36;;;-2.69;67.25
84789;BME280;75022;50.788;20.620;2024-01-15T06:30:16;99427.71;;;-2.69;68.97
84789;BME280;75022;50.788;20.620;2024-01-15T06:40:10;99472.75;;;-2.6999999999999997;72.44
84789;BME280;75022;50.788;20.620;2024-01-15T06:50:04;99430.65;;;-2.71;76.48
84789;BME280;75022;50.788;20.620;2024-01-15T07:00:10;99459.63;;;-2.71;80.4
84789;BME280;75022;50.788;20.620;2024-01-15T07:10:19;99457.13;;;-2.7399999999999998;84.66000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T07:20:18;99486.89;;;-2.78;87.38
84789;BME280;75022;50.788;20.620;2024-01-15T07:30:07;99498.22;;;-2.7699999999999996;89.77
84789;BME280;75022;50.788;20.620;2024-01-15T07:40:13;99594.82;;;-2.77;88.96000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T07:50:08;99425.71;;;-2.7899999999999996;89.06
84789;BME280;75022;50.788;20.620;2024-01-15T08:00:04;99512.23;;;-2.8;87.71
84789;BME280;75022;50.788;20.620;2024-01-15T08:10:17;99497.97;;;-2.75;83.75999999999999
84789;BME280;75022;50.788;20.620;2024-01-15T08:20:10;99599.52;;;-2.69;80.0
84789;BME280;75022;50.788;20.620;2024-01-15T08:30:20;99486.77;;;-2.61;76.28
84789;BME280;75022;50.788;20.620;2024-01-15T08:40:04;99416.77;;;-2.52;71.99
84789;BME280;75022;50.788;20.620;2024-01-15T08:50:11;99610.93;;;-2.4699999999999998;71.47000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T09:00:22;99514.81;;;-2.42;72.47
84789;BME280;75022;50.788;20.620;2024-01-15T09:10:13;99485.78;;;-2.4;76.51
84789;BME280;75022;50.788;20.620;2024-01-15T09:20:14;99469.63;;;-2.4;81.0
84789;BME280;75022;50.788;20.620;2024-01-15T09:30:15;99594.25;;;-2.38;85.30999999999999
84789;BME280;75022;50.788;20.620;2024-01-15T09:40:17;99568.24;;;-2.3;88.44
84789;BME280;75022;50.788;20.620;2024-01-15T09:50:09;99501.92;;;-2.2;84.92
84789;BME280;75022;50.788;20.620;2024-01-15T10:00:21;99520.54;;;-2.0999999999999996;80.37
84789;BME280;75022;50.788;20.620;2024-01-15T10:10:18;99538.33;;;-1.97;75.84
84789;BME280;75022;50.788;20.620;2024-01-15T10:20:11;99439.22;;;-1.84;72.19999999999999
84789;BME280;75022;50.788;20.620;2024-01-15T10:30:15;99443.66;;;-1.75;67.86
84789;BME280;75022;50.788;20.620;2024-01-15T10:40:03;99487.75;;;-1.62;64.0
84789;BME280;75022;50.788;20.620;2024-01-15T10:50:19;99535.44;;;-1.53;63.36000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T11:00:08;99533.58;;;-1.35;63.14
84789;BME280;75022;50.788;20.620;2024-01-15T11:10:04;99490.0;;;-1.22;62.91
84789;BME280;75022;50.788;20.620;2024-01-15T11:20:19;99466.15;;;-1.12;62.93
84789;BME280;75022;50.788;20.620;2024-01-15T11:30:04;99587.27;;;-1.03;62.93
84789;BME280;75022;50.788;20.620;2024-01-15T11:40:45;99541.17;;;-0.96;62.669999999999995
84789;BME280;75022;50.788;20.620;2024-01-15T11:50:07;99558.04;;;-0.9;62.9
84789;BME280;75022;50.788;20.620;2024-01-15T12:00:22;99531.55;;;-0.84;62.75
84789;BME280;75022;50.788;20.620;2024-01-15T12:10:29;99425.15;;;-0.8;62.85
84789;BME280;75022;50.788;20.620;2024-01-15T12:20:17;99607.62;;;-0.75;62.9
84789;BME280;75022;50.788;20.620;2024-01-15T12:30:11;99486.02;;;-0.71;62.72
84789;BME280;75022;50.788;20.620;2024-01-15T12:40:13;99443.97;;;-0.74;63.14
84789;BME280;75022;50.788;20.620;2024-01-15T12:50:28;99598.17;;;-0.72;62.51
84789;BME280;75022;50.788;20.620;2024-01-15T13:00:16;99524.02;;;-0.7;62.6
84789;BME280;75022;50.788;20.620;2024-01-15T13:10:10;99499.03;;;-0.68;61.99
84789;BME280;75022;50.788;20.620;2024-01-15T13:20:07;99506.11;;;-0.63;62.230000000000004
84789;BME280;75022;50.788;20.620;2024-01-15T13:30:12;99526.09;;;-0.58;61.68
84789;BME280;75022;50.788;20.620;2024-01-15T13:40:28;99537.5;;;-0.53;61.6
84789;BME280;75022;50.788;20.620;2024-01-15T13:50:07;99558.87;;;-0.51;61.42
84789;BME280;75022;50.788;20.620;2024-01-15T14:00:24;99535.18;;;-0.55;61.64
84789;BME280;75022;50.788;20.620;2024-01-15T14:10:09;99412.05;;;-0.63;61.629999999999995
84789;BME280;75022;50.788;20.620;2024-01-15T14:20:07;99558.48;;;-0.73;62.21
84789;BME280;75022;50.788;20.620;2024-01-15T14:30:20;99545.11;;;-0.79;62.120000000000005
84789;BME280;75022;50.788;20.620;2024-01-15T14:40:11;99584.42;;;-0.93;62.39
84789;BME280;75022;50.788;20.620;2024-01-15T14:50:06;99522.9;;;-1.04;62.45
84789;BME280;75022;50.788;20.620;2024-01-15T15:00:18;99499.03;;;-1.09;62.79
84789;BME280;75022;50.788;20.620;2024-01-15T15:10:16;99523.73;;;-1.17;62.57
84789;BME280;75022;50.788;20.620;2024-01-15T15:20:16;99601.26;;;-1.25;62.309999999999995
84789;BME280;75022;50.788;20.620;2024-01-15T15:30:15;99517.97;;;-1.31;62.64
84789;BME280;75022;50.788;20.620;2024-01-15T15:40:04;99479.32;;;-1.36;62.120000000000005
84789;BME280;75022;50.788;20.620;2024-01-15T15:50:16;99487.92;;;-1.44;62.24
84789;BME280;75022;50.788;20.620;2024-01-15T16:00:05;99551.04;;;-1.51;62.0
84789;BME280;75022;50.788;20.620;2024-01-15T16:10:03;99500.62;;;-1.61;62.06
84789;BME280;75022;50.788;20.620;2024-01-15T16:20:09;99626.42;;;-1.69;61.980000000000004
84789;BME280;75022;50.788;20.620;2024-01-15T16:30:07;99527.83;;;-1.79;62.34
84789;BME280;75022;50.788;20.620;2024-01-15T16:40:11;99472.85;;;-1.8800000000000001;62.089999999999996
84789;BME280;75022;50.788;20.620;2024-01-15T16:50:09;99468.85;;;-1.97;61.97
84789;BME280;75022;50.788;20.620;2024-01-15T17:00:07;99511.68;;;-2.0399999999999996;62.33
84789;BME280;75022;50.788;20.620;2024-01-15T17:10:10;99488.2;;;-2.0599999999999996;61.8
84789;BME280;75022;50.788;20.620;2024-01-15T17:20:08;99536.55;;;-2.1;62.25
84789;BME280;75022;50.788;20.620;2024-01-15T17:40:15;99549.58;;;-2.2;62.4
84789;BME280;75022;50.788;20.620;2024-01-15T17:50:16;99491.35;;;-2.26;62.169999999999995
84789;BME280;75022;50.788;20.620;2024-01-15T18:10:03;99496.19;;;-2.36;61.9
84789;BME280;75022;50.788;20.620;2024-01-15T18:20:03;99659.72;;;-2.31;62.23
84789;BME280;75022;50.788;20.620;2024-01-15T18:30:09;99595.11;;;-2.27;61.89
84789;BME280;75022;50.788;20.620;2024-01-15T18:40:03;99493.09;;;-2.23;62.339999999999996
84789;BME280;75022;50.788;20.620;2024-01-15T18:50:18;99583.81;;;-2.1799999999999997;62.21
84789;BME280;75022;50.788;20.620;2024-01-15T19:20:03;99600.64;;;-2.14;62.39
84789;BME280;75022;50.788;20.620;2024-01-15T19:30:06;99666.62;;;-2.15;62.62
84789;BME280;75022;50.788;20.620;2024-01-15T20:00:15;99706.05;;;-2.11;64.54
84789;BME280;75022;50.788;20.620;2024-01-15T20:10:12;99588.63;;;-2.0999999999999996;64.79
84789;BME280;75022;50.788;20.620;2024-01-15T20:20:03;99651.34;;;-2.0799999999999996;65.16
84789;BME280;75022;50.788;20.620;2024-01-15T20:30:03;99702.08;;;-2.05;65.09
84789;BME280;75022;50.788;20.620;2024-01-15T20:40:06;99721.18;;;-2.0399999999999996;64.45
84789;BME280;75022;50.788;20.620;2024-01-15T20:50:13;99738.11;;;-2.04;64.98
84789;BME280;75022;50.788;20.620;2024-01-15T21:00:23;99637.46;;;-2.06;65.07000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T21:10:03;99580.49;;;-2.09;65.63000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T21:20:04;99671.26;;;-2.12;66.99
84789;BME280;75022;50.788;20.620;2024-01-15T21:30:21;99759.58;;;-2.16;68.57000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T21:40:14;99700.11;;;-2.2199999999999998;71.63
84789;BME280;75022;50.788;20.620;2024-01-15T21:50:12;99650.86;;;-2.2399999999999998;73.13000000000001
84789;BME280;75022;50.788;20.620;2024-01-15T22:20:07;99658.56;;;-2.25;74.22
84789;BME280;75022;50.788;20.620;2024-01-15T22:30:14;99774.54;;;-2.23;73.0
84789;BME280;75022;50.788;20.620;2024-01-15T22:40:10;99692.87;;;-2.19;70.41
84789;BME280;75022;50.788;20.620;2024-01-15T22:50:20;99754.8;;;-2.25;68.94
84789;BME280;75022;50.788;20.620;2024-01-15T23:00:27;99701.22;;;-2.3299999999999996;68.05
84789;BME280;75022;50.788;20.620;2024-01-15T23:10:11;99814.01;;;-2.42;67.92
84789;BME280;75022;50.788;20.620;2024-01-15T23:20:04;99661.05;;;-2.5100000000000002;69.05
84789;BME280;75022;50.788;20.620;2024-01-15T23:30:19;99748.05;;;-2.58;69.93
84789;BME280;75022;50.788;20.620;2024-01-15T23:40:10;99705.21;;;-2.6999999999999997;73.37
84789;BME280;75022;50.788;20.620;2024-01-15T23:50:06;99780.08;;;-2.75;78.25
