sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2023-10-31T00:01:49;11.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:04:15;11.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:06:41;11.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:09:06;11.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:11:32;11.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:13:58;11.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:16:24;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:18:49;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:21:15;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:23:45;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:26:11;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:28:37;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:31:03;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:33:29;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:35:55;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:38:21;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:40:47;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:43:12;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:45:38;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:48:04;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:50:30;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:52:56;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:55:21;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T00:57:47;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:00:13;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:02:39;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:05:05;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:07:30;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:09:56;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:12:22;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:14:48;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:17:13;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:19:39;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:22:05;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:24:30;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:26:56;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:29:22;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:31:47;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:34:13;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:36:39;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:39:04;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:41:30;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:43:56;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:46:22;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:48:47;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:51:13;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:53:39;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:56:06;12.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T01:58:34;11.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:01:00;11.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:03:27;11.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:05:54;11.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:08:20;11.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:10:46;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:13:16;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:15:42;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:18:08;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:20:35;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:23:02;10.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:25:28;10.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:27:54;10.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:30:19;10.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:32:45;10.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:35:12;10.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:37:38;10.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:40:04;10.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:42:30;10.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:44:56;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:47:21;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:49:47;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:52:13;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:54:38;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:57:04;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T02:59:30;9.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:01:57;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:04:23;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:06:49;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:09:15;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:11:41;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:14:06;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:16:32;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:19:00;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:21:26;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:23:52;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:26:21;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:28:47;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:31:14;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:33:40;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:36:07;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:38:34;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:41:00;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:43:26;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:45:51;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:48:17;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:50:43;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:53:09;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:55:34;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T03:58:00;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:00:26;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:02:52;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:05:18;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:07:47;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:10:13;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:12:39;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:15:05;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:17:31;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:19:56;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:22:22;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:24:48;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:27:14;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:29:39;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:32:05;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:34:31;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:36:57;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:39:23;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:41:49;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:44:15;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:46:42;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:49:08;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:51:35;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:54:01;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:56:27;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T04:58:52;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:01:18;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:03:45;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:06:11;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:08:36;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:11:02;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:13:28;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:15:54;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:18:20;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:20:46;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:23:11;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:25:37;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:28:04;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:30:30;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:32:55;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:35:21;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:37:47;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:40:14;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:42:40;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:45:06;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:47:31;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:49:58;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:52:31;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:54:58;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:57:24;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T05:59:49;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:02:15;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:04:41;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:07:07;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:09:33;9.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:12:00;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:14:25;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:16:51;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:19:17;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:21:43;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:24:09;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:26:35;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:29:01;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:31:27;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:33:52;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:36:18;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:38:44;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:41:09;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:43:35;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:46:01;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:48:29;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:50:55;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:53:21;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:55:46;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T06:58:12;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:00:38;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:03:04;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:05:35;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:08:00;9.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:10:26;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:12:52;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:15:17;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:17:43;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:20:09;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:22:34;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:25:01;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:27:29;9.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:29:55;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:32:20;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:34:46;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:37:12;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:39:37;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:42:04;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:44:29;9.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:46:55;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:49:21;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:51:47;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:54:14;9.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:56:40;9.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T07:59:06;9.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:01:33;9.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:03:59;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:06:25;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:08:51;10.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:11:16;10.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:13:42;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:16:08;10.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:18:34;10.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:21:00;10.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:23:26;10.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:25:52;10.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:28:18;10.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:30:44;10.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:33:09;10.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:35:35;10.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:38:01;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:40:26;10.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:42:52;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:45:18;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:47:44;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:50:09;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:52:37;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:55:03;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:57:29;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T08:59:55;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:02:21;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:04:46;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:07:13;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:09:39;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:12:05;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:14:31;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:16:57;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:19:22;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:21:48;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:24:14;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:26:43;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:29:10;11.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:31:36;11.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:34:02;11.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:36:32;11.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:38:59;11.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:41:25;11.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:43:51;11.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:46:17;11.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:48:43;11.50;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:51:10;11.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:53:39;11.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:56:07;11.40;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T09:58:33;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:00:59;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:03:26;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:05:52;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:08:19;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:10:44;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:13:10;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:15:48;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:18:28;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:20:56;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:23:22;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:25:49;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:28:15;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:30:41;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:33:07;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:35:32;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:38:00;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:40:26;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:42:57;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:45:25;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:47:52;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:50:19;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:53:34;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:55:59;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T10:58:37;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:01:05;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:03:31;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:05:58;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:08:25;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:10:53;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:13:20;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:15:47;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:18:16;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:20:43;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:23:09;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:25:42;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:28:15;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:30:42;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:33:16;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:35:42;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:38:10;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:40:58;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:43:25;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:45:52;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:48:51;11.30;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:51:17;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:53:44;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:56:10;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T11:58:37;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:01:04;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:06:04;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:08:32;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:11:05;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:13:33;11.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:15:59;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:18:27;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:20:53;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:23:19;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:25:48;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:28:32;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:30:58;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:33:27;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:35:58;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:38:24;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:40:51;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:43:18;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:45:46;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:48:24;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:51:06;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:53:33;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:55:59;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T12:58:25;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:00:51;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:03:17;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:05:42;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:08:15;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:10:41;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:13:08;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:15:34;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:18:02;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:20:28;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:22:54;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:25:20;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:27:46;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:30:17;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:32:43;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:35:09;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:37:38;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:40:04;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:42:30;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:44:56;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:47:22;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:49:47;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:52:14;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:54:41;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:57:07;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T13:59:33;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:02:00;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:04:26;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:06:51;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:09:17;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:11:43;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:14:09;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:16:40;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:19:06;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:21:33;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:23:59;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:26:26;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:28:53;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:31:19;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:33:46;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:36:12;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:38:42;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:41:08;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:43:34;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:46:01;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:48:27;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:50:54;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:53:19;11.20;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:55:46;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T14:58:12;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:00:37;11.10;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:03:03;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:05:29;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:07:56;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:10:23;11.00;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:12:50;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:15:16;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:17:42;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:20:08;10.90;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:22:39;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:25:06;10.80;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:27:32;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:29:57;10.70;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:32:23;10.60;99.90
52725;DHT22;38621;52.830;6.914;2023-10-31T15:34:49;10.60;99.90