sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20104;SDS011;10212;42.714;23.310;2023-07-08T00:04:26;19.50;;;14.13;;
20104;SDS011;10212;42.714;23.310;2023-07-08T00:14:26;18.30;;;14.57;;
20104;SDS011;10212;42.714;23.310;2023-07-08T00:24:27;19.20;;;14.88;;
20104;SDS011;10212;42.714;23.310;2023-07-08T00:34:27;19.08;;;15.52;;
20104;SDS011;10212;42.714;23.310;2023-07-08T00:44:28;17.92;;;14.55;;
20104;SDS011;10212;42.714;23.310;2023-07-08T00:54:28;19.00;;;14.80;;
20104;SDS011;10212;42.714;23.310;2023-07-08T01:04:30;18.40;;;13.98;;
20104;SDS011;10212;42.714;23.310;2023-07-08T01:14:35;15.20;;;12.45;;
20104;SDS011;10212;42.714;23.310;2023-07-08T01:24:39;17.35;;;12.00;;
20104;SDS011;10212;42.714;23.310;2023-07-08T01:34:42;16.92;;;11.55;;
20104;SDS011;10212;42.714;23.310;2023-07-08T01:44:42;15.65;;;11.30;;
20104;SDS011;10212;42.714;23.310;2023-07-08T01:54:43;16.50;;;12.30;;
20104;SDS011;10212;42.714;23.310;2023-07-08T02:04:43;16.00;;;11.55;;
20104;SDS011;10212;42.714;23.310;2023-07-08T02:14:44;15.52;;;11.40;;
20104;SDS011;10212;42.714;23.310;2023-07-08T02:24:44;20.05;;;12.80;;
20104;SDS011;10212;42.714;23.310;2023-07-08T02:34:45;13.85;;;11.40;;
20104;SDS011;10212;42.714;23.310;2023-07-08T02:44:45;13.75;;;11.07;;
20104;SDS011;10212;42.714;23.310;2023-07-08T02:54:46;15.57;;;10.57;;
20104;SDS011;10212;42.714;23.310;2023-07-08T03:04:46;16.38;;;10.65;;
20104;SDS011;10212;42.714;23.310;2023-07-08T03:14:49;15.25;;;10.73;;
20104;SDS011;10212;42.714;23.310;2023-07-08T03:24:50;15.30;;;11.27;;
20104;SDS011;10212;42.714;23.310;2023-07-08T03:34:50;13.70;;;10.80;;
20104;SDS011;10212;42.714;23.310;2023-07-08T03:44:51;15.27;;;8.90;;
20104;SDS011;10212;42.714;23.310;2023-07-08T03:54:51;13.15;;;9.07;;
20104;SDS011;10212;42.714;23.310;2023-07-08T04:04:52;12.85;;;9.07;;
20104;SDS011;10212;42.714;23.310;2023-07-08T04:14:52;12.52;;;9.35;;
20104;SDS011;10212;42.714;23.310;2023-07-08T04:24:53;12.60;;;9.20;;
20104;SDS011;10212;42.714;23.310;2023-07-08T04:34:53;11.68;;;8.98;;
20104;SDS011;10212;42.714;23.310;2023-07-08T04:44:54;11.60;;;9.25;;
20104;SDS011;10212;42.714;23.310;2023-07-08T04:54:54;15.50;;;10.50;;
20104;SDS011;10212;42.714;23.310;2023-07-08T05:04:55;16.40;;;10.70;;
20104;SDS011;10212;42.714;23.310;2023-07-08T05:14:55;13.52;;;9.75;;
20104;SDS011;10212;42.714;23.310;2023-07-08T05:24:57;11.73;;;10.27;;
20104;SDS011;10212;42.714;23.310;2023-07-08T05:34:57;11.77;;;9.50;;
20104;SDS011;10212;42.714;23.310;2023-07-08T05:44:58;14.18;;;9.65;;
20104;SDS011;10212;42.714;23.310;2023-07-08T05:54:58;10.27;;;8.98;;
20104;SDS011;10212;42.714;23.310;2023-07-08T06:04:59;13.75;;;9.73;;
20104;SDS011;10212;42.714;23.310;2023-07-08T06:14:59;15.03;;;10.67;;
20104;SDS011;10212;42.714;23.310;2023-07-08T06:25:01;12.32;;;9.88;;
20104;SDS011;10212;42.714;23.310;2023-07-08T06:35:01;11.10;;;8.15;;
20104;SDS011;10212;42.714;23.310;2023-07-08T06:45:02;8.35;;;7.20;;
20104;SDS011;10212;42.714;23.310;2023-07-08T06:55:05;11.60;;;7.28;;
20104;SDS011;10212;42.714;23.310;2023-07-08T07:05:08;11.38;;;6.82;;
20104;SDS011;10212;42.714;23.310;2023-07-08T07:15:09;9.63;;;6.90;;
20104;SDS011;10212;42.714;23.310;2023-07-08T07:25:09;10.32;;;7.03;;
20104;SDS011;10212;42.714;23.310;2023-07-08T07:35:10;8.82;;;7.68;;
20104;SDS011;10212;42.714;23.310;2023-07-08T07:45:15;13.68;;;8.02;;
20104;SDS011;10212;42.714;23.310;2023-07-08T07:55:15;9.30;;;7.07;;
20104;SDS011;10212;42.714;23.310;2023-07-08T08:05:16;9.63;;;7.28;;
20104;SDS011;10212;42.714;23.310;2023-07-08T08:15:16;9.70;;;6.35;;
20104;SDS011;10212;42.714;23.310;2023-07-08T08:25:18;8.77;;;6.93;;
20104;SDS011;10212;42.714;23.310;2023-07-08T08:35:20;10.80;;;7.68;;
20104;SDS011;10212;42.714;23.310;2023-07-08T08:45:20;10.38;;;7.53;;
20104;SDS011;10212;42.714;23.310;2023-07-08T08:55:22;10.70;;;8.05;;
20104;SDS011;10212;42.714;23.310;2023-07-08T09:05:24;10.45;;;7.13;;
20104;SDS011;10212;42.714;23.310;2023-07-08T09:15:26;11.85;;;7.13;;
20104;SDS011;10212;42.714;23.310;2023-07-08T09:25:43;8.93;;;6.72;;
20104;SDS011;10212;42.714;23.310;2023-07-08T09:35:49;11.80;;;6.70;;
20104;SDS011;10212;42.714;23.310;2023-07-08T09:45:49;9.15;;;6.10;;
20104;SDS011;10212;42.714;23.310;2023-07-08T09:55:50;8.32;;;6.07;;
20104;SDS011;10212;42.714;23.310;2023-07-08T10:05:52;8.50;;;5.65;;
20104;SDS011;10212;42.714;23.310;2023-07-08T10:16:00;8.15;;;6.13;;
20104;SDS011;10212;42.714;23.310;2023-07-08T10:57:09;6.60;;;5.20;;
20104;SDS011;10212;42.714;23.310;2023-07-08T11:28:06;5.97;;;4.80;;
20104;SDS011;10212;42.714;23.310;2023-07-08T11:38:16;6.75;;;4.43;;
20104;SDS011;10212;42.714;23.310;2023-07-08T11:48:19;5.10;;;4.55;;
20104;SDS011;10212;42.714;23.310;2023-07-08T11:58:25;4.65;;;4.05;;
20104;SDS011;10212;42.714;23.310;2023-07-08T12:08:32;4.37;;;3.77;;
20104;SDS011;10212;42.714;23.310;2023-07-08T12:28:40;4.05;;;3.65;;
20104;SDS011;10212;42.714;23.310;2023-07-08T12:38:41;5.22;;;3.50;;
20104;SDS011;10212;42.714;23.310;2023-07-08T12:48:45;6.22;;;3.65;;
20104;SDS011;10212;42.714;23.310;2023-07-08T12:58:49;7.55;;;3.75;;
20104;SDS011;10212;42.714;23.310;2023-07-08T13:19:15;4.60;;;3.17;;
20104;SDS011;10212;42.714;23.310;2023-07-08T13:29:17;4.63;;;3.03;;
20104;SDS011;10212;42.714;23.310;2023-07-08T13:39:26;4.32;;;3.30;;
20104;SDS011;10212;42.714;23.310;2023-07-08T13:49:30;5.03;;;3.00;;
20104;SDS011;10212;42.714;23.310;2023-07-08T13:59:42;4.80;;;3.55;;
20104;SDS011;10212;42.714;23.310;2023-07-08T14:09:42;4.18;;;2.95;;
20104;SDS011;10212;42.714;23.310;2023-07-08T14:19:43;4.88;;;2.97;;
20104;SDS011;10212;42.714;23.310;2023-07-08T14:29:48;3.55;;;3.00;;
20104;SDS011;10212;42.714;23.310;2023-07-08T14:39:49;5.32;;;3.20;;
20104;SDS011;10212;42.714;23.310;2023-07-08T14:49:50;4.68;;;3.28;;
20104;SDS011;10212;42.714;23.310;2023-07-08T14:59:51;4.95;;;3.40;;
20104;SDS011;10212;42.714;23.310;2023-07-08T15:09:51;5.97;;;3.40;;
20104;SDS011;10212;42.714;23.310;2023-07-08T15:19:51;6.85;;;3.53;;
20104;SDS011;10212;42.714;23.310;2023-07-08T15:29:52;6.40;;;3.92;;
20104;SDS011;10212;42.714;23.310;2023-07-08T15:39:52;4.03;;;3.47;;
20104;SDS011;10212;42.714;23.310;2023-07-08T15:49:53;4.97;;;3.70;;
20104;SDS011;10212;42.714;23.310;2023-07-08T15:59:53;5.28;;;3.78;;
20104;SDS011;10212;42.714;23.310;2023-07-08T16:09:55;6.28;;;3.90;;
20104;SDS011;10212;42.714;23.310;2023-07-08T16:19:56;5.97;;;3.80;;
20104;SDS011;10212;42.714;23.310;2023-07-08T16:29:56;4.10;;;3.43;;
20104;SDS011;10212;42.714;23.310;2023-07-08T16:39:57;5.18;;;3.50;;
20104;SDS011;10212;42.714;23.310;2023-07-08T16:49:57;4.40;;;3.58;;
20104;SDS011;10212;42.714;23.310;2023-07-08T16:59:58;7.10;;;3.53;;
20104;SDS011;10212;42.714;23.310;2023-07-08T17:09:58;4.45;;;3.33;;
20104;SDS011;10212;42.714;23.310;2023-07-08T17:20:00;5.10;;;3.85;;
20104;SDS011;10212;42.714;23.310;2023-07-08T17:30:15;5.68;;;3.83;;
20104;SDS011;10212;42.714;23.310;2023-07-08T17:50:20;6.38;;;4.82;;
20104;SDS011;10212;42.714;23.310;2023-07-08T18:00:24;5.57;;;4.10;;
20104;SDS011;10212;42.714;23.310;2023-07-08T18:10:27;6.57;;;4.20;;
20104;SDS011;10212;42.714;23.310;2023-07-08T18:20:30;6.85;;;4.55;;
20104;SDS011;10212;42.714;23.310;2023-07-08T18:30:33;4.65;;;3.70;;
20104;SDS011;10212;42.714;23.310;2023-07-08T18:40:34;8.00;;;3.50;;
20104;SDS011;10212;42.714;23.310;2023-07-08T18:50:39;10.60;;;3.97;;
20104;SDS011;10212;42.714;23.310;2023-07-08T19:00:41;8.77;;;4.00;;
20104;SDS011;10212;42.714;23.310;2023-07-08T19:10:42;6.47;;;3.88;;
20104;SDS011;10212;42.714;23.310;2023-07-08T19:20:44;5.63;;;3.80;;
20104;SDS011;10212;42.714;23.310;2023-07-08T19:30:50;7.97;;;4.30;;
20104;SDS011;10212;42.714;23.310;2023-07-08T19:40:53;8.45;;;3.70;;
20104;SDS011;10212;42.714;23.310;2023-07-08T19:50:54;5.97;;;3.75;;
20104;SDS011;10212;42.714;23.310;2023-07-08T20:00:54;5.18;;;4.13;;
20104;SDS011;10212;42.714;23.310;2023-07-08T20:10:55;4.25;;;3.10;;
20104;SDS011;10212;42.714;23.310;2023-07-08T20:20:56;4.75;;;3.28;;
20104;SDS011;10212;42.714;23.310;2023-07-08T20:30:59;8.25;;;3.45;;
20104;SDS011;10212;42.714;23.310;2023-07-08T20:41:00;4.97;;;3.40;;
20104;SDS011;10212;42.714;23.310;2023-07-08T20:51:00;5.05;;;3.55;;
20104;SDS011;10212;42.714;23.310;2023-07-08T21:01:02;5.97;;;3.40;;
20104;SDS011;10212;42.714;23.310;2023-07-08T21:11:05;6.18;;;3.13;;
20104;SDS011;10212;42.714;23.310;2023-07-08T21:21:07;4.40;;;3.25;;
20104;SDS011;10212;42.714;23.310;2023-07-08T21:31:10;5.88;;;3.47;;
20104;SDS011;10212;42.714;23.310;2023-07-08T21:41:12;6.82;;;3.38;;
20104;SDS011;10212;42.714;23.310;2023-07-08T21:51:18;6.03;;;3.45;;
20104;SDS011;10212;42.714;23.310;2023-07-08T22:01:22;8.25;;;3.33;;
20104;SDS011;10212;42.714;23.310;2023-07-08T22:11:27;4.88;;;3.15;;
20104;SDS011;10212;42.714;23.310;2023-07-08T22:21:32;3.72;;;2.88;;
20104;SDS011;10212;42.714;23.310;2023-07-08T22:31:36;5.22;;;3.17;;
20104;SDS011;10212;42.714;23.310;2023-07-08T22:41:41;5.72;;;3.00;;
20104;SDS011;10212;42.714;23.310;2023-07-08T22:51:44;7.03;;;3.00;;
20104;SDS011;10212;42.714;23.310;2023-07-08T23:01:45;6.40;;;3.00;;
20104;SDS011;10212;42.714;23.310;2023-07-08T23:11:45;6.53;;;3.08;;
20104;SDS011;10212;42.714;23.310;2023-07-08T23:21:46;6.00;;;3.30;;
20104;SDS011;10212;42.714;23.310;2023-07-08T23:31:47;3.73;;;2.63;;
20104;SDS011;10212;42.714;23.310;2023-07-08T23:41:48;4.35;;;2.70;;
20104;SDS011;10212;42.714;23.310;2023-07-08T23:51:49;5.00;;;2.72;;
