sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64997;SHT31;51545;51.568;6.998;2023-06-22T00:01:50;22.33;72.21
64997;SHT31;51545;51.568;6.998;2023-06-22T00:04:16;22.44;72.09
64997;SHT31;51545;51.568;6.998;2023-06-22T00:06:41;22.30;72.36
64997;SHT31;51545;51.568;6.998;2023-06-22T00:09:07;22.23;72.62
64997;SHT31;51545;51.568;6.998;2023-06-22T00:11:33;22.19;72.83
64997;SHT31;51545;51.568;6.998;2023-06-22T00:13:59;22.20;73.01
64997;SHT31;51545;51.568;6.998;2023-06-22T00:16:25;22.09;73.30
64997;SHT31;51545;51.568;6.998;2023-06-22T00:18:50;22.05;73.64
64997;SHT31;51545;51.568;6.998;2023-06-22T00:21:16;22.16;73.35
64997;SHT31;51545;51.568;6.998;2023-06-22T00:23:41;22.12;73.66
64997;SHT31;51545;51.568;6.998;2023-06-22T00:26:08;22.15;73.57
64997;SHT31;51545;51.568;6.998;2023-06-22T00:28:33;22.16;73.64
64997;SHT31;51545;51.568;6.998;2023-06-22T00:30:59;22.09;73.89
64997;SHT31;51545;51.568;6.998;2023-06-22T00:33:25;22.16;73.84
64997;SHT31;51545;51.568;6.998;2023-06-22T00:35:51;22.18;74.04
64997;SHT31;51545;51.568;6.998;2023-06-22T00:38:18;22.16;74.16
64997;SHT31;51545;51.568;6.998;2023-06-22T00:40:44;22.16;74.21
64997;SHT31;51545;51.568;6.998;2023-06-22T00:43:10;22.12;74.74
64997;SHT31;51545;51.568;6.998;2023-06-22T00:45:35;22.08;74.73
64997;SHT31;51545;51.568;6.998;2023-06-22T00:48:01;21.98;75.21
64997;SHT31;51545;51.568;6.998;2023-06-22T00:50:29;22.04;75.23
64997;SHT31;51545;51.568;6.998;2023-06-22T00:52:58;21.95;75.40
64997;SHT31;51545;51.568;6.998;2023-06-22T00:55:26;21.98;75.65
64997;SHT31;51545;51.568;6.998;2023-06-22T00:57:53;21.88;75.89
64997;SHT31;51545;51.568;6.998;2023-06-22T01:00:21;21.94;75.54
64997;SHT31;51545;51.568;6.998;2023-06-22T01:02:50;21.78;76.05
64997;SHT31;51545;51.568;6.998;2023-06-22T01:05:20;21.77;76.17
64997;SHT31;51545;51.568;6.998;2023-06-22T01:15:53;21.53;76.97
64997;SHT31;51545;51.568;6.998;2023-06-22T01:18:26;21.42;77.40
64997;SHT31;51545;51.568;6.998;2023-06-22T01:20:55;21.53;77.32
64997;SHT31;51545;51.568;6.998;2023-06-22T01:23:32;21.37;77.59
64997;SHT31;51545;51.568;6.998;2023-06-22T01:29:00;21.10;78.43
64997;SHT31;51545;51.568;6.998;2023-06-22T01:31:28;21.08;78.57
64997;SHT31;51545;51.568;6.998;2023-06-22T01:34:03;21.06;78.37
64997;SHT31;51545;51.568;6.998;2023-06-22T01:36:31;20.92;79.04
64997;SHT31;51545;51.568;6.998;2023-06-22T01:38:58;20.98;78.83
64997;SHT31;51545;51.568;6.998;2023-06-22T01:41:25;20.96;79.05
64997;SHT31;51545;51.568;6.998;2023-06-22T01:43:53;20.88;79.52
64997;SHT31;51545;51.568;6.998;2023-06-22T01:46:20;20.74;79.66
64997;SHT31;51545;51.568;6.998;2023-06-22T01:48:47;20.94;79.27
64997;SHT31;51545;51.568;6.998;2023-06-22T01:51:13;20.88;79.35
64997;SHT31;51545;51.568;6.998;2023-06-22T01:53:39;20.87;79.40
64997;SHT31;51545;51.568;6.998;2023-06-22T01:56:05;20.75;79.70
64997;SHT31;51545;51.568;6.998;2023-06-22T01:58:31;20.87;79.45
64997;SHT31;51545;51.568;6.998;2023-06-22T02:00:58;20.82;79.66
64997;SHT31;51545;51.568;6.998;2023-06-22T02:03:34;20.64;80.26
64997;SHT31;51545;51.568;6.998;2023-06-22T02:06:08;20.67;80.34
64997;SHT31;51545;51.568;6.998;2023-06-22T02:08:45;20.77;80.35
64997;SHT31;51545;51.568;6.998;2023-06-22T02:11:14;20.63;80.72
64997;SHT31;51545;51.568;6.998;2023-06-22T02:13:41;20.68;80.56
64997;SHT31;51545;51.568;6.998;2023-06-22T02:16:11;20.63;80.75
64997;SHT31;51545;51.568;6.998;2023-06-22T02:18:38;20.48;81.25
64997;SHT31;51545;51.568;6.998;2023-06-22T02:21:05;20.39;81.51
64997;SHT31;51545;51.568;6.998;2023-06-22T02:23:31;20.47;81.06
64997;SHT31;51545;51.568;6.998;2023-06-22T02:25:59;20.44;81.12
64997;SHT31;51545;51.568;6.998;2023-06-22T02:28:26;20.44;80.99
64997;SHT31;51545;51.568;6.998;2023-06-22T02:30:51;20.43;81.08
64997;SHT31;51545;51.568;6.998;2023-06-22T02:33:17;20.46;81.14
64997;SHT31;51545;51.568;6.998;2023-06-22T02:35:42;20.41;81.17
64997;SHT31;51545;51.568;6.998;2023-06-22T02:38:12;20.40;81.34
64997;SHT31;51545;51.568;6.998;2023-06-22T02:40:38;20.32;81.59
64997;SHT31;51545;51.568;6.998;2023-06-22T02:43:04;20.40;81.23
64997;SHT31;51545;51.568;6.998;2023-06-22T02:45:29;20.50;80.88
64997;SHT31;51545;51.568;6.998;2023-06-22T02:47:55;20.54;80.78
64997;SHT31;51545;51.568;6.998;2023-06-22T02:50:20;20.30;81.76
64997;SHT31;51545;51.568;6.998;2023-06-22T02:52:46;20.33;81.59
64997;SHT31;51545;51.568;6.998;2023-06-22T02:55:11;20.37;81.63
64997;SHT31;51545;51.568;6.998;2023-06-22T02:57:37;20.30;81.75
64997;SHT31;51545;51.568;6.998;2023-06-22T03:00:03;20.26;81.95
64997;SHT31;51545;51.568;6.998;2023-06-22T03:02:43;20.05;82.75
64997;SHT31;51545;51.568;6.998;2023-06-22T03:05:10;20.26;82.05
64997;SHT31;51545;51.568;6.998;2023-06-22T03:07:42;20.09;82.56
64997;SHT31;51545;51.568;6.998;2023-06-22T03:10:08;20.13;82.41
64997;SHT31;51545;51.568;6.998;2023-06-22T03:12:35;20.15;82.55
64997;SHT31;51545;51.568;6.998;2023-06-22T03:15:00;19.99;82.92
64997;SHT31;51545;51.568;6.998;2023-06-22T03:17:26;20.13;82.60
64997;SHT31;51545;51.568;6.998;2023-06-22T03:19:51;20.20;82.44
64997;SHT31;51545;51.568;6.998;2023-06-22T03:22:17;20.25;82.07
64997;SHT31;51545;51.568;6.998;2023-06-22T03:24:42;20.33;81.99
64997;SHT31;51545;51.568;6.998;2023-06-22T03:27:07;20.29;82.13
64997;SHT31;51545;51.568;6.998;2023-06-22T03:29:33;20.10;82.96
64997;SHT31;51545;51.568;6.998;2023-06-22T03:31:59;20.04;83.08
64997;SHT31;51545;51.568;6.998;2023-06-22T03:34:24;19.95;83.35
64997;SHT31;51545;51.568;6.998;2023-06-22T03:36:50;20.08;82.94
64997;SHT31;51545;51.568;6.998;2023-06-22T03:39:16;20.08;83.25
64997;SHT31;51545;51.568;6.998;2023-06-22T03:41:41;20.15;83.19
64997;SHT31;51545;51.568;6.998;2023-06-22T03:44:07;20.16;83.03
64997;SHT31;51545;51.568;6.998;2023-06-22T03:46:35;20.26;82.87
64997;SHT31;51545;51.568;6.998;2023-06-22T03:49:01;20.22;82.97
64997;SHT31;51545;51.568;6.998;2023-06-22T03:51:28;19.97;83.67
64997;SHT31;51545;51.568;6.998;2023-06-22T03:53:53;19.95;84.15
64997;SHT31;51545;51.568;6.998;2023-06-22T03:56:19;19.88;84.56
64997;SHT31;51545;51.568;6.998;2023-06-22T03:58:46;19.97;84.33
64997;SHT31;51545;51.568;6.998;2023-06-22T04:01:12;19.99;84.21
64997;SHT31;51545;51.568;6.998;2023-06-22T04:03:38;20.04;83.74
64997;SHT31;51545;51.568;6.998;2023-06-22T04:06:03;20.04;84.18
64997;SHT31;51545;51.568;6.998;2023-06-22T04:08:29;20.10;83.81
64997;SHT31;51545;51.568;6.998;2023-06-22T04:10:55;20.12;83.71
64997;SHT31;51545;51.568;6.998;2023-06-22T04:13:21;20.13;83.92
64997;SHT31;51545;51.568;6.998;2023-06-22T04:15:47;20.02;84.41
64997;SHT31;51545;51.568;6.998;2023-06-22T04:18:12;20.12;84.04
64997;SHT31;51545;51.568;6.998;2023-06-22T04:20:38;20.15;83.69
64997;SHT31;51545;51.568;6.998;2023-06-22T04:23:04;20.08;83.91
64997;SHT31;51545;51.568;6.998;2023-06-22T04:25:29;20.08;83.90
64997;SHT31;51545;51.568;6.998;2023-06-22T04:27:55;20.02;84.14
64997;SHT31;51545;51.568;6.998;2023-06-22T04:30:21;20.02;83.88
64997;SHT31;51545;51.568;6.998;2023-06-22T04:32:47;20.08;83.76
64997;SHT31;51545;51.568;6.998;2023-06-22T04:35:25;20.12;83.79
64997;SHT31;51545;51.568;6.998;2023-06-22T04:37:52;20.09;83.83
64997;SHT31;51545;51.568;6.998;2023-06-22T04:40:20;20.20;83.61
64997;SHT31;51545;51.568;6.998;2023-06-22T04:42:47;20.34;83.20
64997;SHT31;51545;51.568;6.998;2023-06-22T04:45:17;20.39;82.97
64997;SHT31;51545;51.568;6.998;2023-06-22T04:47:43;20.55;82.57
64997;SHT31;51545;51.568;6.998;2023-06-22T04:50:13;20.57;82.46
64997;SHT31;51545;51.568;6.998;2023-06-22T04:52:39;20.61;82.57
64997;SHT31;51545;51.568;6.998;2023-06-22T04:55:05;20.64;82.13
64997;SHT31;51545;51.568;6.998;2023-06-22T04:57:31;20.50;82.81
64997;SHT31;51545;51.568;6.998;2023-06-22T05:00:01;20.46;82.80
64997;SHT31;51545;51.568;6.998;2023-06-22T05:02:37;20.37;82.97
64997;SHT31;51545;51.568;6.998;2023-06-22T05:05:04;20.44;82.64
64997;SHT31;51545;51.568;6.998;2023-06-22T05:07:32;20.55;82.53
64997;SHT31;51545;51.568;6.998;2023-06-22T05:09:59;20.47;82.81
64997;SHT31;51545;51.568;6.998;2023-06-22T05:12:25;20.37;83.16
64997;SHT31;51545;51.568;6.998;2023-06-22T05:14:50;20.44;82.87
64997;SHT31;51545;51.568;6.998;2023-06-22T05:17:16;20.46;83.01
64997;SHT31;51545;51.568;6.998;2023-06-22T05:19:44;20.48;82.80
64997;SHT31;51545;51.568;6.998;2023-06-22T05:22:14;20.41;83.10
64997;SHT31;51545;51.568;6.998;2023-06-22T05:24:41;20.58;82.44
64997;SHT31;51545;51.568;6.998;2023-06-22T05:27:07;20.64;82.46
64997;SHT31;51545;51.568;6.998;2023-06-22T05:29:33;20.60;82.83
64997;SHT31;51545;51.568;6.998;2023-06-22T05:31:59;20.61;83.01
64997;SHT31;51545;51.568;6.998;2023-06-22T05:34:24;20.58;82.73
64997;SHT31;51545;51.568;6.998;2023-06-22T05:36:51;20.65;82.18
64997;SHT31;51545;51.568;6.998;2023-06-22T05:39:16;20.71;82.37
64997;SHT31;51545;51.568;6.998;2023-06-22T05:41:42;20.70;82.78
64997;SHT31;51545;51.568;6.998;2023-06-22T05:44:11;20.63;82.58
64997;SHT31;51545;51.568;6.998;2023-06-22T05:46:36;20.70;82.53
64997;SHT31;51545;51.568;6.998;2023-06-22T05:49:04;20.53;83.00
64997;SHT31;51545;51.568;6.998;2023-06-22T05:51:29;20.55;83.08
64997;SHT31;51545;51.568;6.998;2023-06-22T05:53:55;20.67;83.25
64997;SHT31;51545;51.568;6.998;2023-06-22T05:56:20;20.82;82.58
64997;SHT31;51545;51.568;6.998;2023-06-22T05:58:46;20.81;82.72
64997;SHT31;51545;51.568;6.998;2023-06-22T06:01:12;20.75;82.80
64997;SHT31;51545;51.568;6.998;2023-06-22T06:03:37;20.77;82.66
64997;SHT31;51545;51.568;6.998;2023-06-22T06:06:06;20.75;83.09
64997;SHT31;51545;51.568;6.998;2023-06-22T06:08:35;20.54;84.38
64997;SHT31;51545;51.568;6.998;2023-06-22T06:11:01;20.67;85.63
64997;SHT31;51545;51.568;6.998;2023-06-22T06:13:27;20.65;85.77
64997;SHT31;51545;51.568;6.998;2023-06-22T06:15:52;20.48;86.40
64997;SHT31;51545;51.568;6.998;2023-06-22T06:18:20;20.55;86.44
64997;SHT31;51545;51.568;6.998;2023-06-22T06:20:46;20.47;86.89
64997;SHT31;51545;51.568;6.998;2023-06-22T06:23:11;20.33;87.20
64997;SHT31;51545;51.568;6.998;2023-06-22T06:25:37;20.33;86.64
64997;SHT31;51545;51.568;6.998;2023-06-22T06:28:02;20.34;88.11
64997;SHT31;51545;51.568;6.998;2023-06-22T06:30:28;20.37;88.59
64997;SHT31;51545;51.568;6.998;2023-06-22T06:32:54;20.23;86.69
64997;SHT31;51545;51.568;6.998;2023-06-22T06:35:19;20.27;87.40
64997;SHT31;51545;51.568;6.998;2023-06-22T06:37:48;20.41;87.99
64997;SHT31;51545;51.568;6.998;2023-06-22T06:40:15;20.53;88.40
64997;SHT31;51545;51.568;6.998;2023-06-22T06:42:45;20.37;90.81
64997;SHT31;51545;51.568;6.998;2023-06-22T06:45:15;20.47;88.79
64997;SHT31;51545;51.568;6.998;2023-06-22T06:47:42;20.40;89.25
64997;SHT31;51545;51.568;6.998;2023-06-22T06:50:08;20.44;88.34
64997;SHT31;51545;51.568;6.998;2023-06-22T06:52:34;20.63;88.43
64997;SHT31;51545;51.568;6.998;2023-06-22T06:55:00;20.48;88.50
64997;SHT31;51545;51.568;6.998;2023-06-22T06:57:26;20.37;89.41
64997;SHT31;51545;51.568;6.998;2023-06-22T06:59:55;20.39;89.82
64997;SHT31;51545;51.568;6.998;2023-06-22T07:02:21;20.40;89.60
64997;SHT31;51545;51.568;6.998;2023-06-22T07:04:47;20.36;88.82
64997;SHT31;51545;51.568;6.998;2023-06-22T07:07:13;20.47;89.04
64997;SHT31;51545;51.568;6.998;2023-06-22T07:09:39;20.64;88.92
64997;SHT31;51545;51.568;6.998;2023-06-22T07:12:05;20.58;89.39
64997;SHT31;51545;51.568;6.998;2023-06-22T07:14:31;20.67;90.06
64997;SHT31;51545;51.568;6.998;2023-06-22T07:16:57;20.77;88.79
64997;SHT31;51545;51.568;6.998;2023-06-22T07:19:26;20.92;89.25
64997;SHT31;51545;51.568;6.998;2023-06-22T07:21:53;20.88;88.83
64997;SHT31;51545;51.568;6.998;2023-06-22T07:24:22;20.92;87.98
64997;SHT31;51545;51.568;6.998;2023-06-22T07:26:50;20.82;88.09
64997;SHT31;51545;51.568;6.998;2023-06-22T07:29:19;20.64;88.40
64997;SHT31;51545;51.568;6.998;2023-06-22T07:31:46;20.60;87.55
64997;SHT31;51545;51.568;6.998;2023-06-22T07:34:12;20.55;88.57
64997;SHT31;51545;51.568;6.998;2023-06-22T07:36:38;20.61;89.35
64997;SHT31;51545;51.568;6.998;2023-06-22T07:39:04;20.71;88.96
64997;SHT31;51545;51.568;6.998;2023-06-22T07:41:30;20.71;89.25
64997;SHT31;51545;51.568;6.998;2023-06-22T07:43:56;20.80;89.14
64997;SHT31;51545;51.568;6.998;2023-06-22T07:46:22;20.78;88.04
64997;SHT31;51545;51.568;6.998;2023-06-22T07:48:48;20.92;88.71
64997;SHT31;51545;51.568;6.998;2023-06-22T07:51:13;21.06;87.85
64997;SHT31;51545;51.568;6.998;2023-06-22T07:53:43;21.13;87.80
64997;SHT31;51545;51.568;6.998;2023-06-22T07:56:12;21.15;88.09
64997;SHT31;51545;51.568;6.998;2023-06-22T07:58:37;21.12;89.31
64997;SHT31;51545;51.568;6.998;2023-06-22T08:01:03;20.94;88.08
64997;SHT31;51545;51.568;6.998;2023-06-22T08:03:29;20.94;88.45
64997;SHT31;51545;51.568;6.998;2023-06-22T08:05:54;21.10;89.01
64997;SHT31;51545;51.568;6.998;2023-06-22T08:08:20;21.16;88.85
64997;SHT31;51545;51.568;6.998;2023-06-22T08:10:45;21.26;88.51
64997;SHT31;51545;51.568;6.998;2023-06-22T08:13:11;21.44;87.34
64997;SHT31;51545;51.568;6.998;2023-06-22T08:15:37;21.55;86.46
64997;SHT31;51545;51.568;6.998;2023-06-22T08:18:02;21.53;87.34
64997;SHT31;51545;51.568;6.998;2023-06-22T08:20:29;21.54;87.22
64997;SHT31;51545;51.568;6.998;2023-06-22T08:22:55;21.74;86.37
64997;SHT31;51545;51.568;6.998;2023-06-22T08:25:21;21.81;85.54
64997;SHT31;51545;51.568;6.998;2023-06-22T08:27:47;21.92;85.80
64997;SHT31;51545;51.568;6.998;2023-06-22T08:30:13;22.06;84.86
64997;SHT31;51545;51.568;6.998;2023-06-22T08:32:39;22.33;85.05
64997;SHT31;51545;51.568;6.998;2023-06-22T08:35:05;22.53;83.54
64997;SHT31;51545;51.568;6.998;2023-06-22T08:37:33;22.56;83.33
64997;SHT31;51545;51.568;6.998;2023-06-22T08:40:00;22.80;83.16
64997;SHT31;51545;51.568;6.998;2023-06-22T08:42:33;23.14;82.07
64997;SHT31;51545;51.568;6.998;2023-06-22T08:44:59;23.14;80.49
64997;SHT31;51545;51.568;6.998;2023-06-22T08:47:24;23.16;80.98
64997;SHT31;51545;51.568;6.998;2023-06-22T08:49:50;23.35;81.19
64997;SHT31;51545;51.568;6.998;2023-06-22T08:52:16;23.23;80.96
64997;SHT31;51545;51.568;6.998;2023-06-22T08:54:43;23.36;80.30
64997;SHT31;51545;51.568;6.998;2023-06-22T08:57:09;23.25;80.76
64997;SHT31;51545;51.568;6.998;2023-06-22T08:59:35;23.19;81.13
64997;SHT31;51545;51.568;6.998;2023-06-22T09:02:00;23.27;80.36
64997;SHT31;51545;51.568;6.998;2023-06-22T09:04:25;23.23;80.52
64997;SHT31;51545;51.568;6.998;2023-06-22T09:06:51;23.37;80.29
64997;SHT31;51545;51.568;6.998;2023-06-22T09:09:17;23.27;80.86
64997;SHT31;51545;51.568;6.998;2023-06-22T09:11:44;23.25;81.31
64997;SHT31;51545;51.568;6.998;2023-06-22T09:14:10;23.26;80.74
64997;SHT31;51545;51.568;6.998;2023-06-22T09:16:36;23.51;81.64
64997;SHT31;51545;51.568;6.998;2023-06-22T09:19:01;23.63;80.87
64997;SHT31;51545;51.568;6.998;2023-06-22T09:21:27;23.74;80.19
64997;SHT31;51545;51.568;6.998;2023-06-22T09:23:53;23.70;80.45
64997;SHT31;51545;51.568;6.998;2023-06-22T09:26:18;23.68;80.07
64997;SHT31;51545;51.568;6.998;2023-06-22T09:28:44;23.60;80.33
64997;SHT31;51545;51.568;6.998;2023-06-22T09:31:09;23.58;80.86
64997;SHT31;51545;51.568;6.998;2023-06-22T09:33:35;23.67;80.58
64997;SHT31;51545;51.568;6.998;2023-06-22T09:36:03;23.80;80.60
64997;SHT31;51545;51.568;6.998;2023-06-22T09:38:34;23.70;80.91
64997;SHT31;51545;51.568;6.998;2023-06-22T09:41:00;23.50;80.25
64997;SHT31;51545;51.568;6.998;2023-06-22T09:43:25;23.47;80.74
64997;SHT31;51545;51.568;6.998;2023-06-22T09:45:52;23.50;80.57
64997;SHT31;51545;51.568;6.998;2023-06-22T09:48:17;23.49;80.82
64997;SHT31;51545;51.568;6.998;2023-06-22T09:50:43;23.58;81.02
64997;SHT31;51545;51.568;6.998;2023-06-22T09:53:09;23.58;81.06
64997;SHT31;51545;51.568;6.998;2023-06-22T09:55:34;23.64;80.80
64997;SHT31;51545;51.568;6.998;2023-06-22T09:58:00;23.61;80.53
64997;SHT31;51545;51.568;6.998;2023-06-22T10:00:25;23.57;80.61
64997;SHT31;51545;51.568;6.998;2023-06-22T10:02:51;23.60;80.96
64997;SHT31;51545;51.568;6.998;2023-06-22T10:05:17;23.82;80.45
64997;SHT31;51545;51.568;6.998;2023-06-22T10:07:43;23.99;79.81
64997;SHT31;51545;51.568;6.998;2023-06-22T10:10:12;24.29;79.19
64997;SHT31;51545;51.568;6.998;2023-06-22T10:12:41;24.56;78.93
64997;SHT31;51545;51.568;6.998;2023-06-22T10:15:09;24.87;77.95
64997;SHT31;51545;51.568;6.998;2023-06-22T10:17:35;25.40;76.60
64997;SHT31;51545;51.568;6.998;2023-06-22T10:20:01;25.90;75.63
64997;SHT31;51545;51.568;6.998;2023-06-22T10:22:31;26.10;74.39
64997;SHT31;51545;51.568;6.998;2023-06-22T10:24:57;26.42;74.15
64997;SHT31;51545;51.568;6.998;2023-06-22T10:27:22;26.65;73.98
64997;SHT31;51545;51.568;6.998;2023-06-22T10:29:47;26.45;72.08
64997;SHT31;51545;51.568;6.998;2023-06-22T10:32:13;26.35;72.73
64997;SHT31;51545;51.568;6.998;2023-06-22T10:34:38;26.37;72.33
64997;SHT31;51545;51.568;6.998;2023-06-22T10:37:04;26.59;72.17
64997;SHT31;51545;51.568;6.998;2023-06-22T10:39:29;26.91;69.49
64997;SHT31;51545;51.568;6.998;2023-06-22T10:41:55;27.43;69.51
64997;SHT31;51545;51.568;6.998;2023-06-22T10:44:21;27.69;69.38
64997;SHT31;51545;51.568;6.998;2023-06-22T10:46:46;27.38;69.40
64997;SHT31;51545;51.568;6.998;2023-06-22T10:49:12;26.81;70.05
64997;SHT31;51545;51.568;6.998;2023-06-22T10:51:37;26.59;69.95
64997;SHT31;51545;51.568;6.998;2023-06-22T10:54:03;26.45;71.08
64997;SHT31;51545;51.568;6.998;2023-06-22T10:56:29;26.10;71.88
64997;SHT31;51545;51.568;6.998;2023-06-22T10:58:55;26.16;70.85
64997;SHT31;51545;51.568;6.998;2023-06-22T11:01:20;26.09;70.97
64997;SHT31;51545;51.568;6.998;2023-06-22T11:03:46;26.04;70.61
64997;SHT31;51545;51.568;6.998;2023-06-22T11:06:11;25.84;70.73
64997;SHT31;51545;51.568;6.998;2023-06-22T11:08:37;25.66;71.56
64997;SHT31;51545;51.568;6.998;2023-06-22T11:11:02;25.57;71.86
64997;SHT31;51545;51.568;6.998;2023-06-22T11:13:28;25.44;72.65
64997;SHT31;51545;51.568;6.998;2023-06-22T11:15:53;25.37;72.97
64997;SHT31;51545;51.568;6.998;2023-06-22T11:18:19;25.15;72.81
64997;SHT31;51545;51.568;6.998;2023-06-22T11:20:44;25.15;73.48
64997;SHT31;51545;51.568;6.998;2023-06-22T11:23:10;25.26;73.64
64997;SHT31;51545;51.568;6.998;2023-06-22T11:25:37;25.35;73.60
64997;SHT31;51545;51.568;6.998;2023-06-22T11:28:03;25.14;75.36
64997;SHT31;51545;51.568;6.998;2023-06-22T11:30:29;24.87;78.88
64997;SHT31;51545;51.568;6.998;2023-06-22T11:32:58;24.81;78.61
64997;SHT31;51545;51.568;6.998;2023-06-22T11:35:25;24.78;79.97
64997;SHT31;51545;51.568;6.998;2023-06-22T11:37:50;24.68;79.12
64997;SHT31;51545;51.568;6.998;2023-06-22T11:40:16;24.63;79.54
64997;SHT31;51545;51.568;6.998;2023-06-22T11:42:42;24.57;80.90
64997;SHT31;51545;51.568;6.998;2023-06-22T11:45:08;24.42;81.87
64997;SHT31;51545;51.568;6.998;2023-06-22T11:47:35;24.16;82.19
64997;SHT31;51545;51.568;6.998;2023-06-22T11:50:01;24.05;83.50
64997;SHT31;51545;51.568;6.998;2023-06-22T11:52:27;23.82;84.77
64997;SHT31;51545;51.568;6.998;2023-06-22T11:54:53;23.51;85.59
64997;SHT31;51545;51.568;6.998;2023-06-22T11:57:18;23.47;86.95
64997;SHT31;51545;51.568;6.998;2023-06-22T11:59:43;23.26;88.38
64997;SHT31;51545;51.568;6.998;2023-06-22T12:02:09;23.20;88.03
64997;SHT31;51545;51.568;6.998;2023-06-22T12:04:34;23.06;90.79
64997;SHT31;51545;51.568;6.998;2023-06-22T12:07:00;23.06;91.43
64997;SHT31;51545;51.568;6.998;2023-06-22T12:09:26;23.12;91.51
64997;SHT31;51545;51.568;6.998;2023-06-22T12:11:51;23.09;91.65
64997;SHT31;51545;51.568;6.998;2023-06-22T12:14:17;22.81;92.52
64997;SHT31;51545;51.568;6.998;2023-06-22T12:16:42;22.85;92.83
64997;SHT31;51545;51.568;6.998;2023-06-22T12:19:09;22.68;93.07
64997;SHT31;51545;51.568;6.998;2023-06-22T12:21:35;22.67;93.70
64997;SHT31;51545;51.568;6.998;2023-06-22T12:24:00;22.47;93.87
64997;SHT31;51545;51.568;6.998;2023-06-22T12:26:26;22.37;94.45
64997;SHT31;51545;51.568;6.998;2023-06-22T12:28:51;22.30;94.29
64997;SHT31;51545;51.568;6.998;2023-06-22T12:31:16;22.41;94.05
64997;SHT31;51545;51.568;6.998;2023-06-22T12:33:42;22.57;94.38
64997;SHT31;51545;51.568;6.998;2023-06-22T12:36:07;22.53;93.57
64997;SHT31;51545;51.568;6.998;2023-06-22T12:38:33;22.65;93.96
64997;SHT31;51545;51.568;6.998;2023-06-22T12:40:58;22.70;94.85
64997;SHT31;51545;51.568;6.998;2023-06-22T12:43:24;22.67;93.85
64997;SHT31;51545;51.568;6.998;2023-06-22T12:45:49;22.94;93.59
64997;SHT31;51545;51.568;6.998;2023-06-22T12:48:15;23.19;93.03
64997;SHT31;51545;51.568;6.998;2023-06-22T12:50:41;23.36;92.32
64997;SHT31;51545;51.568;6.998;2023-06-22T12:53:07;23.27;92.00
64997;SHT31;51545;51.568;6.998;2023-06-22T12:55:33;23.18;91.56
64997;SHT31;51545;51.568;6.998;2023-06-22T12:57:58;23.18;90.48
64997;SHT31;51545;51.568;6.998;2023-06-22T13:00:24;23.27;92.12
64997;SHT31;51545;51.568;6.998;2023-06-22T13:02:49;23.40;91.21
64997;SHT31;51545;51.568;6.998;2023-06-22T13:05:15;23.49;88.11
64997;SHT31;51545;51.568;6.998;2023-06-22T13:07:40;23.47;89.73
64997;SHT31;51545;51.568;6.998;2023-06-22T13:10:07;23.36;90.32
64997;SHT31;51545;51.568;6.998;2023-06-22T13:12:33;23.30;91.70
64997;SHT31;51545;51.568;6.998;2023-06-22T13:14:59;23.16;91.39
64997;SHT31;51545;51.568;6.998;2023-06-22T13:17:26;23.35;91.34
64997;SHT31;51545;51.568;6.998;2023-06-22T13:19:51;23.15;92.53
64997;SHT31;51545;51.568;6.998;2023-06-22T13:22:33;23.03;92.00
64997;SHT31;51545;51.568;6.998;2023-06-22T13:25:05;23.02;91.69
64997;SHT31;51545;51.568;6.998;2023-06-22T13:27:31;23.02;91.85
64997;SHT31;51545;51.568;6.998;2023-06-22T13:29:57;22.96;92.39
64997;SHT31;51545;51.568;6.998;2023-06-22T13:32:23;22.98;92.59
64997;SHT31;51545;51.568;6.998;2023-06-22T13:34:48;22.90;93.57
64997;SHT31;51545;51.568;6.998;2023-06-22T13:37:14;22.91;93.77
64997;SHT31;51545;51.568;6.998;2023-06-22T13:39:40;22.92;92.91
64997;SHT31;51545;51.568;6.998;2023-06-22T13:42:06;22.94;92.77
64997;SHT31;51545;51.568;6.998;2023-06-22T13:44:32;22.94;92.54
64997;SHT31;51545;51.568;6.998;2023-06-22T13:46:59;22.99;92.68
64997;SHT31;51545;51.568;6.998;2023-06-22T13:49:25;22.99;92.14
64997;SHT31;51545;51.568;6.998;2023-06-22T13:51:51;22.96;93.39
64997;SHT31;51545;51.568;6.998;2023-06-22T13:54:17;22.81;93.06
64997;SHT31;51545;51.568;6.998;2023-06-22T13:56:42;22.84;93.57
64997;SHT31;51545;51.568;6.998;2023-06-22T13:59:08;22.92;92.67
64997;SHT31;51545;51.568;6.998;2023-06-22T14:01:35;23.02;92.77
64997;SHT31;51545;51.568;6.998;2023-06-22T14:04:01;23.03;93.05
64997;SHT31;51545;51.568;6.998;2023-06-22T14:06:27;23.09;92.77
64997;SHT31;51545;51.568;6.998;2023-06-22T14:08:53;22.99;92.23
64997;SHT31;51545;51.568;6.998;2023-06-22T14:11:18;23.25;92.51
64997;SHT31;51545;51.568;6.998;2023-06-22T14:13:44;23.49;91.78
64997;SHT31;51545;51.568;6.998;2023-06-22T14:16:09;23.77;91.10
64997;SHT31;51545;51.568;6.998;2023-06-22T14:18:35;23.75;91.27
64997;SHT31;51545;51.568;6.998;2023-06-22T14:21:00;23.68;92.24
64997;SHT31;51545;51.568;6.998;2023-06-22T14:23:26;23.46;90.60
64997;SHT31;51545;51.568;6.998;2023-06-22T14:25:52;23.39;90.90
64997;SHT31;51545;51.568;6.998;2023-06-22T14:28:18;23.29;91.00
64997;SHT31;51545;51.568;6.998;2023-06-22T14:30:43;23.06;91.20
64997;SHT31;51545;51.568;6.998;2023-06-22T14:33:09;22.92;91.70
64997;SHT31;51545;51.568;6.998;2023-06-22T14:35:34;22.74;92.91
64997;SHT31;51545;51.568;6.998;2023-06-22T14:38:00;22.70;92.85
64997;SHT31;51545;51.568;6.998;2023-06-22T14:40:25;22.90;92.01
64997;SHT31;51545;51.568;6.998;2023-06-22T14:42:51;22.99;91.45
64997;SHT31;51545;51.568;6.998;2023-06-22T14:45:16;23.14;91.00
64997;SHT31;51545;51.568;6.998;2023-06-22T14:47:42;23.03;91.00
64997;SHT31;51545;51.568;6.998;2023-06-22T14:50:07;23.06;91.23
64997;SHT31;51545;51.568;6.998;2023-06-22T14:52:33;22.99;90.74
64997;SHT31;51545;51.568;6.998;2023-06-22T14:54:58;22.92;91.00
64997;SHT31;51545;51.568;6.998;2023-06-22T14:57:24;23.01;90.10
64997;SHT31;51545;51.568;6.998;2023-06-22T14:59:49;22.85;90.50
64997;SHT31;51545;51.568;6.998;2023-06-22T15:02:15;22.90;90.69
64997;SHT31;51545;51.568;6.998;2023-06-22T15:04:41;22.90;90.71
64997;SHT31;51545;51.568;6.998;2023-06-22T15:07:06;22.96;90.32
64997;SHT31;51545;51.568;6.998;2023-06-22T15:09:32;22.96;89.68
64997;SHT31;51545;51.568;6.998;2023-06-22T15:11:58;23.16;89.56
64997;SHT31;51545;51.568;6.998;2023-06-22T15:14:26;23.11;89.47
64997;SHT31;51545;51.568;6.998;2023-06-22T15:16:52;23.23;88.68
64997;SHT31;51545;51.568;6.998;2023-06-22T15:19:18;23.35;89.48
64997;SHT31;51545;51.568;6.998;2023-06-22T15:21:43;23.32;89.67
64997;SHT31;51545;51.568;6.998;2023-06-22T15:24:09;23.18;89.91
64997;SHT31;51545;51.568;6.998;2023-06-22T15:26:34;23.09;90.47
64997;SHT31;51545;51.568;6.998;2023-06-22T15:29:00;22.92;91.00
64997;SHT31;51545;51.568;6.998;2023-06-22T15:31:26;22.71;90.70
64997;SHT31;51545;51.568;6.998;2023-06-22T15:33:52;22.71;91.37
64997;SHT31;51545;51.568;6.998;2023-06-22T15:36:18;22.71;91.28