sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2023-05-18T00:07:14;9.80;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T00:17:40;9.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T00:28:07;9.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T00:38:33;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T00:48:59;9.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T00:59:29;8.90;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T01:09:55;9.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T01:20:34;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T01:31:03;9.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T01:41:32;9.00;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T01:52:08;9.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T02:02:36;9.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T02:13:01;9.30;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T02:23:27;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T02:33:53;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T02:44:19;9.00;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T02:54:44;9.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T03:05:10;9.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T03:15:36;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T03:26:03;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T03:36:34;9.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T03:47:00;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T03:57:27;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T04:07:53;9.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T04:18:21;9.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T04:28:47;9.30;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T04:39:14;9.50;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T04:49:40;9.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T05:00:06;9.50;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T05:10:34;9.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T05:21:00;9.70;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T05:31:25;9.80;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T05:41:51;10.00;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T05:52:17;10.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T06:02:43;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T06:13:09;10.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T06:23:35;10.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T06:34:01;10.50;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T06:44:27;10.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T06:54:52;10.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T07:05:18;10.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T07:15:44;11.00;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T07:26:10;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T07:36:36;11.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T07:47:02;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T07:57:28;12.00;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T08:07:55;12.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T08:18:21;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T08:28:47;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T08:39:15;13.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T08:49:41;13.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T09:00:09;13.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T09:10:36;14.00;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T09:21:03;14.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T09:31:29;14.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T09:41:55;14.80;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T09:52:22;14.80;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T10:02:48;15.10;97.90
52439;DHT22;38359;53.150;6.504;2023-05-18T10:13:17;15.20;95.20
52439;DHT22;38359;53.150;6.504;2023-05-18T10:23:46;15.00;92.50
52439;DHT22;38359;53.150;6.504;2023-05-18T10:34:13;15.40;96.50
52439;DHT22;38359;53.150;6.504;2023-05-18T10:44:40;16.10;95.50
52439;DHT22;38359;53.150;6.504;2023-05-18T10:55:07;15.90;91.30
52439;DHT22;38359;53.150;6.504;2023-05-18T11:05:33;15.90;92.80
52439;DHT22;38359;53.150;6.504;2023-05-18T11:26:28;16.30;88.50
52439;DHT22;38359;53.150;6.504;2023-05-18T11:36:54;17.10;85.90
52439;DHT22;38359;53.150;6.504;2023-05-18T11:47:28;17.50;85.00
52439;DHT22;38359;53.150;6.504;2023-05-18T11:57:57;17.40;85.90
52439;DHT22;38359;53.150;6.504;2023-05-18T12:08:23;18.10;80.30
52439;DHT22;38359;53.150;6.504;2023-05-18T12:18:53;18.40;74.80
52439;DHT22;38359;53.150;6.504;2023-05-18T12:29:20;17.80;76.20
52439;DHT22;38359;53.150;6.504;2023-05-18T12:39:51;18.00;75.60
52439;DHT22;38359;53.150;6.504;2023-05-18T12:50:17;18.60;74.50
52439;DHT22;38359;53.150;6.504;2023-05-18T13:00:44;18.80;71.70
52439;DHT22;38359;53.150;6.504;2023-05-18T13:11:12;18.50;71.40
52439;DHT22;38359;53.150;6.504;2023-05-18T13:21:40;19.80;71.50
52439;DHT22;38359;53.150;6.504;2023-05-18T13:32:06;19.40;67.70
52439;DHT22;38359;53.150;6.504;2023-05-18T13:42:32;20.10;66.30
52439;DHT22;38359;53.150;6.504;2023-05-18T13:52:58;19.20;71.00
52439;DHT22;38359;53.150;6.504;2023-05-18T14:03:24;20.90;64.90
52439;DHT22;38359;53.150;6.504;2023-05-18T14:13:49;20.80;63.50
52439;DHT22;38359;53.150;6.504;2023-05-18T14:24:15;21.50;62.40
52439;DHT22;38359;53.150;6.504;2023-05-18T14:34:41;21.50;62.50
52439;DHT22;38359;53.150;6.504;2023-05-18T14:45:07;20.80;61.10
52439;DHT22;38359;53.150;6.504;2023-05-18T14:55:34;20.60;60.40
52439;DHT22;38359;53.150;6.504;2023-05-18T15:05:59;19.90;61.60
52439;DHT22;38359;53.150;6.504;2023-05-18T15:16:26;22.00;61.30
52439;DHT22;38359;53.150;6.504;2023-05-18T15:26:51;21.70;61.90
52439;DHT22;38359;53.150;6.504;2023-05-18T15:37:18;21.00;60.90
52439;DHT22;38359;53.150;6.504;2023-05-18T15:47:44;20.60;63.00
52439;DHT22;38359;53.150;6.504;2023-05-18T15:58:10;20.00;64.00
52439;DHT22;38359;53.150;6.504;2023-05-18T16:08:37;19.80;66.30
52439;DHT22;38359;53.150;6.504;2023-05-18T16:19:03;21.20;60.30
52439;DHT22;38359;53.150;6.504;2023-05-18T16:29:31;23.20;56.70
52439;DHT22;38359;53.150;6.504;2023-05-18T16:39:57;22.20;57.40
52439;DHT22;38359;53.150;6.504;2023-05-18T16:50:22;22.70;55.90
52439;DHT22;38359;53.150;6.504;2023-05-18T17:00:48;22.70;57.20
52439;DHT22;38359;53.150;6.504;2023-05-18T17:11:14;22.10;56.40
52439;DHT22;38359;53.150;6.504;2023-05-18T17:21:40;19.30;61.00
52439;DHT22;38359;53.150;6.504;2023-05-18T17:32:07;18.40;68.20
52439;DHT22;38359;53.150;6.504;2023-05-18T17:42:32;17.60;73.00
52439;DHT22;38359;53.150;6.504;2023-05-18T17:52:58;17.20;77.70
52439;DHT22;38359;53.150;6.504;2023-05-18T18:03:24;16.40;85.40
52439;DHT22;38359;53.150;6.504;2023-05-18T18:13:50;15.70;92.20
52439;DHT22;38359;53.150;6.504;2023-05-18T18:24:16;15.10;95.40
52439;DHT22;38359;53.150;6.504;2023-05-18T18:34:42;14.90;97.20
52439;DHT22;38359;53.150;6.504;2023-05-18T18:45:08;14.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T18:55:34;14.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T19:06:00;13.80;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T19:16:26;13.70;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T19:26:52;13.70;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T19:37:17;13.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T19:47:43;12.90;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T19:58:09;12.80;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T20:08:35;12.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T20:19:01;12.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T20:29:27;11.90;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T20:39:53;11.70;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T20:50:21;11.70;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T21:00:48;11.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T21:11:13;11.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T21:21:39;11.30;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T21:32:05;11.20;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T21:42:31;11.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T21:52:57;10.90;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T22:03:24;10.80;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T22:13:50;10.90;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T22:24:15;10.60;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T22:34:41;10.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T22:45:08;10.50;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T22:55:35;10.40;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T23:06:01;10.30;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T23:16:28;10.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T23:26:56;10.10;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T23:37:23;10.00;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T23:47:50;9.90;99.90
52439;DHT22;38359;53.150;6.504;2023-05-18T23:58:17;10.00;99.90
