sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14786;DHT22;7484;49.906;9.058;2023-02-22T00:00:19;7.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:02:53;7.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:05:26;7.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:07:56;7.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:10:25;7.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:12:54;7.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:15:22;7.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:17:52;7.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:20:19;7.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:22:50;7.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:25:19;7.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:27:47;7.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:30:21;6.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:32:49;6.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:35:19;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:37:47;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:40:17;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:42:44;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:45:14;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:47:41;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:50:08;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:52:36;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:55:04;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T00:57:34;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:00:01;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:02:38;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:05:05;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:07:32;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:09:59;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:12:26;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:14:54;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:17:22;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:19:50;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:22:17;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:24:44;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:27:11;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:29:39;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:32:07;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:34:34;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:37:01;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:39:29;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:41:55;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:44:28;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:46:59;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:49:31;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:52:03;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:54:36;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:57:07;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T01:59:41;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:02:10;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:04:39;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:07:09;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:09:41;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:12:11;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:14:40;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:17:07;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:19:44;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:22:22;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:25:27;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:31:09;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:33:45;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:36:16;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:38:51;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:41:23;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:43:58;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:46:30;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:49:06;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:51:38;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:54:06;5.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:56:34;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T02:59:00;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:01:46;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:04:33;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:07:30;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:10:12;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:12:46;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:15:23;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:18:02;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:20:40;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:23:14;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:25:47;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:28:18;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:30:49;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:33:22;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:35:58;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:38:28;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:41:00;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:43:29;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:46:01;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:48:36;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:51:06;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:53:34;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:56:04;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T03:58:34;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:01:02;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:03:29;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:05:55;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:08:23;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:10:51;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:13:21;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:15:50;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:18:17;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:20:45;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:23:20;5.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:25:49;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:28:16;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:30:49;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:33:17;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:35:45;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:38:12;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:40:40;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:43:08;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:45:35;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:48:03;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:50:30;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:52:56;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:55:23;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T04:57:50;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:00:19;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:02:48;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:05:16;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:07:43;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:10:10;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:12:38;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:15:05;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:17:34;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:20:01;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:22:29;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:24:55;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:27:22;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:29:49;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:32:15;4.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:34:43;4.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:37:10;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:39:37;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:42:04;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:44:30;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:46:57;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:49:24;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:51:52;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:54:20;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:56:46;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T05:59:14;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:01:40;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:04:07;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:06:34;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:09:02;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:11:29;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:13:55;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:16:22;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:18:49;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:21:15;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:23:42;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:26:10;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:28:37;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:31:04;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:33:31;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:35:57;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:38:25;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:40:52;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:43:21;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:45:49;4.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:48:16;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:50:42;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:53:09;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:55:36;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T06:58:03;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:00:31;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:02:59;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:05:26;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:08:00;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:10:28;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:12:55;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:15:24;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:17:52;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:20:20;4.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:22:47;5.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:25:14;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:27:42;5.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:30:15;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:32:42;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:35:15;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:37:42;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:40:09;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:42:53;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:45:21;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:47:48;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:50:17;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:52:45;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:55:13;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T07:57:41;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:00:09;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:02:40;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:05:08;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:07:37;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:10:04;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:12:32;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:14:58;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:17:25;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:19:52;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:22:18;6.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:24:47;6.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:27:13;6.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:29:40;6.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:32:07;6.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:34:33;6.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:37:00;6.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:39:27;7.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:41:55;6.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:44:22;6.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:46:49;6.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:49:16;6.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:51:43;7.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:54:09;7.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:56:36;8.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T08:59:04;7.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:01:31;7.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:03:59;7.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:06:26;7.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:08:54;7.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:11:20;7.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:13:47;7.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:16:15;7.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:18:42;7.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:21:09;7.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:23:36;7.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:26:03;7.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:28:29;8.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:30:56;8.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:33:24;8.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:35:51;8.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:38:20;8.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:40:52;8.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:43:35;9.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:46:25;9.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:49:03;9.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:51:36;9.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:54:12;9.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:56:43;10.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T09:59:16;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:01:47;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:04:22;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:06:59;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:09:31;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:12:05;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:14:54;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:17:33;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:20:19;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:22:57;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:25:27;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:28:02;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:33:02;13.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:35:34;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:38:12;13.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:40:43;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:43:10;13.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:45:38;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:48:07;13.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:50:38;14.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:53:06;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:55:34;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T10:58:02;14.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:00:33;15.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:03:03;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:05:34;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:08:29;15.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:11:00;15.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:13:29;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:15:59;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:18:30;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:20:59;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:23:26;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:26:04;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:28:32;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:31:10;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:33:37;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:36:06;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:38:36;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:41:09;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:43:39;15.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:46:11;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:48:41;15.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:51:18;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:54:09;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:56:43;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T11:59:18;15.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:01:53;15.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:04:39;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:07:30;16.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:10:05;16.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:12:41;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:15:17;17.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:17:52;17.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:20:22;17.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:22:59;17.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:25:30;17.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:28:10;17.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:30:42;17.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:33:14;18.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:35:48;18.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:38:19;18.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:40:51;18.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:43:26;17.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:45:59;17.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:48:37;17.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:51:18;17.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:53:53;17.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:56:24;17.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T12:58:59;17.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:01:34;17.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:04:01;17.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:06:41;17.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:09:30;17.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:12:03;17.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:14:41;18.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:17:14;18.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:19:48;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:22:21;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:25:00;18.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:27:34;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:30:05;18.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:32:50;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:35:42;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:38:35;18.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:41:19;18.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:47:05;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:49:50;19.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:52:22;19.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:54:51;18.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T13:57:22;18.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:00:18;17.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:02:59;17.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:05:47;16.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:08:43;16.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:14:23;16.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:17:16;16.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:22:46;15.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:25:35;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:28:04;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:30:33;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:33:01;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:35:35;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:38:09;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:40:41;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:43:12;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:45:44;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:48:18;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:50:52;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:53:25;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:55:56;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T14:58:31;15.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:01:15;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:03:45;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:06:15;15.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:08:44;16.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:11:20;16.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:13:51;16.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:16:20;17.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:18:50;17.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:21:22;17.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:23:51;17.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:26:20;17.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:28:52;16.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:31:26;16.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:33:53;16.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:36:26;16.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:38:55;16.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:41:26;15.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:43:57;15.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:46:24;15.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:49:18;15.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:54:41;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:57:13;15.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T15:59:43;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:02:32;15.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:05:04;15.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:07:37;14.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:10:05;14.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:12:33;14.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:15:01;14.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:17:35;14.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:20:30;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:22:59;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:25:31;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:28:01;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:30:32;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:33:03;14.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:35:31;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-22T16:38:03;14.00;99.90