sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21245;SDS011;10781;50.928;4.440;2022-09-09T00:04:26;11.10;;;10.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:09:26;11.77;;;10.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:11:56;11.40;;;10.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:20:20;11.70;;;10.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:23:12;11.25;;;10.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:28:44;10.73;;;10.02;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:31:20;11.27;;;10.63;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:33:50;11.57;;;10.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:36:18;11.15;;;10.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:38:48;10.80;;;10.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:41:28;11.95;;;11.05;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:50:05;11.27;;;10.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:52:59;11.52;;;10.60;;
21245;SDS011;10781;50.928;4.440;2022-09-09T00:58:13;11.57;;;10.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:00:52;10.82;;;10.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:03:33;11.07;;;10.30;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:14:29;12.57;;;11.32;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:17:11;11.43;;;10.45;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:20:07;11.13;;;10.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:25:22;11.48;;;10.57;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:28:08;10.80;;;10.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:30:41;11.00;;;10.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:33:07;11.10;;;10.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:38:32;11.95;;;11.05;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:40:59;11.20;;;10.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:43:25;11.15;;;10.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:45:53;10.57;;;9.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:48:21;11.15;;;10.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:50:48;11.77;;;10.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:53:14;12.07;;;11.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T01:55:43;12.60;;;11.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:03:51;11.73;;;10.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:11:18;11.95;;;10.88;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:13:47;12.90;;;11.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:16:24;12.13;;;10.95;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:19:17;11.57;;;10.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:21:50;11.10;;;10.30;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:24:19;12.13;;;11.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:26:46;12.07;;;11.13;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:29:22;12.70;;;11.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:32:00;12.30;;;11.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:34:30;12.32;;;11.13;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:37:01;12.63;;;10.82;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:39:29;12.30;;;10.73;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:41:54;11.73;;;10.75;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:44:21;11.80;;;10.98;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:49:29;11.90;;;11.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:52:20;14.48;;;11.73;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:54:52;12.40;;;11.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:57:23;12.10;;;10.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T02:59:52;11.98;;;10.98;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:02:19;12.20;;;11.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:04:45;13.25;;;11.95;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:07:15;12.60;;;11.30;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:09:42;12.50;;;11.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:12:08;11.57;;;10.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:14:36;14.75;;;10.82;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:17:03;11.02;;;10.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:19:29;11.82;;;10.63;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:21:55;11.60;;;10.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:24:21;11.93;;;10.63;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:26:47;12.63;;;11.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:29:13;12.90;;;11.45;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:31:39;12.18;;;11.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:34:05;11.93;;;10.95;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:36:31;11.90;;;10.98;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:38:57;12.32;;;10.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:41:24;11.18;;;10.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:43:51;12.75;;;10.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:46:17;11.02;;;10.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:48:44;11.93;;;10.73;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:51:09;11.73;;;10.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:53:35;12.13;;;10.57;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:56:02;12.65;;;10.88;;
21245;SDS011;10781;50.928;4.440;2022-09-09T03:58:32;13.48;;;9.85;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:03:24;11.85;;;10.73;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:05:54;12.48;;;11.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:08:21;13.13;;;10.60;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:10:47;11.93;;;10.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:13:14;12.32;;;10.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:15:42;16.30;;;11.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:18:08;12.20;;;11.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:20:34;13.48;;;10.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:23:00;11.77;;;10.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:25:26;11.88;;;10.73;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:27:55;11.55;;;10.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:30:21;11.85;;;10.68;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:32:47;13.73;;;10.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:35:13;11.50;;;10.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:37:39;12.15;;;11.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:40:04;13.43;;;10.63;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:42:34;12.43;;;11.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:45:00;13.80;;;11.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:47:27;12.68;;;11.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:49:52;12.32;;;11.05;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:52:19;12.50;;;11.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:54:45;12.55;;;11.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:57:11;12.30;;;11.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T04:59:37;12.20;;;11.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:02:05;12.48;;;11.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:04:31;12.30;;;11.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:06:58;12.23;;;11.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:09:24;12.55;;;11.27;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:11:49;12.00;;;10.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:14:15;11.90;;;10.75;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:16:41;15.68;;;11.57;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:19:07;13.07;;;11.57;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:21:34;14.50;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:23:59;14.18;;;12.45;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:26:27;12.80;;;11.65;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:28:54;14.23;;;12.98;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:31:20;13.63;;;12.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:33:46;13.80;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:36:15;13.80;;;12.32;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:38:43;15.20;;;12.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:41:09;13.13;;;11.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:43:36;13.55;;;11.55;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:46:06;13.25;;;12.02;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:48:34;13.70;;;12.15;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:51:02;13.85;;;12.55;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:53:29;14.07;;;12.88;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:56:03;13.85;;;12.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T05:58:35;14.07;;;12.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:01:08;14.27;;;12.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:03:39;13.75;;;12.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:06:10;13.73;;;11.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:08:38;14.13;;;12.73;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:11:08;13.98;;;12.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:13:35;13.95;;;12.43;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:16:04;15.00;;;13.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:18:32;13.27;;;12.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:21:01;13.80;;;11.95;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:23:29;14.02;;;12.75;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:26:03;13.07;;;11.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:28:31;13.52;;;12.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:30:58;13.23;;;12.02;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:33:24;13.25;;;11.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:35:53;13.18;;;11.88;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:38:22;13.55;;;12.32;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:40:54;12.95;;;11.95;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:43:21;13.77;;;12.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:45:58;15.65;;;12.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:48:25;14.07;;;12.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:51:01;13.20;;;12.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:53:28;15.88;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:55:53;14.95;;;12.30;;
21245;SDS011;10781;50.928;4.440;2022-09-09T06:58:19;13.98;;;12.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:00:47;13.68;;;12.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:03:13;13.90;;;12.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:05:39;13.85;;;12.65;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:08:04;13.18;;;12.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:10:30;13.25;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:12:56;13.35;;;12.02;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:15:22;13.20;;;12.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:17:48;13.65;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:20:14;13.23;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:22:40;16.58;;;12.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:25:06;13.48;;;12.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:27:32;13.07;;;12.02;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:29:58;13.50;;;12.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:32:24;13.80;;;12.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:34:50;14.02;;;12.88;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:37:16;13.40;;;12.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:39:42;13.05;;;11.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:42:08;14.10;;;12.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:44:36;12.95;;;11.85;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:47:04;14.25;;;12.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:49:30;13.95;;;12.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:51:57;14.02;;;12.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:54:24;13.63;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:56:50;13.38;;;12.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T07:59:16;12.55;;;11.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:01:43;12.82;;;11.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:04:16;12.98;;;11.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:06:44;12.50;;;11.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:09:11;12.90;;;11.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:11:37;13.05;;;11.95;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:14:05;13.52;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:16:33;12.52;;;11.43;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:19:01;12.80;;;11.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:21:28;13.52;;;12.27;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:23:56;13.35;;;12.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:26:24;13.45;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:28:50;14.25;;;13.02;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:31:18;13.52;;;12.32;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:33:46;13.43;;;12.05;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:36:13;12.82;;;11.82;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:38:43;14.18;;;12.73;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:41:16;13.07;;;11.88;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:51:56;12.50;;;11.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:54:22;13.68;;;12.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:56:48;13.95;;;12.57;;
21245;SDS011;10781;50.928;4.440;2022-09-09T08:59:16;13.13;;;12.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:01:59;13.55;;;12.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:07:01;13.73;;;12.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:12:24;13.20;;;12.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:14:53;13.50;;;12.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:17:23;15.15;;;12.43;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:19:52;15.88;;;12.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:28:33;13.00;;;11.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:31:04;14.32;;;13.02;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:36:14;13.23;;;12.13;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:38:51;13.82;;;12.65;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:41:28;13.75;;;12.65;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:44:02;12.82;;;11.85;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:46:29;13.50;;;12.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:49:00;13.05;;;11.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:51:27;13.13;;;11.85;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:54:01;14.05;;;12.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:56:34;13.25;;;12.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T09:59:00;13.98;;;12.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:01:27;12.40;;;11.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:03:58;12.75;;;11.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:06:30;12.77;;;11.63;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:08:58;13.63;;;12.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:19:37;13.15;;;12.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:38:28;12.57;;;11.68;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:41:10;12.80;;;11.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:43:44;12.80;;;11.75;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:46:44;13.50;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:49:34;13.48;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T10:55:13;13.77;;;12.57;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:00:14;13.20;;;12.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:02:44;13.05;;;12.25;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:05:19;14.25;;;13.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:07:48;13.02;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:10:23;13.75;;;12.45;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:13:04;13.48;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:15:50;14.43;;;13.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:18:20;14.20;;;13.15;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:20:48;13.10;;;12.15;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:23:23;13.23;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:25:55;14.57;;;13.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:42:23;12.77;;;11.95;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:44:49;14.23;;;13.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:47:20;14.13;;;13.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:49:54;14.48;;;13.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:52:40;13.38;;;12.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:55:29;13.98;;;12.85;;
21245;SDS011;10781;50.928;4.440;2022-09-09T11:58:19;13.32;;;12.38;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:00:47;14.85;;;13.85;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:06:49;12.82;;;12.02;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:11:50;14.00;;;13.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:14:34;13.07;;;12.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:17:36;13.25;;;12.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:25:16;13.13;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:27:50;13.55;;;12.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:30:39;13.43;;;12.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:33:12;13.10;;;11.88;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:35:41;13.25;;;12.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:38:14;13.57;;;12.57;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:40:57;12.43;;;11.63;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:43:24;13.93;;;12.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:45:53;13.73;;;12.73;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:48:41;13.48;;;12.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:51:18;12.93;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:53:50;13.80;;;12.88;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:56:20;12.75;;;11.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T12:58:54;13.00;;;12.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:01:25;13.02;;;12.13;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:03:53;12.70;;;11.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:06:21;13.48;;;12.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:08:48;13.73;;;12.55;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:11:26;13.40;;;12.65;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:14:15;12.10;;;11.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:16:53;13.85;;;12.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:19:37;14.48;;;13.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:22:20;13.13;;;12.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:24:58;13.10;;;12.30;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:27:50;13.13;;;12.32;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:38:53;13.23;;;12.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:41:24;14.35;;;13.35;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:43:55;13.27;;;12.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:54:06;12.50;;;11.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:56:35;12.93;;;12.13;;
21245;SDS011;10781;50.928;4.440;2022-09-09T13:59:04;14.02;;;13.05;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:01:30;13.15;;;12.13;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:03:59;12.38;;;11.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:06:25;12.75;;;11.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:08:54;12.32;;;11.43;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:11:23;12.88;;;12.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:13:48;12.90;;;12.05;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:16:17;12.30;;;11.57;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:18:44;11.82;;;11.20;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:21:10;12.18;;;11.32;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:23:36;13.50;;;12.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:26:03;13.60;;;12.60;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:28:29;13.38;;;12.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:30:58;12.32;;;11.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:33:25;13.38;;;12.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:35:58;13.27;;;12.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:38:24;12.77;;;11.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:40:50;12.45;;;11.57;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:43:16;13.52;;;12.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:45:41;13.13;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:48:08;13.27;;;12.27;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:50:34;12.48;;;11.73;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:53:04;12.63;;;11.82;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:55:30;13.90;;;12.88;;
21245;SDS011;10781;50.928;4.440;2022-09-09T14:57:56;12.00;;;11.30;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:00:23;12.68;;;11.85;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:02:51;12.50;;;11.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:05:21;12.63;;;11.82;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:07:47;12.27;;;11.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:10:13;13.02;;;12.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:12:39;13.82;;;12.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:15:06;12.70;;;11.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:17:32;12.02;;;11.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:19:58;12.93;;;11.98;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:22:24;12.57;;;11.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:24:50;13.10;;;12.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:27:16;13.00;;;12.05;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:29:42;13.63;;;12.65;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:32:09;12.48;;;11.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:34:35;12.90;;;12.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:37:00;12.98;;;12.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:39:26;12.23;;;11.40;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:41:52;12.75;;;11.82;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:44:17;12.35;;;11.52;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:46:51;11.77;;;10.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:49:21;12.40;;;11.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:51:59;12.18;;;11.32;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:54:28;12.80;;;12.05;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:56:58;12.25;;;11.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T15:59:29;13.45;;;12.55;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:01:56;13.13;;;12.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:04:23;12.60;;;11.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:06:53;12.57;;;11.77;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:09:24;14.23;;;12.95;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:11:50;12.68;;;11.90;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:14:18;12.50;;;11.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:16:44;12.88;;;11.93;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:19:11;13.43;;;12.43;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:21:42;14.02;;;13.10;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:24:10;14.82;;;13.63;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:26:38;12.48;;;11.50;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:29:09;13.60;;;12.70;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:31:36;13.25;;;12.45;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:34:11;12.02;;;11.23;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:36:40;12.75;;;11.85;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:39:10;12.13;;;11.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:41:41;12.30;;;11.60;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:44:10;13.00;;;12.00;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:46:38;12.88;;;11.98;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:49:06;12.63;;;11.80;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:51:35;11.77;;;11.07;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:54:03;11.98;;;11.18;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:56:35;12.02;;;11.43;;
21245;SDS011;10781;50.928;4.440;2022-09-09T16:59:07;12.18;;;11.48;;
21245;SDS011;10781;50.928;4.440;2022-09-09T17:01:35;12.27;;;11.45;;
21245;SDS011;10781;50.928;4.440;2022-09-09T17:04:03;12.00;;;11.40;;