sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20230;SDS011;10274;49.022;9.338;2022-08-03T00:00:57;2.40;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:03:23;2.60;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:05:51;2.83;;;2.53;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:08:19;2.63;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:10:45;2.40;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:13:12;2.40;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:15:39;3.30;;;2.83;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:18:07;2.40;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:20:34;2.97;;;2.27;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:23:02;2.50;;;2.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:25:29;2.80;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:27:56;2.63;;;2.43;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:30:23;2.50;;;2.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:32:49;2.13;;;2.00;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:35:16;2.40;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:37:43;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:40:12;3.47;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:42:47;4.43;;;2.97;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:45:15;2.30;;;2.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:47:42;3.17;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:50:08;2.77;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:52:35;4.40;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:55:02;2.63;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:57:31;3.27;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T00:59:58;2.67;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:02:25;2.37;;;2.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:04:52;2.93;;;2.53;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:07:20;2.77;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:09:58;2.60;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:12:31;2.40;;;2.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:15:04;5.17;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:17:38;2.93;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:20:10;2.53;;;2.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:22:46;2.53;;;2.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:25:27;3.30;;;2.63;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:28:09;2.60;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:31:00;2.67;;;2.47;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:33:34;5.10;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:36:04;2.87;;;2.37;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:38:34;4.03;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:41:07;2.63;;;2.43;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:43:38;2.57;;;2.37;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:46:08;2.63;;;2.37;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:48:37;2.20;;;2.00;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:51:07;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:53:35;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:56:03;2.83;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T01:58:31;2.57;;;2.37;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:01:01;2.93;;;2.73;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:03:29;2.70;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:05:59;2.70;;;2.47;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:08:27;2.73;;;2.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:10:55;2.50;;;2.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:13:23;2.63;;;2.43;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:15:51;2.53;;;2.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:18:19;2.57;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:20:49;3.03;;;2.27;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:23:16;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:25:44;2.33;;;2.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:28:14;2.50;;;2.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:30:44;2.60;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:33:15;3.37;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:35:46;2.70;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:38:17;3.93;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:40:46;2.67;;;2.37;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:43:17;2.77;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:45:48;3.50;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:48:16;2.10;;;2.00;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:50:49;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:53:18;2.50;;;2.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:55:46;2.60;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T02:58:14;2.77;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:00:45;3.30;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:03:12;2.77;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:05:40;2.63;;;2.43;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:08:10;3.03;;;2.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:10:38;5.17;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:13:06;2.73;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:15:33;5.27;;;2.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:18:02;2.40;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:20:30;3.70;;;2.77;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:22:59;3.03;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:25:28;2.60;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:27:57;2.87;;;2.67;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:30:25;2.80;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:32:52;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:35:19;2.73;;;2.53;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:37:47;3.13;;;2.83;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:40:13;3.13;;;2.83;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:42:41;4.00;;;2.53;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:45:09;4.07;;;2.77;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:47:37;2.90;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:50:04;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:52:32;2.60;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:54:59;2.93;;;2.73;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:57:26;3.20;;;2.93;;
20230;SDS011;10274;49.022;9.338;2022-08-03T03:59:54;3.13;;;2.83;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:02:21;3.23;;;2.73;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:04:47;2.83;;;2.63;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:07:33;3.40;;;2.80;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:10:24;3.10;;;2.90;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:13:14;3.20;;;2.80;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:15:43;3.10;;;2.80;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:18:11;2.97;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:20:39;2.63;;;2.43;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:23:10;4.03;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:25:41;3.00;;;2.77;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:28:08;2.90;;;2.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:30:36;3.77;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:33:12;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:35:41;3.27;;;2.97;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:38:09;2.93;;;2.73;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:40:40;2.80;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:43:09;3.03;;;2.63;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:45:37;2.83;;;2.63;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:48:05;4.37;;;2.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:50:34;8.30;;;3.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:53:01;3.10;;;2.90;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:55:28;4.87;;;2.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T04:57:55;3.60;;;2.80;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:00:22;5.20;;;3.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:02:50;3.37;;;2.80;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:05:17;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:07:46;3.40;;;2.67;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:10:13;3.20;;;2.90;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:12:40;2.90;;;2.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:15:07;6.67;;;2.90;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:17:34;3.50;;;2.43;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:20:02;2.77;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:22:29;4.43;;;2.97;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:24:57;3.50;;;3.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:27:26;6.87;;;2.93;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:29:52;8.10;;;2.67;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:32:19;3.00;;;2.80;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:34:46;3.67;;;3.00;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:37:12;3.00;;;2.80;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:39:39;2.77;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:42:07;3.23;;;2.93;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:44:34;3.03;;;2.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:47:02;3.20;;;2.90;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:49:29;3.30;;;3.00;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:51:56;3.40;;;3.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:54:22;4.07;;;2.80;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:56:49;3.50;;;3.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T05:59:17;3.27;;;2.83;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:01:45;5.47;;;3.37;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:04:12;5.70;;;3.47;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:06:39;2.70;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:09:06;6.63;;;2.73;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:11:34;2.60;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:14:01;4.43;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:16:29;3.20;;;2.90;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:18:55;3.70;;;2.80;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:21:22;2.53;;;2.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:23:49;8.10;;;3.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:26:15;4.13;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:28:43;4.40;;;2.53;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:31:10;3.10;;;2.47;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:33:38;2.97;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:36:04;4.23;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:38:31;3.33;;;2.43;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:40:58;2.57;;;2.37;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:43:25;2.37;;;2.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:45:51;4.30;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:48:18;3.37;;;2.47;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:50:46;2.97;;;2.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:53:12;3.13;;;2.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:55:39;4.37;;;2.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T06:58:06;3.00;;;1.93;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:00:32;3.47;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:02:59;2.93;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:05:26;4.20;;;2.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:07:55;3.93;;;2.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:10:23;3.20;;;2.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:12:51;4.87;;;2.73;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:15:18;7.60;;;2.67;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:17:45;4.93;;;2.57;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:20:12;3.40;;;2.27;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:22:39;2.40;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:25:07;3.13;;;2.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:27:34;2.70;;;2.28;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:30:03;4.33;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:32:32;4.17;;;2.23;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:34:59;3.83;;;2.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:37:26;6.07;;;2.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:39:53;2.40;;;2.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:42:21;3.03;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:44:48;5.40;;;1.98;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:47:16;4.68;;;2.08;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:49:44;2.75;;;2.00;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:52:10;6.00;;;2.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:54:55;4.80;;;2.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:57:23;4.15;;;2.28;;
20230;SDS011;10274;49.022;9.338;2022-08-03T07:59:50;3.45;;;2.03;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:02:16;1.83;;;1.63;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:04:43;2.10;;;1.90;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:07:10;1.90;;;1.65;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:09:36;2.28;;;1.75;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:12:03;2.17;;;1.45;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:14:33;1.90;;;1.38;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:17:00;2.50;;;1.42;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:19:26;2.55;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:21:53;1.88;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:24:20;1.90;;;1.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:26:46;2.38;;;1.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:29:13;2.20;;;1.67;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:31:41;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:34:08;1.48;;;1.38;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:36:35;1.50;;;1.27;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:39:02;2.15;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:41:28;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:43:57;1.85;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:46:24;1.88;;;1.38;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:48:53;1.52;;;1.25;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:51:21;1.90;;;1.58;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:53:54;4.20;;;1.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:56:26;1.83;;;1.45;;
20230;SDS011;10274;49.022;9.338;2022-08-03T08:58:55;1.60;;;1.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:01:23;2.20;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:03:51;3.45;;;1.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:06:20;3.20;;;1.27;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:08:47;1.85;;;1.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:11:14;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:13:41;1.42;;;1.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:16:09;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:18:36;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:21:15;1.58;;;1.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:23:43;1.50;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:26:11;1.50;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:28:44;2.70;;;1.52;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:31:11;2.17;;;1.45;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:33:45;1.13;;;1.00;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:39:04;1.10;;;1.00;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:41:31;2.25;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:43:58;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:46:25;2.35;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:49:07;2.70;;;0.98;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:51:36;2.50;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:54:04;1.13;;;1.02;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:56:40;1.17;;;1.08;;
20230;SDS011;10274;49.022;9.338;2022-08-03T09:59:08;1.27;;;1.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:01:36;1.75;;;1.25;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:04:05;1.38;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:06:39;1.13;;;1.02;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:09:06;1.67;;;1.58;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:11:34;1.73;;;1.35;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:14:02;2.58;;;0.95;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:16:32;1.27;;;1.08;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:19:00;1.63;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:21:27;1.23;;;1.13;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:24:02;2.17;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:26:30;1.73;;;0.93;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:28:59;2.25;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:31:30;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:34:00;1.92;;;1.35;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:36:30;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:38:58;1.85;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:41:31;2.50;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:44:03;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:46:33;2.28;;;1.38;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:49:01;1.20;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:51:28;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:53:57;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T10:56:38;1.25;;;1.15;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:02:22;1.58;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:05:29;2.15;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:10:43;1.35;;;1.23;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:13:10;1.65;;;1.27;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:15:40;1.92;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:18:09;1.88;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:20:47;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:23:16;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:26:07;1.90;;;1.00;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:28:34;2.17;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:34:22;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:39:50;2.72;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:45:05;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:47:35;2.35;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:50:03;1.60;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:52:34;3.08;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:55:15;2.55;;;1.23;;
20230;SDS011;10274;49.022;9.338;2022-08-03T11:57:44;1.73;;;1.63;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:00:27;2.08;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:02:57;1.40;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:05:32;1.50;;;1.25;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:08:01;1.52;;;1.42;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:10:28;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:12:55;1.52;;;1.42;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:15:24;1.88;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:17:51;3.03;;;1.25;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:20:20;1.20;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:22:47;1.33;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:25:20;2.40;;;1.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:27:49;2.95;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:30:16;1.58;;;1.15;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:32:44;1.63;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:35:20;1.98;;;1.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:37:48;0.93;;;0.93;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:40:24;1.20;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:42:51;2.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:45:19;2.67;;;1.27;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:47:50;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:50:28;2.67;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:52:56;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:55:26;4.13;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T12:57:57;2.95;;;1.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:00:24;4.03;;;1.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:02:57;2.47;;;1.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:05:25;1.55;;;1.42;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:07:52;1.70;;;1.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:10:27;1.77;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:12:55;1.23;;;1.13;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:15:24;2.30;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:17:52;2.60;;;1.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:20:20;2.45;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:22:47;1.30;;;1.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:25:14;1.27;;;1.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:27:42;1.88;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:30:09;1.33;;;1.23;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:32:36;1.42;;;1.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:35:03;3.30;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:37:31;2.40;;;1.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:39:57;2.25;;;1.15;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:42:24;1.58;;;1.48;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:44:53;1.23;;;1.13;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:47:19;1.63;;;1.48;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:49:46;2.70;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:52:14;1.42;;;1.10;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:54:41;1.70;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:57:08;1.83;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T13:59:35;1.55;;;1.35;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:02:04;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:04:31;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:06:57;3.28;;;1.65;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:09:24;1.48;;;1.38;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:11:51;1.67;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:14:18;1.38;;;1.27;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:16:44;2.35;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:19:13;2.13;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:21:40;2.03;;;1.17;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:24:07;1.63;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:26:33;1.40;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:29:00;1.98;;;1.70;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:31:28;4.82;;;1.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:33:55;1.92;;;1.33;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:36:23;1.30;;;1.20;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:38:50;1.88;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:41:17;3.35;;;1.48;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:43:44;3.15;;;1.38;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:46:10;1.55;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:48:37;1.77;;;1.60;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:51:04;2.75;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:53:32;1.35;;;1.25;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:55:59;2.63;;;1.38;;
20230;SDS011;10274;49.022;9.338;2022-08-03T14:58:26;2.05;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T15:00:53;3.90;;;1.50;;
20230;SDS011;10274;49.022;9.338;2022-08-03T15:03:21;3.05;;;1.40;;
20230;SDS011;10274;49.022;9.338;2022-08-03T15:05:49;3.30;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T15:08:16;1.70;;;1.30;;
20230;SDS011;10274;49.022;9.338;2022-08-03T15:10:44;5.10;;;1.65;;
20230;SDS011;10274;49.022;9.338;2022-08-03T15:13:12;2.40;;;1.27;;
20230;SDS011;10274;49.022;9.338;2022-08-03T15:15:39;2.58;;;1.63;;