sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54307;SDS011;40208;39.778;2.710;2024-01-15T00:01:47;43.25;;;19.83;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:04:36;34.20;;;16.27;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:07:25;30.45;;;13.82;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:10:10;30.20;;;14.27;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:12:55;29.02;;;12.73;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:15:40;28.77;;;12.85;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:18:24;28.05;;;12.77;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:21:09;30.23;;;13.05;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:23:54;30.60;;;12.77;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:26:39;29.73;;;10.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:29:24;23.60;;;8.95;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:32:10;18.67;;;8.38;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:34:55;17.67;;;7.05;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:37:39;16.88;;;6.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:40:24;21.73;;;6.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:43:10;19.63;;;6.82;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:45:55;24.10;;;7.07;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:48:39;21.33;;;6.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:51:24;28.30;;;6.28;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:54:09;16.88;;;5.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:56:54;31.48;;;10.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T00:59:39;128.55;;;47.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:02:24;116.28;;;37.97;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:05:09;53.40;;;19.98;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:07:53;40.47;;;13.63;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:10:38;28.70;;;10.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:13:23;29.63;;;10.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:16:08;23.80;;;9.43;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:18:52;36.10;;;8.60;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:21:37;24.42;;;7.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:24:22;27.38;;;10.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:27:07;35.35;;;15.50;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:29:52;33.92;;;14.35;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:32:37;33.42;;;12.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:35:22;32.10;;;10.02;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:38:07;21.52;;;7.60;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:40:52;27.33;;;7.60;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:43:37;27.65;;;8.40;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:46:22;48.70;;;18.88;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:49:07;47.28;;;17.95;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:51:55;36.72;;;16.52;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:54:42;36.83;;;16.20;;
54307;SDS011;40208;39.778;2.710;2024-01-15T01:57:26;35.40;;;14.77;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:00:11;35.20;;;13.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:02:56;36.15;;;16.63;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:05:42;34.53;;;13.52;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:08:29;28.88;;;11.20;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:11:14;23.13;;;9.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:13:59;42.78;;;14.85;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:16:44;42.83;;;20.35;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:19:29;46.60;;;21.10;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:22:13;45.47;;;20.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:24:58;50.22;;;19.42;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:27:43;42.47;;;17.70;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:30:28;43.03;;;18.20;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:33:14;35.55;;;15.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:35:59;27.90;;;12.48;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:38:44;22.63;;;9.73;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:41:29;26.88;;;9.80;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:44:13;32.78;;;7.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:46:58;19.27;;;8.02;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:49:43;20.10;;;8.30;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:52:28;24.77;;;8.93;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:55:13;33.72;;;15.60;;
54307;SDS011;40208;39.778;2.710;2024-01-15T02:57:58;38.58;;;14.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:00:43;48.67;;;17.20;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:03:28;39.13;;;15.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:06:13;36.85;;;14.07;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:08:57;29.55;;;12.60;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:11:42;27.08;;;11.63;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:14:27;27.30;;;11.68;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:17:12;24.08;;;9.35;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:19:56;23.85;;;8.98;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:22:41;22.15;;;7.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:25:26;19.90;;;6.47;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:28:10;20.15;;;7.07;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:30:55;62.78;;;24.58;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:33:40;52.58;;;20.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:36:25;46.90;;;16.50;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:39:10;53.33;;;20.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:41:55;47.63;;;17.35;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:44:39;47.10;;;15.50;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:47:24;31.13;;;14.07;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:50:09;27.40;;;11.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:52:54;33.63;;;11.90;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:55:39;26.33;;;10.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T03:58:24;22.90;;;9.48;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:01:09;19.88;;;7.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:03:54;15.50;;;6.90;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:06:40;22.13;;;5.80;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:09:24;15.70;;;6.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:12:09;13.95;;;5.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:14:54;15.00;;;6.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:17:39;17.40;;;7.03;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:20:24;16.55;;;6.68;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:23:09;18.83;;;7.53;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:25:53;21.52;;;7.82;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:28:38;29.65;;;9.10;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:31:24;16.33;;;8.02;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:34:09;21.30;;;7.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:36:54;14.13;;;5.93;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:39:39;16.25;;;6.22;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:42:24;10.40;;;5.07;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:45:08;16.73;;;6.38;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:47:54;20.65;;;6.95;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:50:40;16.08;;;6.53;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:53:25;12.82;;;5.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:56:10;16.02;;;5.38;;
54307;SDS011;40208;39.778;2.710;2024-01-15T04:58:55;14.57;;;5.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:01:40;12.57;;;5.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:04:25;17.73;;;7.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:07:10;14.43;;;5.40;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:09:55;22.02;;;6.28;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:12:39;18.45;;;7.93;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:15:24;21.00;;;8.38;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:18:09;22.88;;;8.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:20:54;18.90;;;7.30;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:23:39;15.25;;;6.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:26:24;23.75;;;7.03;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:29:09;14.45;;;5.60;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:31:53;12.65;;;5.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:34:38;15.02;;;5.32;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:37:23;11.57;;;4.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:40:08;11.55;;;4.30;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:42:53;12.38;;;4.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:45:38;8.52;;;4.05;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:48:27;15.43;;;6.28;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:51:12;17.02;;;5.82;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:53:57;14.77;;;5.85;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:56:42;14.10;;;5.85;;
54307;SDS011;40208;39.778;2.710;2024-01-15T05:59:26;17.40;;;5.97;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:02:12;10.18;;;5.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:04:57;15.57;;;5.82;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:07:42;15.93;;;5.25;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:10:27;19.65;;;6.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:13:12;21.50;;;7.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:15:58;18.70;;;6.68;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:18:43;16.33;;;6.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:21:27;17.80;;;6.80;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:24:12;12.95;;;5.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:26:58;11.68;;;5.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:29:44;12.32;;;5.03;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:32:32;17.73;;;5.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:35:17;11.02;;;4.95;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:38:02;14.10;;;4.68;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:40:47;24.50;;;8.88;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:43:32;24.92;;;8.98;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:46:20;21.63;;;9.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:49:06;22.60;;;8.88;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:51:51;17.23;;;8.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:54:36;19.80;;;8.80;;
54307;SDS011;40208;39.778;2.710;2024-01-15T06:57:21;20.13;;;7.85;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:00:06;20.95;;;8.70;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:02:52;21.80;;;8.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:05:37;18.70;;;7.97;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:08:21;14.02;;;7.70;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:11:06;22.67;;;7.38;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:13:51;15.98;;;7.20;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:16:36;27.92;;;15.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:19:21;29.83;;;16.30;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:22:06;24.35;;;14.38;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:24:51;20.60;;;12.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:27:36;16.55;;;7.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:30:21;18.25;;;6.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:33:06;18.92;;;8.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:35:50;20.35;;;10.25;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:38:35;16.67;;;7.40;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:41:20;16.23;;;7.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:44:05;17.90;;;5.47;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:46:50;14.90;;;6.22;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:49:34;22.60;;;7.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:52:19;24.70;;;10.43;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:55:04;33.08;;;16.33;;
54307;SDS011;40208;39.778;2.710;2024-01-15T07:57:49;114.60;;;65.80;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:00:36;103.43;;;58.88;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:03:21;91.75;;;52.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:06:06;78.57;;;42.72;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:08:50;106.28;;;60.28;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:11:35;90.43;;;48.92;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:14:20;52.13;;;30.85;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:17:05;50.80;;;24.08;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:19:50;61.90;;;30.63;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:22:35;47.45;;;25.73;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:25:20;79.75;;;41.97;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:28:05;60.28;;;31.95;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:30:50;64.88;;;29.83;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:33:34;57.35;;;26.58;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:36:20;47.60;;;26.50;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:39:06;50.70;;;27.25;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:41:51;57.85;;;29.92;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:44:36;162.45;;;70.35;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:47:21;94.35;;;41.72;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:50:07;69.88;;;34.88;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:52:55;75.38;;;32.92;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:55:40;51.53;;;28.48;;
54307;SDS011;40208;39.778;2.710;2024-01-15T08:58:28;55.50;;;28.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:01:13;58.08;;;31.35;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:03:58;59.97;;;32.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:06:46;52.53;;;30.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:09:31;56.38;;;30.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:12:16;78.07;;;42.42;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:15:03;61.67;;;36.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:17:48;59.75;;;33.60;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:20:33;55.80;;;31.73;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:23:17;71.78;;;36.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:26:02;166.32;;;77.70;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:28:47;158.25;;;71.10;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:31:32;126.38;;;60.92;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:34:17;135.70;;;70.97;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:37:02;214.57;;;113.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:39:48;162.93;;;84.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:42:34;119.82;;;64.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:45:19;94.75;;;49.28;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:48:04;95.45;;;43.97;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:50:50;81.40;;;43.72;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:53:35;80.25;;;45.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:56:21;93.63;;;48.63;;
54307;SDS011;40208;39.778;2.710;2024-01-15T09:59:06;110.47;;;54.80;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:01:52;122.55;;;63.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:04:38;142.23;;;73.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:07:23;130.65;;;62.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:10:10;88.50;;;48.38;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:12:55;79.50;;;43.92;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:15:41;70.63;;;37.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:18:31;63.95;;;36.88;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:21:16;58.85;;;33.03;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:24:02;98.85;;;49.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:26:48;98.05;;;47.40;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:29:32;70.13;;;36.22;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:32:17;58.47;;;30.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:35:02;53.50;;;26.38;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:37:48;65.97;;;28.83;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:40:33;48.78;;;25.88;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:43:18;46.72;;;22.67;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:46:03;45.90;;;21.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:48:48;29.60;;;16.90;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:51:32;33.10;;;18.20;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:54:17;34.15;;;16.92;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:57:03;48.45;;;22.67;;
54307;SDS011;40208;39.778;2.710;2024-01-15T10:59:49;124.70;;;43.33;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:02:34;154.43;;;55.35;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:05:21;106.88;;;41.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:08:10;95.25;;;42.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:10:58;90.03;;;44.17;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:13:43;72.80;;;34.40;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:16:53;77.57;;;34.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:25:14;33.03;;;16.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:27:59;28.02;;;13.60;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:30:45;36.72;;;13.98;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:33:34;42.30;;;17.73;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:36:19;64.75;;;27.33;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:42:14;33.15;;;15.90;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:45:01;25.02;;;11.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:50:48;27.65;;;10.82;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:53:40;32.40;;;11.32;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:56:31;33.30;;;9.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T11:59:16;25.38;;;11.07;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:02:02;35.30;;;9.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:04:47;34.00;;;7.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:07:32;21.83;;;6.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:10:18;38.60;;;15.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:13:05;33.47;;;13.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:16:01;24.75;;;10.50;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:18:48;26.35;;;9.30;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:21:32;22.88;;;7.78;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:24:17;27.08;;;10.52;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:27:02;43.75;;;14.93;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:29:47;34.10;;;16.27;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:32:32;27.67;;;13.02;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:35:18;26.05;;;11.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:38:03;30.85;;;9.68;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:40:48;32.88;;;8.52;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:43:33;26.70;;;8.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:46:18;18.42;;;6.38;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:49:04;22.38;;;5.85;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:51:52;32.20;;;10.43;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:54:38;28.38;;;8.43;;
54307;SDS011;40208;39.778;2.710;2024-01-15T12:57:22;20.58;;;6.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:00:07;25.13;;;7.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:02:56;24.80;;;5.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:05:41;26.67;;;7.03;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:08:26;26.70;;;7.43;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:11:13;28.38;;;7.80;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:13:58;28.98;;;6.72;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:16:44;23.00;;;6.70;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:19:28;20.08;;;6.28;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:22:13;16.65;;;6.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:24:58;18.33;;;5.90;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:27:43;23.67;;;10.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:30:28;31.63;;;19.25;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:33:13;28.77;;;15.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:35:58;28.80;;;12.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:38:42;23.45;;;8.98;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:41:27;20.83;;;8.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:44:13;20.88;;;6.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:46:59;21.55;;;5.50;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:49:44;48.67;;;17.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:52:28;32.38;;;14.20;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:55:13;23.92;;;8.40;;
54307;SDS011;40208;39.778;2.710;2024-01-15T13:57:58;28.60;;;7.15;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:00:43;17.55;;;4.50;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:03:27;18.75;;;3.80;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:06:12;22.73;;;5.40;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:08:57;22.52;;;8.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:11:42;29.45;;;8.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:14:27;30.73;;;9.30;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:17:11;23.58;;;8.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:19:56;21.73;;;6.30;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:22:41;28.25;;;6.57;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:25:26;19.48;;;5.80;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:28:10;16.95;;;4.93;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:30:55;16.30;;;4.72;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:33:42;19.45;;;4.82;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:36:27;14.52;;;4.53;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:39:12;22.40;;;7.35;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:41:57;37.42;;;17.63;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:44:42;31.98;;;15.77;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:47:27;30.33;;;11.40;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:50:12;25.63;;;9.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:52:57;20.02;;;6.70;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:55:42;16.15;;;7.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T14:58:27;27.10;;;7.05;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:01:12;21.35;;;6.10;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:03:57;16.08;;;3.92;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:06:42;17.88;;;5.05;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:09:27;13.07;;;4.07;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:12:12;10.73;;;3.45;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:14:57;11.38;;;3.28;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:17:42;12.57;;;4.65;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:20:27;22.45;;;5.75;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:23:11;17.75;;;8.60;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:25:58;28.30;;;10.07;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:28:43;20.48;;;8.43;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:31:28;27.10;;;9.90;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:34:13;32.75;;;12.63;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:36:59;35.25;;;13.32;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:39:44;33.83;;;13.98;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:42:29;30.27;;;13.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:45:13;31.45;;;13.55;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:47:59;31.98;;;12.98;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:50:44;27.38;;;12.93;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:53:29;25.73;;;12.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:56:14;27.30;;;12.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T15:59:00;28.70;;;13.05;;
54307;SDS011;40208;39.778;2.710;2024-01-15T16:01:45;24.90;;;11.52;;
54307;SDS011;40208;39.778;2.710;2024-01-15T16:04:30;22.80;;;11.00;;
54307;SDS011;40208;39.778;2.710;2024-01-15T16:07:15;23.88;;;11.23;;
54307;SDS011;40208;39.778;2.710;2024-01-15T16:10:00;33.33;;;11.10;;
54307;SDS011;40208;39.778;2.710;2024-01-15T16:12:45;29.25;;;11.23;;
54307;SDS011;40208;39.778;2.710;2024-01-15T16:15:29;24.20;;;9.48;;
54307;SDS011;40208;39.778;2.710;2024-01-15T16:18:14;23.80;;;9.13;;
54307;SDS011;40208;39.778;2.710;2024-01-15T16:21:00;24.85;;;9.18;;
54307;SDS011;40208;39.778;2.710;2024-01-15T16:23:45;17.90;;;8.00;;