sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40052;SDS011;25758;48.200;16.338;2023-02-05T00:01:07;3.97;;;0.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:03:33;3.67;;;1.05;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:06:00;3.13;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:08:26;4.47;;;0.73;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:10:54;1.98;;;1.10;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:13:20;5.05;;;0.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:15:45;3.72;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:18:11;5.35;;;1.02;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:20:37;1.42;;;0.65;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:23:03;3.42;;;0.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:25:29;3.70;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:27:54;4.13;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:30:20;2.00;;;0.75;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:32:46;2.13;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:35:11;1.67;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:37:37;2.58;;;0.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:40:03;2.67;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:42:29;3.15;;;0.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:44:55;4.95;;;0.45;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:47:20;2.75;;;0.52;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:49:46;2.00;;;0.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:52:12;2.20;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:54:37;9.07;;;3.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:57:03;4.80;;;1.83;;
40052;SDS011;25758;48.200;16.338;2023-02-05T00:59:29;2.83;;;1.05;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:01:54;2.05;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:04:20;1.67;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:06:45;3.90;;;1.23;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:09:11;2.85;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:11:37;4.03;;;0.98;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:14:02;2.35;;;0.45;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:16:28;3.20;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:18:54;2.85;;;0.57;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:21:21;2.65;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:23:48;5.45;;;0.75;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:26:15;3.40;;;0.52;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:28:42;2.72;;;0.52;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:31:07;1.77;;;0.38;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:33:33;1.80;;;0.45;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:35:59;7.80;;;0.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:38:24;1.40;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:40:50;1.92;;;0.55;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:43:16;5.32;;;0.75;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:45:50;2.45;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:48:29;3.17;;;0.68;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:51:01;4.10;;;0.73;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:53:31;2.20;;;0.68;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:56:00;1.50;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T01:58:33;1.30;;;0.32;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:01:04;2.80;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:03:30;5.63;;;0.75;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:05:56;2.80;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:08:22;1.42;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:10:47;2.30;;;0.57;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:13:16;2.30;;;0.57;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:15:44;4.00;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:18:10;1.58;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:20:57;2.45;;;0.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:26:33;2.72;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:29:25;2.45;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:32:05;3.10;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:34:47;1.48;;;0.57;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:37:29;1.63;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:40:05;1.73;;;0.65;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:42:40;2.37;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:45:11;5.60;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:47:41;2.22;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:50:22;0.73;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:52:56;1.45;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:55:44;3.20;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T02:58:14;1.27;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:00:44;3.83;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:03:11;1.30;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:05:40;2.23;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:11:10;2.78;;;0.65;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:13:37;2.03;;;0.33;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:16:04;5.03;;;0.57;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:18:30;2.60;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:21:01;1.63;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:23:29;2.03;;;0.65;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:25:55;2.30;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:28:20;2.33;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:45:09;1.90;;;0.53;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:53:09;2.43;;;1.07;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:55:44;0.93;;;0.43;;
40052;SDS011;25758;48.200;16.338;2023-02-05T03:58:23;2.33;;;0.53;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:00:56;4.83;;;0.80;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:03:22;1.47;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:05:48;3.33;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:08:14;2.87;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:10:39;2.67;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:13:05;3.90;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:15:30;2.27;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:17:56;2.03;;;0.37;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:20:22;1.67;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:22:48;1.87;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:25:13;1.93;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:27:39;2.33;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:30:05;1.97;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:32:31;1.60;;;0.43;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:34:56;2.33;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:37:22;1.80;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:39:49;1.50;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:42:15;4.27;;;0.57;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:44:40;1.17;;;0.53;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:47:06;2.83;;;0.37;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:49:32;1.50;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:51:57;1.87;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:54:23;1.27;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:56:49;4.63;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T04:59:14;2.23;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:01:40;3.17;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:04:06;2.53;;;0.33;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:06:32;1.57;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:08:58;1.37;;;0.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:11:23;3.07;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:13:49;2.77;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:16:16;1.50;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:18:42;1.63;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:21:07;2.20;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:23:35;2.80;;;0.90;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:26:03;1.73;;;0.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:28:30;2.43;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:30:58;4.23;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:33:25;3.20;;;0.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:35:51;1.77;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:38:17;2.23;;;0.80;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:40:42;1.73;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:43:26;1.65;;;0.45;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:46:10;2.80;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:48:37;2.47;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:51:02;1.63;;;0.37;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:53:29;1.87;;;0.53;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:55:55;4.20;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T05:58:21;2.87;;;0.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:00:47;6.63;;;2.37;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:03:12;2.77;;;1.13;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:05:38;1.13;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:08:04;2.67;;;0.37;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:10:30;5.70;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:12:57;2.13;;;0.43;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:15:23;1.17;;;0.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:17:50;3.17;;;0.37;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:20:16;1.67;;;0.23;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:22:42;1.37;;;0.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:25:07;1.10;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:27:33;1.00;;;0.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:29:59;1.03;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:32:25;1.20;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:34:50;1.93;;;0.83;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:37:16;2.03;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:39:42;1.33;;;0.47;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:42:08;0.87;;;0.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:44:34;3.27;;;0.23;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:46:59;2.63;;;0.93;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:49:25;6.27;;;1.53;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:51:51;2.90;;;1.10;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:54:17;5.17;;;1.67;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:56:42;3.90;;;1.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T06:59:08;5.17;;;1.03;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:01:34;2.37;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:03:59;2.83;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:06:25;1.53;;;0.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:08:52;2.60;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:11:18;2.23;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:13:44;1.97;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:16:10;1.93;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:18:35;2.50;;;0.33;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:21:05;0.90;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:26:17;2.80;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:28:43;2.77;;;0.53;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:31:15;2.17;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:33:43;4.73;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:36:15;1.60;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:38:42;2.07;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:41:10;4.40;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:43:44;2.67;;;0.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:46:11;1.80;;;0.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:53:49;4.97;;;1.27;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:56:16;3.70;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T07:58:49;2.40;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:01:16;3.13;;;0.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:03:42;1.90;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:06:08;1.67;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:08:40;1.97;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:11:06;5.90;;;0.67;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:13:33;2.10;;;0.43;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:15:59;1.23;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:18:28;10.27;;;1.73;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:20:54;5.05;;;1.10;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:23:20;4.60;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:25:46;4.20;;;0.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:28:12;2.80;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:30:38;1.85;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:33:04;1.80;;;0.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:35:42;1.65;;;0.52;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:38:08;2.15;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:40:34;0.80;;;0.25;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:43:00;1.50;;;0.32;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:45:26;1.60;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:47:52;2.58;;;0.98;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:50:19;2.47;;;0.80;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:52:45;3.45;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:55:11;4.85;;;0.90;;
40052;SDS011;25758;48.200;16.338;2023-02-05T08:57:37;2.30;;;0.35;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:00:05;3.92;;;0.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:02:31;2.55;;;0.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:04:57;6.82;;;0.65;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:07:22;1.83;;;0.43;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:09:48;4.72;;;1.35;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:12:16;2.70;;;0.98;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:14:41;3.13;;;1.13;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:17:07;4.45;;;1.13;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:19:36;5.82;;;2.42;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:22:02;6.68;;;2.83;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:24:29;5.47;;;2.00;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:26:54;14.30;;;2.42;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:29:20;5.07;;;2.00;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:31:46;8.35;;;3.05;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:34:12;13.00;;;3.58;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:36:37;7.68;;;3.22;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:39:04;7.20;;;2.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:41:31;7.93;;;2.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:46:43;8.95;;;2.03;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:49:18;5.90;;;2.72;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:51:52;12.63;;;5.00;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:54:30;11.32;;;2.10;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:57:06;7.23;;;2.07;;
40052;SDS011;25758;48.200;16.338;2023-02-05T09:59:36;7.20;;;2.17;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:04:43;6.72;;;2.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:07:16;5.00;;;2.17;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:23:32;2.78;;;0.88;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:26:14;2.97;;;1.13;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:31:22;5.78;;;1.92;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:37:12;3.92;;;1.55;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:39:43;6.97;;;1.90;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:44:45;3.03;;;1.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:50:20;8.77;;;1.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:53:21;7.68;;;1.67;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:55:48;5.50;;;1.73;;
40052;SDS011;25758;48.200;16.338;2023-02-05T10:58:23;8.10;;;2.65;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:00:56;7.13;;;1.13;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:03:22;5.70;;;1.00;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:05:48;6.18;;;1.73;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:11:06;8.23;;;2.42;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:13:47;7.22;;;1.75;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:16:17;7.95;;;2.03;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:18:43;10.13;;;2.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:21:18;6.32;;;2.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:23:52;11.48;;;2.67;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:26:23;6.93;;;2.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:28:49;6.25;;;2.75;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:33:47;7.72;;;2.90;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:36:15;7.65;;;2.38;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:38:54;4.15;;;1.00;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:43:54;9.02;;;2.13;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:46:23;10.05;;;2.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:48:53;7.90;;;2.15;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:54:00;5.60;;;1.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T11:56:28;7.75;;;1.92;;
40052;SDS011;25758;48.200;16.338;2023-02-05T12:03:59;8.02;;;2.00;;
40052;SDS011;25758;48.200;16.338;2023-02-05T12:06:59;9.38;;;2.17;;
40052;SDS011;25758;48.200;16.338;2023-02-05T12:09:30;5.03;;;1.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T12:12:15;8.75;;;2.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T12:15:02;5.53;;;2.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T12:28:38;3.45;;;1.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T12:39:53;3.15;;;0.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T12:42:34;4.50;;;1.08;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:01:11;6.13;;;1.67;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:03:44;6.93;;;2.05;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:06:17;5.13;;;1.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:08:57;4.72;;;1.73;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:11:37;3.60;;;1.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:14:16;4.32;;;1.55;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:16:52;5.03;;;1.58;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:19:34;5.25;;;2.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:22:11;5.38;;;1.90;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:25:04;7.88;;;2.65;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:31:13;9.55;;;2.42;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:33:40;4.65;;;1.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:41:41;3.13;;;1.63;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:47:33;5.05;;;1.35;;
40052;SDS011;25758;48.200;16.338;2023-02-05T13:58:33;4.72;;;1.85;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:03:54;4.65;;;1.85;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:06:30;4.93;;;1.67;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:09:04;2.65;;;0.98;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:14:29;4.65;;;1.52;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:17:00;9.85;;;5.32;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:22:33;3.15;;;1.35;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:38:51;3.25;;;1.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:49:22;4.53;;;1.23;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:51:52;3.95;;;1.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:54:24;3.83;;;1.13;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:56:54;5.60;;;1.73;;
40052;SDS011;25758;48.200;16.338;2023-02-05T14:59:40;11.63;;;3.92;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:05:21;3.70;;;1.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:07:52;3.10;;;1.48;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:10:57;4.65;;;2.20;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:13:34;2.92;;;1.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:18:44;10.98;;;5.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:21:30;9.07;;;4.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:24:19;7.72;;;2.53;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:26:49;12.53;;;4.37;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:29:23;7.38;;;2.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:31:58;5.75;;;1.27;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:37:37;12.80;;;3.97;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:40:17;11.43;;;4.93;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:42:45;8.82;;;3.92;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:45:24;7.32;;;3.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:48:21;6.95;;;2.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:50:51;4.80;;;2.05;;
40052;SDS011;25758;48.200;16.338;2023-02-05T15:58:46;10.77;;;3.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:01:47;6.07;;;2.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:04:19;8.13;;;2.80;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:06:51;7.75;;;2.25;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:09:17;6.60;;;3.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:11:45;4.68;;;2.25;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:19:28;7.15;;;3.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:22:45;9.77;;;3.17;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:25:16;9.30;;;3.00;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:28:16;6.28;;;3.00;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:31:01;8.48;;;3.45;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:33:39;11.68;;;4.15;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:36:22;13.60;;;6.97;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:38:55;9.07;;;3.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:41:28;8.10;;;3.38;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:43:59;9.20;;;4.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:49:27;10.60;;;4.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T16:59:33;6.10;;;3.27;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:02:30;9.10;;;3.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:05:06;9.13;;;3.10;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:07:57;8.60;;;3.27;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:10:48;6.70;;;2.80;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:18:53;8.30;;;4.60;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:23:50;12.50;;;5.13;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:26:17;13.33;;;5.93;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:28:54;15.40;;;6.90;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:31:23;11.17;;;5.33;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:33:51;15.97;;;6.03;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:36:18;16.73;;;7.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:38:45;16.13;;;8.03;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:41:46;11.23;;;6.00;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:44:23;13.70;;;5.57;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:46:56;11.87;;;5.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:49:22;11.13;;;4.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:51:48;7.00;;;3.77;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:54:15;5.87;;;3.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:56:45;7.57;;;3.50;;
40052;SDS011;25758;48.200;16.338;2023-02-05T17:59:20;9.47;;;4.13;;
40052;SDS011;25758;48.200;16.338;2023-02-05T18:01:48;12.90;;;4.53;;
40052;SDS011;25758;48.200;16.338;2023-02-05T18:04:16;12.43;;;4.70;;
40052;SDS011;25758;48.200;16.338;2023-02-05T18:06:44;10.03;;;3.93;;
40052;SDS011;25758;48.200;16.338;2023-02-05T18:09:12;8.60;;;4.30;;
40052;SDS011;25758;48.200;16.338;2023-02-05T18:11:40;7.13;;;3.40;;
40052;SDS011;25758;48.200;16.338;2023-02-05T18:14:07;10.47;;;4.97;;
40052;SDS011;25758;48.200;16.338;2023-02-05T18:16:35;10.10;;;3.87;;