sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21273;BME280;36726;52.328;10.552;2022-08-03T00:01:26;100641.84;;;21.40;63.53
21273;BME280;36726;52.328;10.552;2022-08-03T00:03:53;100647.38;;;21.35;63.70
21273;BME280;36726;52.328;10.552;2022-08-03T00:06:19;100641.28;;;21.29;64.28
21273;BME280;36726;52.328;10.552;2022-08-03T00:08:46;100646.88;;;21.23;64.31
21273;BME280;36726;52.328;10.552;2022-08-03T00:11:12;100647.91;;;21.17;64.12
21273;BME280;36726;52.328;10.552;2022-08-03T00:13:39;100638.22;;;21.12;64.10
21273;BME280;36726;52.328;10.552;2022-08-03T00:16:06;100647.34;;;21.06;64.58
21273;BME280;36726;52.328;10.552;2022-08-03T00:18:32;100642.09;;;21.02;64.91
21273;BME280;36726;52.328;10.552;2022-08-03T00:20:59;100638.56;;;20.98;65.48
21273;BME280;36726;52.328;10.552;2022-08-03T00:23:26;100638.75;;;20.92;65.71
21273;BME280;36726;52.328;10.552;2022-08-03T00:26:13;100642.44;;;20.88;66.18
21273;BME280;36726;52.328;10.552;2022-08-03T00:28:39;100639.91;;;20.82;66.38
21273;BME280;36726;52.328;10.552;2022-08-03T00:31:06;100629.31;;;20.78;67.04
21273;BME280;36726;52.328;10.552;2022-08-03T00:33:38;100630.38;;;20.72;66.97
21273;BME280;36726;52.328;10.552;2022-08-03T00:36:25;100632.25;;;20.69;67.33
21273;BME280;36726;52.328;10.552;2022-08-03T00:38:52;100627.03;;;20.62;67.67
21273;BME280;36726;52.328;10.552;2022-08-03T00:41:19;100629.84;;;20.58;68.11
21273;BME280;36726;52.328;10.552;2022-08-03T00:43:45;100631.75;;;20.53;67.71
21273;BME280;36726;52.328;10.552;2022-08-03T00:46:13;100630.09;;;20.49;67.85
21273;BME280;36726;52.328;10.552;2022-08-03T00:48:51;100623.94;;;20.44;67.66
21273;BME280;36726;52.328;10.552;2022-08-03T00:51:20;100621.34;;;20.41;67.79
21273;BME280;36726;52.328;10.552;2022-08-03T00:53:48;100620.50;;;20.39;68.29
21273;BME280;36726;52.328;10.552;2022-08-03T00:56:16;100621.50;;;20.35;68.57
21273;BME280;36726;52.328;10.552;2022-08-03T00:58:44;100624.28;;;20.32;69.12
21273;BME280;36726;52.328;10.552;2022-08-03T01:01:10;100622.59;;;20.28;69.40
21273;BME280;36726;52.328;10.552;2022-08-03T01:03:38;100623.56;;;20.24;69.58
21273;BME280;36726;52.328;10.552;2022-08-03T01:06:11;100620.09;;;20.20;70.09
21273;BME280;36726;52.328;10.552;2022-08-03T01:09:02;100617.53;;;20.14;69.97
21273;BME280;36726;52.328;10.552;2022-08-03T01:11:47;100611.38;;;20.11;70.30
21273;BME280;36726;52.328;10.552;2022-08-03T01:14:43;100612.34;;;20.07;70.51
21273;BME280;36726;52.328;10.552;2022-08-03T01:17:19;100616.03;;;20.03;70.76
21273;BME280;36726;52.328;10.552;2022-08-03T01:19:57;100623.28;;;19.99;70.81
21273;BME280;36726;52.328;10.552;2022-08-03T01:22:57;100622.53;;;19.94;71.33
21273;BME280;36726;52.328;10.552;2022-08-03T01:25:54;100616.34;;;19.91;71.30
21273;BME280;36726;52.328;10.552;2022-08-03T01:28:43;100616.44;;;19.86;71.40
21273;BME280;36726;52.328;10.552;2022-08-03T01:31:14;100611.19;;;19.82;71.70
21273;BME280;36726;52.328;10.552;2022-08-03T01:33:50;100606.81;;;19.78;71.87
21273;BME280;36726;52.328;10.552;2022-08-03T01:36:21;100612.28;;;19.75;72.14
21273;BME280;36726;52.328;10.552;2022-08-03T01:38:52;100615.94;;;19.71;72.08
21273;BME280;36726;52.328;10.552;2022-08-03T01:41:32;100620.44;;;19.69;72.40
21273;BME280;36726;52.328;10.552;2022-08-03T01:44:01;100617.84;;;19.66;72.49
21273;BME280;36726;52.328;10.552;2022-08-03T01:46:49;100622.41;;;19.62;72.34
21273;BME280;36726;52.328;10.552;2022-08-03T01:49:17;100619.78;;;19.59;72.47
21273;BME280;36726;52.328;10.552;2022-08-03T01:51:46;100618.06;;;19.56;72.55
21273;BME280;36726;52.328;10.552;2022-08-03T01:54:35;100618.97;;;19.55;72.66
21273;BME280;36726;52.328;10.552;2022-08-03T01:57:02;100614.56;;;19.53;72.88
21273;BME280;36726;52.328;10.552;2022-08-03T01:59:31;100614.59;;;19.51;72.93
21273;BME280;36726;52.328;10.552;2022-08-03T02:02:00;100620.84;;;19.52;72.94
21273;BME280;36726;52.328;10.552;2022-08-03T02:04:47;100611.94;;;19.51;73.22
21273;BME280;36726;52.328;10.552;2022-08-03T02:07:15;100611.06;;;19.49;73.01
21273;BME280;36726;52.328;10.552;2022-08-03T02:09:44;100618.31;;;19.46;73.41
21273;BME280;36726;52.328;10.552;2022-08-03T02:12:12;100614.81;;;19.42;73.86
21273;BME280;36726;52.328;10.552;2022-08-03T02:14:42;100608.59;;;19.39;73.91
21273;BME280;36726;52.328;10.552;2022-08-03T02:17:10;100614.06;;;19.36;74.33
21273;BME280;36726;52.328;10.552;2022-08-03T02:19:39;100615.03;;;19.33;74.21
21273;BME280;36726;52.328;10.552;2022-08-03T02:22:09;100612.34;;;19.30;74.41
21273;BME280;36726;52.328;10.552;2022-08-03T02:24:37;100613.31;;;19.26;74.37
21273;BME280;36726;52.328;10.552;2022-08-03T02:27:09;100612.50;;;19.24;74.47
21273;BME280;36726;52.328;10.552;2022-08-03T02:29:38;100608.97;;;19.21;74.46
21273;BME280;36726;52.328;10.552;2022-08-03T02:32:13;100610.84;;;19.17;74.46
21273;BME280;36726;52.328;10.552;2022-08-03T02:34:41;100604.66;;;19.15;74.34
21273;BME280;36726;52.328;10.552;2022-08-03T02:37:11;100610.06;;;19.12;74.33
21273;BME280;36726;52.328;10.552;2022-08-03T02:39:39;100604.78;;;19.09;74.13
21273;BME280;36726;52.328;10.552;2022-08-03T02:42:09;100612.84;;;19.08;73.87
21273;BME280;36726;52.328;10.552;2022-08-03T02:44:39;100608.44;;;19.05;73.78
21273;BME280;36726;52.328;10.552;2022-08-03T02:47:09;100609.41;;;19.03;73.77
21273;BME280;36726;52.328;10.552;2022-08-03T02:49:40;100607.66;;;19.00;73.90
21273;BME280;36726;52.328;10.552;2022-08-03T02:52:19;100605.88;;;18.99;73.93
21273;BME280;36726;52.328;10.552;2022-08-03T02:54:48;100605.91;;;18.98;74.05
21273;BME280;36726;52.328;10.552;2022-08-03T02:57:17;100608.66;;;18.95;73.99
21273;BME280;36726;52.328;10.552;2022-08-03T02:59:45;100605.09;;;18.94;74.08
21273;BME280;36726;52.328;10.552;2022-08-03T03:02:14;100605.16;;;18.91;74.35
21273;BME280;36726;52.328;10.552;2022-08-03T03:04:43;100602.56;;;18.88;74.41
21273;BME280;36726;52.328;10.552;2022-08-03T03:07:30;100596.38;;;18.85;74.59
21273;BME280;36726;52.328;10.552;2022-08-03T03:10:16;100596.38;;;18.83;74.86
21273;BME280;36726;52.328;10.552;2022-08-03T03:12:44;100597.34;;;18.81;75.00
21273;BME280;36726;52.328;10.552;2022-08-03T03:15:12;100592.03;;;18.78;75.17
21273;BME280;36726;52.328;10.552;2022-08-03T03:17:38;100595.66;;;18.75;75.21
21273;BME280;36726;52.328;10.552;2022-08-03T03:20:07;100591.28;;;18.71;75.22
21273;BME280;36726;52.328;10.552;2022-08-03T03:22:34;100594.88;;;18.70;75.30
21273;BME280;36726;52.328;10.552;2022-08-03T03:25:02;100595.84;;;18.66;75.50
21273;BME280;36726;52.328;10.552;2022-08-03T03:27:29;100595.88;;;18.65;75.62
21273;BME280;36726;52.328;10.552;2022-08-03T03:29:57;100595.06;;;18.61;75.83
21273;BME280;36726;52.328;10.552;2022-08-03T03:32:28;100593.34;;;18.57;75.90
21273;BME280;36726;52.328;10.552;2022-08-03T03:34:58;100594.22;;;18.56;76.22
21273;BME280;36726;52.328;10.552;2022-08-03T03:37:25;100594.31;;;18.53;76.33
21273;BME280;36726;52.328;10.552;2022-08-03T03:39:53;100597.91;;;18.52;76.69
21273;BME280;36726;52.328;10.552;2022-08-03T03:42:20;100602.41;;;18.50;76.67
21273;BME280;36726;52.328;10.552;2022-08-03T03:44:47;100602.44;;;18.48;76.96
21273;BME280;36726;52.328;10.552;2022-08-03T03:47:13;100599.75;;;18.47;77.04
21273;BME280;36726;52.328;10.552;2022-08-03T03:49:42;100599.81;;;18.45;77.08
21273;BME280;36726;52.328;10.552;2022-08-03T03:52:09;100593.59;;;18.43;77.33
21273;BME280;36726;52.328;10.552;2022-08-03T03:54:43;100600.75;;;18.43;77.42
21273;BME280;36726;52.328;10.552;2022-08-03T03:57:10;100606.13;;;18.43;77.37
21273;BME280;36726;52.328;10.552;2022-08-03T03:59:42;100608.78;;;18.41;77.61
21273;BME280;36726;52.328;10.552;2022-08-03T04:02:10;100607.94;;;18.41;77.73
21273;BME280;36726;52.328;10.552;2022-08-03T04:04:37;100602.59;;;18.41;77.87
21273;BME280;36726;52.328;10.552;2022-08-03T04:07:24;100604.34;;;18.42;78.00
21273;BME280;36726;52.328;10.552;2022-08-03T04:10:21;100604.34;;;18.42;78.15
21273;BME280;36726;52.328;10.552;2022-08-03T04:13:09;100605.19;;;18.44;78.25
21273;BME280;36726;52.328;10.552;2022-08-03T04:15:38;100598.06;;;18.44;78.51
21273;BME280;36726;52.328;10.552;2022-08-03T04:18:06;100603.41;;;18.44;78.78
21273;BME280;36726;52.328;10.552;2022-08-03T04:20:36;100610.47;;;18.47;78.63
21273;BME280;36726;52.328;10.552;2022-08-03T04:23:05;100602.44;;;18.47;78.72
21273;BME280;36726;52.328;10.552;2022-08-03T04:25:42;100605.13;;;18.48;78.87
21273;BME280;36726;52.328;10.552;2022-08-03T04:28:09;100611.34;;;18.49;79.03
21273;BME280;36726;52.328;10.552;2022-08-03T04:30:58;100606.81;;;18.52;79.21
21273;BME280;36726;52.328;10.552;2022-08-03T04:33:26;100611.25;;;18.55;79.23
21273;BME280;36726;52.328;10.552;2022-08-03T04:35:57;100616.53;;;18.58;79.26
21273;BME280;36726;52.328;10.552;2022-08-03T04:38:30;100615.56;;;18.62;79.05
21273;BME280;36726;52.328;10.552;2022-08-03T04:40:59;100618.22;;;18.63;78.53
21273;BME280;36726;52.328;10.552;2022-08-03T04:43:26;100622.59;;;18.68;77.92
21273;BME280;36726;52.328;10.552;2022-08-03T04:45:53;100615.38;;;18.71;77.41
21273;BME280;36726;52.328;10.552;2022-08-03T04:48:21;100619.78;;;18.75;77.12
21273;BME280;36726;52.328;10.552;2022-08-03T04:50:48;100620.59;;;18.79;76.84
21273;BME280;36726;52.328;10.552;2022-08-03T04:53:15;100620.50;;;18.85;76.46
21273;BME280;36726;52.328;10.552;2022-08-03T04:55:42;100620.34;;;18.91;76.40
21273;BME280;36726;52.328;10.552;2022-08-03T04:58:09;100624.66;;;18.98;76.22
21273;BME280;36726;52.328;10.552;2022-08-03T05:00:36;100621.91;;;19.02;76.08
21273;BME280;36726;52.328;10.552;2022-08-03T05:03:02;100630.69;;;19.09;75.96
21273;BME280;36726;52.328;10.552;2022-08-03T05:05:44;100624.25;;;19.17;75.71
21273;BME280;36726;52.328;10.552;2022-08-03T05:08:16;100630.34;;;19.25;75.42
21273;BME280;36726;52.328;10.552;2022-08-03T05:10:53;100629.31;;;19.32;75.23
21273;BME280;36726;52.328;10.552;2022-08-03T05:13:20;100633.59;;;19.42;74.86
21273;BME280;36726;52.328;10.552;2022-08-03T05:15:46;100628.91;;;19.50;74.56
21273;BME280;36726;52.328;10.552;2022-08-03T05:18:13;100633.22;;;19.57;74.69
21273;BME280;36726;52.328;10.552;2022-08-03T05:20:40;100629.50;;;19.64;74.48
21273;BME280;36726;52.328;10.552;2022-08-03T05:23:06;100632.88;;;19.73;74.46
21273;BME280;36726;52.328;10.552;2022-08-03T05:25:33;100630.88;;;19.81;73.98
21273;BME280;36726;52.328;10.552;2022-08-03T05:28:00;100626.16;;;19.92;73.50
21273;BME280;36726;52.328;10.552;2022-08-03T05:30:26;100621.50;;;20.00;73.03
21273;BME280;36726;52.328;10.552;2022-08-03T05:33:00;100627.53;;;20.08;72.95
21273;BME280;36726;52.328;10.552;2022-08-03T05:35:27;100622.97;;;20.11;72.82
21273;BME280;36726;52.328;10.552;2022-08-03T05:38:14;100626.44;;;20.16;72.71
21273;BME280;36726;52.328;10.552;2022-08-03T05:40:53;100627.25;;;20.21;72.48
21273;BME280;36726;52.328;10.552;2022-08-03T05:43:40;100632.44;;;20.29;71.87
21273;BME280;36726;52.328;10.552;2022-08-03T05:46:07;100627.81;;;20.34;71.77
21273;BME280;36726;52.328;10.552;2022-08-03T05:48:38;100632.00;;;20.44;71.50
21273;BME280;36726;52.328;10.552;2022-08-03T05:51:04;100621.00;;;20.53;71.45
21273;BME280;36726;52.328;10.552;2022-08-03T05:53:33;100611.78;;;20.63;71.30
21273;BME280;36726;52.328;10.552;2022-08-03T05:56:00;100615.13;;;20.71;71.35
21273;BME280;36726;52.328;10.552;2022-08-03T05:58:38;100614.84;;;20.82;70.59
21273;BME280;36726;52.328;10.552;2022-08-03T06:01:05;100619.03;;;20.92;70.31
21273;BME280;36726;52.328;10.552;2022-08-03T06:03:32;100616.06;;;21.02;70.20
21273;BME280;36726;52.328;10.552;2022-08-03T06:05:58;100615.75;;;21.13;70.20
21273;BME280;36726;52.328;10.552;2022-08-03T06:08:26;100613.59;;;21.25;68.47
21273;BME280;36726;52.328;10.552;2022-08-03T06:10:52;100618.56;;;21.39;67.99
21273;BME280;36726;52.328;10.552;2022-08-03T06:13:19;100613.75;;;21.48;67.75
21273;BME280;36726;52.328;10.552;2022-08-03T06:15:45;100616.16;;;21.57;67.23
21273;BME280;36726;52.328;10.552;2022-08-03T06:18:12;100617.72;;;21.66;67.70
21273;BME280;36726;52.328;10.552;2022-08-03T06:20:38;100615.59;;;21.76;67.53
21273;BME280;36726;52.328;10.552;2022-08-03T06:23:05;100612.63;;;21.86;67.20
21273;BME280;36726;52.328;10.552;2022-08-03T06:25:32;100610.47;;;21.96;66.50
21273;BME280;36726;52.328;10.552;2022-08-03T06:27:59;100619.13;;;22.05;65.67
21273;BME280;36726;52.328;10.552;2022-08-03T06:30:26;100623.25;;;22.17;65.67
21273;BME280;36726;52.328;10.552;2022-08-03T06:32:52;100626.50;;;22.26;65.66
21273;BME280;36726;52.328;10.552;2022-08-03T06:35:19;100617.28;;;22.33;65.79
21273;BME280;36726;52.328;10.552;2022-08-03T06:37:48;100624.22;;;22.40;64.61
21273;BME280;36726;52.328;10.552;2022-08-03T06:40:17;100623.81;;;22.52;64.39
21273;BME280;36726;52.328;10.552;2022-08-03T06:42:50;100623.44;;;22.63;64.06
21273;BME280;36726;52.328;10.552;2022-08-03T06:45:16;100625.00;;;22.70;62.54
21273;BME280;36726;52.328;10.552;2022-08-03T06:47:43;100622.91;;;22.78;62.90
21273;BME280;36726;52.328;10.552;2022-08-03T06:50:10;100615.41;;;22.86;62.71
21273;BME280;36726;52.328;10.552;2022-08-03T06:52:43;100631.25;;;22.95;62.38
21273;BME280;36726;52.328;10.552;2022-08-03T06:55:09;100623.66;;;23.06;60.94
21273;BME280;36726;52.328;10.552;2022-08-03T06:57:36;100630.34;;;23.19;61.25
21273;BME280;36726;52.328;10.552;2022-08-03T07:00:03;100641.72;;;23.27;61.53
21273;BME280;36726;52.328;10.552;2022-08-03T07:02:37;100632.47;;;23.36;61.49
21273;BME280;36726;52.328;10.552;2022-08-03T07:05:05;100632.91;;;23.47;61.45
21273;BME280;36726;52.328;10.552;2022-08-03T07:07:33;100630.72;;;23.56;61.12
21273;BME280;36726;52.328;10.552;2022-08-03T07:09:59;100637.53;;;23.67;60.75
21273;BME280;36726;52.328;10.552;2022-08-03T07:12:28;100646.97;;;23.78;57.70
21273;BME280;36726;52.328;10.552;2022-08-03T07:14:56;100641.84;;;23.94;58.37
21273;BME280;36726;52.328;10.552;2022-08-03T07:17:32;100648.66;;;24.04;57.62
21273;BME280;36726;52.328;10.552;2022-08-03T07:20:01;100646.41;;;24.15;56.94
21273;BME280;36726;52.328;10.552;2022-08-03T07:22:29;100650.53;;;24.23;56.19
21273;BME280;36726;52.328;10.552;2022-08-03T07:24:55;100646.50;;;24.33;56.48
21273;BME280;36726;52.328;10.552;2022-08-03T07:27:22;100647.13;;;24.40;56.59
21273;BME280;36726;52.328;10.552;2022-08-03T07:29:49;100650.41;;;24.48;56.64
21273;BME280;36726;52.328;10.552;2022-08-03T07:32:15;100647.28;;;24.57;56.78
21273;BME280;36726;52.328;10.552;2022-08-03T07:34:42;100647.81;;;24.65;56.89
21273;BME280;36726;52.328;10.552;2022-08-03T07:37:09;100656.56;;;24.72;55.73
21273;BME280;36726;52.328;10.552;2022-08-03T07:39:36;100652.59;;;24.80;55.70
21273;BME280;36726;52.328;10.552;2022-08-03T07:42:03;100657.63;;;24.89;55.48
21273;BME280;36726;52.328;10.552;2022-08-03T07:44:29;100654.50;;;24.98;55.51
21273;BME280;36726;52.328;10.552;2022-08-03T07:46:56;100660.31;;;25.09;56.17
21273;BME280;36726;52.328;10.552;2022-08-03T07:49:23;100659.09;;;25.16;56.22
21273;BME280;36726;52.328;10.552;2022-08-03T07:51:50;100652.50;;;25.22;54.69
21273;BME280;36726;52.328;10.552;2022-08-03T07:54:37;100649.31;;;25.32;55.75
21273;BME280;36726;52.328;10.552;2022-08-03T07:57:04;100647.13;;;25.40;55.40
21273;BME280;36726;52.328;10.552;2022-08-03T07:59:31;100647.94;;;25.42;54.43
21273;BME280;36726;52.328;10.552;2022-08-03T08:02:17;100646.63;;;25.51;54.68
21273;BME280;36726;52.328;10.552;2022-08-03T08:04:44;100642.72;;;25.58;54.46
21273;BME280;36726;52.328;10.552;2022-08-03T08:07:11;100639.59;;;25.65;53.65
21273;BME280;36726;52.328;10.552;2022-08-03T08:09:37;100643.66;;;25.76;53.22
21273;BME280;36726;52.328;10.552;2022-08-03T08:12:04;100644.97;;;25.86;53.04
21273;BME280;36726;52.328;10.552;2022-08-03T08:14:40;100644.59;;;25.93;53.08
21273;BME280;36726;52.328;10.552;2022-08-03T08:17:07;100645.16;;;26.00;51.98
21273;BME280;36726;52.328;10.552;2022-08-03T08:19:34;100642.09;;;26.07;53.03
21273;BME280;36726;52.328;10.552;2022-08-03T08:22:06;100643.56;;;26.14;52.79
21273;BME280;36726;52.328;10.552;2022-08-03T08:24:35;100636.81;;;26.23;52.00
21273;BME280;36726;52.328;10.552;2022-08-03T08:27:02;100640.00;;;26.31;52.10
21273;BME280;36726;52.328;10.552;2022-08-03T08:29:29;100637.78;;;26.39;52.36
21273;BME280;36726;52.328;10.552;2022-08-03T08:31:56;100635.72;;;26.44;51.26
21273;BME280;36726;52.328;10.552;2022-08-03T08:34:22;100642.66;;;26.49;51.17
21273;BME280;36726;52.328;10.552;2022-08-03T08:36:49;100636.06;;;26.55;51.35
21273;BME280;36726;52.328;10.552;2022-08-03T08:39:15;100630.53;;;26.56;50.67
21273;BME280;36726;52.328;10.552;2022-08-03T08:41:44;100633.75;;;26.64;50.98
21273;BME280;36726;52.328;10.552;2022-08-03T08:44:13;100637.94;;;26.72;50.00
21273;BME280;36726;52.328;10.552;2022-08-03T08:46:39;100632.25;;;26.76;49.83
21273;BME280;36726;52.328;10.552;2022-08-03T08:49:07;100627.38;;;26.83;50.69
21273;BME280;36726;52.328;10.552;2022-08-03T08:51:36;100627.31;;;26.84;49.38
21273;BME280;36726;52.328;10.552;2022-08-03T08:54:25;100626.91;;;26.92;49.62
21273;BME280;36726;52.328;10.552;2022-08-03T08:56:53;100627.44;;;26.98;49.31
21273;BME280;36726;52.328;10.552;2022-08-03T08:59:21;100630.59;;;27.06;49.43
21273;BME280;36726;52.328;10.552;2022-08-03T09:01:49;100628.38;;;27.14;49.54
21273;BME280;36726;52.328;10.552;2022-08-03T09:04:16;100630.75;;;27.20;49.41
21273;BME280;36726;52.328;10.552;2022-08-03T09:06:43;100624.97;;;27.26;48.99
21273;BME280;36726;52.328;10.552;2022-08-03T09:09:30;100631.84;;;27.33;48.68
21273;BME280;36726;52.328;10.552;2022-08-03T09:12:16;100631.78;;;27.35;48.11
21273;BME280;36726;52.328;10.552;2022-08-03T09:15:23;100618.81;;;27.40;48.26
21273;BME280;36726;52.328;10.552;2022-08-03T09:17:53;100625.66;;;27.47;48.10
21273;BME280;36726;52.328;10.552;2022-08-03T09:20:21;100624.28;;;27.55;48.26
21273;BME280;36726;52.328;10.552;2022-08-03T09:23:01;100621.47;;;27.57;47.19
21273;BME280;36726;52.328;10.552;2022-08-03T09:25:56;100625.88;;;27.59;47.11
21273;BME280;36726;52.328;10.552;2022-08-03T09:28:33;100626.91;;;27.57;47.41
21273;BME280;36726;52.328;10.552;2022-08-03T09:31:38;100626.03;;;27.56;47.45
21273;BME280;36726;52.328;10.552;2022-08-03T09:34:10;100624.88;;;27.60;46.68
21273;BME280;36726;52.328;10.552;2022-08-03T09:36:47;100618.16;;;27.68;46.14
21273;BME280;36726;52.328;10.552;2022-08-03T09:39:16;100618.78;;;27.73;46.95
21273;BME280;36726;52.328;10.552;2022-08-03T09:41:46;100615.00;;;27.75;46.46
21273;BME280;36726;52.328;10.552;2022-08-03T09:44:13;100610.25;;;27.79;47.37
21273;BME280;36726;52.328;10.552;2022-08-03T09:46:54;100615.69;;;27.79;47.75
21273;BME280;36726;52.328;10.552;2022-08-03T09:49:22;100617.47;;;27.80;47.30
21273;BME280;36726;52.328;10.552;2022-08-03T09:51:49;100617.09;;;27.86;46.93
21273;BME280;36726;52.328;10.552;2022-08-03T09:54:36;100615.00;;;27.91;47.45
21273;BME280;36726;52.328;10.552;2022-08-03T09:57:03;100617.56;;;27.94;47.66
21273;BME280;36726;52.328;10.552;2022-08-03T09:59:31;100606.34;;;28.00;47.15
21273;BME280;36726;52.328;10.552;2022-08-03T10:01:59;100607.84;;;28.05;47.35
21273;BME280;36726;52.328;10.552;2022-08-03T10:04:26;100606.66;;;28.09;46.26
21273;BME280;36726;52.328;10.552;2022-08-03T10:07:09;100612.25;;;28.22;45.91
21273;BME280;36726;52.328;10.552;2022-08-03T10:09:36;100611.91;;;28.28;46.51
21273;BME280;36726;52.328;10.552;2022-08-03T10:12:11;100613.75;;;28.27;45.64
21273;BME280;36726;52.328;10.552;2022-08-03T10:14:40;100600.94;;;28.29;45.17
21273;BME280;36726;52.328;10.552;2022-08-03T10:17:08;100610.41;;;28.38;45.74
21273;BME280;36726;52.328;10.552;2022-08-03T10:19:34;100611.81;;;28.45;45.29
21273;BME280;36726;52.328;10.552;2022-08-03T10:22:13;100606.84;;;28.51;45.44
21273;BME280;36726;52.328;10.552;2022-08-03T10:25:14;100602.72;;;28.60;44.48
21273;BME280;36726;52.328;10.552;2022-08-03T10:27:46;100603.16;;;28.68;45.08
21273;BME280;36726;52.328;10.552;2022-08-03T10:30:16;100597.50;;;28.71;45.57
21273;BME280;36726;52.328;10.552;2022-08-03T10:32:48;100594.88;;;28.70;43.93
21273;BME280;36726;52.328;10.552;2022-08-03T10:35:19;100591.19;;;28.71;44.89
21273;BME280;36726;52.328;10.552;2022-08-03T10:40:23;100593.06;;;28.84;44.95
21273;BME280;36726;52.328;10.552;2022-08-03T10:43:19;100597.56;;;28.99;43.64
21273;BME280;36726;52.328;10.552;2022-08-03T10:45:46;100592.50;;;29.07;43.77
21273;BME280;36726;52.328;10.552;2022-08-03T10:48:14;100596.09;;;29.08;43.17
21273;BME280;36726;52.328;10.552;2022-08-03T10:50:41;100589.44;;;29.13;43.29
21273;BME280;36726;52.328;10.552;2022-08-03T10:53:09;100587.38;;;29.17;43.33
21273;BME280;36726;52.328;10.552;2022-08-03T10:55:44;100590.00;;;29.18;43.15
21273;BME280;36726;52.328;10.552;2022-08-03T11:01:55;100583.19;;;29.25;43.35
21273;BME280;36726;52.328;10.552;2022-08-03T11:04:26;100581.94;;;29.31;43.12
21273;BME280;36726;52.328;10.552;2022-08-03T11:07:18;100588.16;;;29.33;42.92
21273;BME280;36726;52.328;10.552;2022-08-03T11:09:52;100580.88;;;29.33;42.85
21273;BME280;36726;52.328;10.552;2022-08-03T11:12:26;100586.31;;;29.33;42.20
21273;BME280;36726;52.328;10.552;2022-08-03T11:14:59;100572.50;;;29.36;42.51
21273;BME280;36726;52.328;10.552;2022-08-03T11:17:26;100581.66;;;29.35;42.61
21273;BME280;36726;52.328;10.552;2022-08-03T11:19:53;100578.63;;;29.40;43.07
21273;BME280;36726;52.328;10.552;2022-08-03T11:22:23;100577.34;;;29.45;41.90
21273;BME280;36726;52.328;10.552;2022-08-03T11:27:19;100576.97;;;29.51;41.23
21273;BME280;36726;52.328;10.552;2022-08-03T11:30:07;100571.56;;;29.64;41.77
21273;BME280;36726;52.328;10.552;2022-08-03T11:35:30;100569.81;;;29.77;41.52
21273;BME280;36726;52.328;10.552;2022-08-03T11:46:08;100562.47;;;30.18;40.86
21273;BME280;36726;52.328;10.552;2022-08-03T11:48:54;100560.19;;;30.25;40.62
21273;BME280;36726;52.328;10.552;2022-08-03T11:51:34;100568.78;;;30.33;40.26
21273;BME280;36726;52.328;10.552;2022-08-03T11:54:04;100565.50;;;30.40;40.38
21273;BME280;36726;52.328;10.552;2022-08-03T11:56:44;100558.53;;;30.49;40.39
21273;BME280;36726;52.328;10.552;2022-08-03T11:59:11;100558.56;;;30.62;39.89
21273;BME280;36726;52.328;10.552;2022-08-03T12:01:46;100561.84;;;30.79;39.56
21273;BME280;36726;52.328;10.552;2022-08-03T12:04:13;100560.81;;;30.94;39.78
21273;BME280;36726;52.328;10.552;2022-08-03T12:06:57;100560.34;;;31.13;40.35
21273;BME280;36726;52.328;10.552;2022-08-03T12:09:23;100564.06;;;31.24;38.16
21273;BME280;36726;52.328;10.552;2022-08-03T12:11:50;100553.38;;;31.21;37.40
21273;BME280;36726;52.328;10.552;2022-08-03T12:14:26;100548.97;;;31.19;38.15
21273;BME280;36726;52.328;10.552;2022-08-03T12:17:13;100549.50;;;31.24;39.17
21273;BME280;36726;52.328;10.552;2022-08-03T12:19:41;100554.66;;;31.28;38.83
21273;BME280;36726;52.328;10.552;2022-08-03T12:22:08;100548.72;;;31.34;37.29
21273;BME280;36726;52.328;10.552;2022-08-03T12:24:41;100548.31;;;31.40;38.20
21273;BME280;36726;52.328;10.552;2022-08-03T12:27:08;100549.63;;;31.47;38.85
21273;BME280;36726;52.328;10.552;2022-08-03T12:29:35;100557.91;;;31.58;38.04
21273;BME280;36726;52.328;10.552;2022-08-03T12:32:02;100557.09;;;31.69;38.12
21273;BME280;36726;52.328;10.552;2022-08-03T12:34:45;100552.59;;;31.81;39.42
21273;BME280;36726;52.328;10.552;2022-08-03T12:37:13;100539.44;;;31.86;38.88
21273;BME280;36726;52.328;10.552;2022-08-03T12:39:59;100541.41;;;31.84;36.38
21273;BME280;36726;52.328;10.552;2022-08-03T12:42:37;100540.50;;;31.83;37.20
21273;BME280;36726;52.328;10.552;2022-08-03T12:45:25;100537.91;;;31.82;37.70
21273;BME280;36726;52.328;10.552;2022-08-03T12:48:00;100542.59;;;31.80;36.65
21273;BME280;36726;52.328;10.552;2022-08-03T12:50:30;100536.84;;;31.72;36.47
21273;BME280;36726;52.328;10.552;2022-08-03T12:52:58;100538.59;;;31.73;38.03
21273;BME280;36726;52.328;10.552;2022-08-03T12:55:25;100542.09;;;31.75;38.86
21273;BME280;36726;52.328;10.552;2022-08-03T12:58:32;100521.28;;;31.72;38.71
21273;BME280;36726;52.328;10.552;2022-08-03T13:01:01;100523.38;;;31.69;39.08
21273;BME280;36726;52.328;10.552;2022-08-03T13:06:19;100524.47;;;31.42;38.88
21273;BME280;36726;52.328;10.552;2022-08-03T13:08:47;100527.22;;;31.30;39.87
21273;BME280;36726;52.328;10.552;2022-08-03T13:11:18;100530.84;;;31.18;38.98
21273;BME280;36726;52.328;10.552;2022-08-03T13:13:45;100513.34;;;31.08;38.60
21273;BME280;36726;52.328;10.552;2022-08-03T13:16:12;100532.81;;;31.03;38.78
21273;BME280;36726;52.328;10.552;2022-08-03T13:18:44;100524.94;;;30.99;38.12
21273;BME280;36726;52.328;10.552;2022-08-03T13:21:17;100516.97;;;31.08;38.69
21273;BME280;36726;52.328;10.552;2022-08-03T13:23:44;100515.41;;;31.17;37.98
21273;BME280;36726;52.328;10.552;2022-08-03T13:26:12;100521.09;;;31.26;38.48