sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24787;SDS011;12883;52.662;5.196;2023-04-24T00:00:32;8.77;;;8.77;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:02:58;8.40;;;8.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:05:24;8.40;;;8.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:07:50;9.17;;;9.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:10:19;9.60;;;9.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:12:44;9.73;;;9.73;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:15:10;10.07;;;10.07;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:17:36;10.13;;;10.13;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:20:01;9.67;;;9.67;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:22:29;5.03;;;5.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:24:56;4.10;;;4.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:27:22;5.00;;;5.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:29:47;4.77;;;4.77;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:32:13;5.40;;;5.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:34:39;5.67;;;5.67;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:37:05;5.03;;;5.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:39:31;4.37;;;4.37;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:41:56;4.47;;;4.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:44:22;5.17;;;5.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:46:48;4.80;;;4.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:49:19;4.77;;;4.77;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:51:45;5.23;;;5.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:54:11;5.03;;;5.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:56:37;4.80;;;4.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T00:59:03;4.60;;;4.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:01:29;5.33;;;5.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:03:55;5.27;;;5.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:06:22;5.90;;;5.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:08:52;6.03;;;6.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:11:17;6.23;;;6.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:13:43;5.47;;;5.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:16:10;5.80;;;5.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:18:35;4.87;;;4.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:21:01;5.73;;;5.73;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:23:29;5.80;;;5.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:25:54;6.27;;;6.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:28:20;7.53;;;7.53;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:30:46;7.83;;;7.83;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:33:12;9.17;;;9.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:35:38;10.43;;;10.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:38:04;10.87;;;10.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:40:30;11.93;;;11.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:42:56;10.87;;;10.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:45:22;9.63;;;9.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:47:48;8.63;;;8.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:50:14;7.33;;;7.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:52:40;7.60;;;7.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:55:05;6.53;;;6.53;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:57:32;6.27;;;6.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T01:59:58;6.03;;;6.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:02:24;5.70;;;5.70;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:04:52;5.60;;;5.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:07:17;5.80;;;5.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:09:43;5.70;;;5.70;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:12:09;5.33;;;5.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:14:34;5.80;;;5.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:16:59;5.37;;;5.37;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:19:25;5.30;;;5.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:21:51;4.50;;;4.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:24:16;4.53;;;4.53;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:26:41;5.00;;;5.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:29:07;4.90;;;4.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:31:32;6.57;;;6.57;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:33:57;7.33;;;7.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:36:23;6.80;;;6.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:38:48;7.40;;;7.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:41:14;7.30;;;7.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:43:39;7.60;;;7.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:46:04;7.03;;;7.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:48:30;6.93;;;6.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:50:55;7.00;;;7.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:53:21;6.80;;;6.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:55:46;7.20;;;7.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T02:58:11;6.17;;;6.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:00:38;6.10;;;6.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:03:03;5.97;;;5.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:05:29;5.10;;;5.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:07:56;4.90;;;4.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:10:21;5.70;;;5.70;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:12:50;4.90;;;4.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:15:15;5.13;;;5.13;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:17:40;5.00;;;5.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:20:06;5.03;;;5.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:22:33;5.40;;;5.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:24:59;5.20;;;5.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:27:25;5.80;;;5.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:29:50;6.17;;;6.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:32:23;6.27;;;6.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:34:49;5.90;;;5.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:37:15;6.17;;;6.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:39:41;6.87;;;6.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:42:06;5.90;;;5.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:44:33;7.70;;;7.70;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:46:59;7.10;;;7.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:49:24;7.73;;;7.73;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:51:50;7.80;;;7.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:54:17;7.80;;;7.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:56:42;8.17;;;8.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T03:59:08;9.00;;;9.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:01:33;9.23;;;9.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:04:01;9.27;;;9.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:06:27;9.13;;;9.13;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:08:53;10.73;;;10.73;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:11:19;10.20;;;10.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:13:44;10.03;;;10.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:16:12;11.87;;;11.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:18:38;10.30;;;10.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:21:03;12.63;;;12.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:23:29;11.87;;;11.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:25:54;12.57;;;12.57;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:28:20;11.83;;;11.83;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:30:46;13.40;;;13.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:33:12;13.37;;;13.37;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:35:38;12.40;;;12.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:38:03;14.40;;;14.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:40:29;14.63;;;14.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:42:55;14.30;;;14.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:45:20;14.80;;;14.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:47:46;13.63;;;13.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:50:12;13.60;;;13.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:52:38;12.30;;;12.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:55:04;11.90;;;11.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:57:30;11.93;;;11.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T04:59:55;11.93;;;11.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:02:21;10.83;;;10.83;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:04:46;10.53;;;10.53;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:07:11;9.67;;;9.67;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:09:36;10.00;;;10.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:12:02;9.03;;;9.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:14:28;6.30;;;6.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:16:53;5.37;;;5.37;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:19:18;4.23;;;4.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:21:44;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:24:09;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:26:34;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:29:00;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:31:26;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:33:51;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:36:17;6.00;;;6.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:38:42;12.43;;;12.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:41:08;18.47;;;18.37;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:43:33;21.37;;;21.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:45:58;24.60;;;24.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:48:24;28.47;;;28.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:50:49;28.43;;;28.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:53:15;30.00;;;29.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:55:41;28.77;;;28.57;;
24787;SDS011;12883;52.662;5.196;2023-04-24T05:58:06;24.00;;;23.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:00:32;20.50;;;20.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:02:59;18.07;;;17.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:05:25;17.43;;;17.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:07:50;18.27;;;18.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:10:16;16.27;;;16.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:12:41;17.83;;;17.73;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:15:07;18.57;;;18.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:17:33;18.60;;;18.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:19:58;19.57;;;19.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:22:23;21.10;;;21.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:24:49;20.90;;;20.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:27:14;19.97;;;19.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:29:39;17.70;;;17.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:32:05;17.00;;;16.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:34:30;15.97;;;15.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:36:57;13.87;;;13.77;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:39:23;13.73;;;13.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:41:48;12.57;;;12.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:44:14;12.10;;;12.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:46:39;11.30;;;11.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:49:05;12.20;;;12.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:51:31;12.07;;;11.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:53:58;11.13;;;11.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:56:24;11.47;;;11.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T06:58:50;11.13;;;11.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:01:16;11.57;;;11.57;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:03:42;11.90;;;11.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:06:07;11.03;;;10.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:08:35;12.43;;;12.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:11:00;11.17;;;11.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:13:26;10.77;;;10.77;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:15:53;11.43;;;11.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:18:20;11.87;;;11.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:20:46;11.53;;;11.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:23:11;10.90;;;10.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:25:37;10.87;;;10.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:28:03;11.27;;;11.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:30:29;10.30;;;10.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:32:55;9.87;;;9.77;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:35:21;9.23;;;9.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:37:46;10.23;;;10.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:40:12;11.00;;;11.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:42:38;9.93;;;9.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:45:04;9.00;;;9.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:47:30;8.23;;;8.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:49:56;9.33;;;9.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:52:21;8.47;;;8.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:54:47;7.67;;;7.67;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:57:12;7.20;;;7.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T07:59:38;7.60;;;7.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:02:04;6.43;;;6.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:04:31;7.47;;;7.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:06:56;7.60;;;7.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:09:21;6.33;;;6.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:11:47;6.90;;;6.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:14:12;7.87;;;7.77;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:16:38;7.37;;;7.37;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:19:03;8.07;;;7.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:21:29;6.50;;;6.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:23:54;6.97;;;6.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:26:20;7.43;;;7.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:28:45;6.07;;;6.07;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:31:11;7.03;;;6.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:33:36;7.53;;;7.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:36:02;7.13;;;7.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:38:28;6.60;;;6.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:40:54;7.77;;;7.67;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:43:21;6.83;;;6.73;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:45:47;5.67;;;5.67;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:48:13;6.33;;;6.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:50:40;6.97;;;6.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:53:08;5.70;;;5.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:55:33;5.93;;;5.83;;
24787;SDS011;12883;52.662;5.196;2023-04-24T08:57:59;5.30;;;5.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:00:27;4.43;;;4.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:02:53;4.40;;;4.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:05:20;4.73;;;4.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:07:49;4.03;;;4.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:10:19;4.13;;;4.13;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:12:46;3.27;;;3.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:15:12;4.80;;;4.77;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:17:37;3.80;;;3.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:20:03;4.33;;;4.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:22:32;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:25:04;3.47;;;3.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:27:34;4.30;;;4.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:30:00;3.27;;;3.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:32:26;3.30;;;3.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:35:11;3.80;;;3.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:37:42;3.43;;;3.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:40:18;4.57;;;4.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:42:55;3.47;;;3.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:45:22;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:47:52;3.70;;;3.70;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:50:20;3.33;;;3.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:52:47;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:55:21;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2023-04-24T09:57:48;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:00:23;3.07;;;3.07;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:03:00;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:05:31;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:08:04;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:10:33;2.43;;;2.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:13:03;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:15:29;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:17:55;2.27;;;2.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:20:24;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:22:51;1.97;;;1.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:25:19;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:27:46;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:30:13;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:32:39;2.43;;;2.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:35:06;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:37:39;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:40:10;2.27;;;2.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:42:40;1.73;;;1.73;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:45:15;2.27;;;2.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:47:42;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:50:16;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:52:48;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T10:58:22;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:00:55;2.23;;;2.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:03:26;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:05:55;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:08:31;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:11:04;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:21:54;2.73;;;2.73;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:24:30;2.07;;;2.07;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:32:24;1.03;;;1.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:34:49;1.03;;;1.03;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:37:18;1.10;;;1.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:39:43;0.90;;;0.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:42:09;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:44:35;1.43;;;1.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:47:04;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:49:30;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:51:56;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:54:21;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:56:47;2.13;;;2.13;;
24787;SDS011;12883;52.662;5.196;2023-04-24T11:59:13;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:01:45;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:04:11;2.37;;;2.37;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:06:37;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:09:03;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:11:28;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:13:53;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:16:19;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:18:44;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:21:20;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:23:47;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:26:17;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:28:45;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:31:13;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:33:38;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:36:03;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:38:30;2.57;;;2.57;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:41:02;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:43:29;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:45:55;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:48:20;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:50:47;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:53:12;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:55:38;3.47;;;3.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T12:58:04;2.63;;;2.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:00:30;2.93;;;2.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:02:55;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:05:20;3.97;;;3.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:07:46;3.93;;;3.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:10:11;3.93;;;3.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:12:38;4.00;;;4.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:15:04;4.60;;;4.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:17:30;4.70;;;4.70;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:19:55;4.70;;;4.70;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:22:21;3.90;;;3.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:24:46;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:27:15;3.80;;;3.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:29:41;3.60;;;3.60;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:32:07;4.37;;;4.37;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:34:33;4.13;;;4.13;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:37:00;4.27;;;4.27;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:39:26;4.33;;;4.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:41:52;5.50;;;5.40;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:44:18;6.50;;;6.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:46:46;7.10;;;7.00;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:49:13;8.07;;;7.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:51:39;5.77;;;5.70;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:54:06;8.90;;;8.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:56:31;6.03;;;5.93;;
24787;SDS011;12883;52.662;5.196;2023-04-24T13:58:56;5.47;;;5.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:01:22;6.23;;;6.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:03:51;5.20;;;5.20;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:06:21;4.97;;;4.97;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:08:47;3.47;;;3.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:11:13;3.23;;;3.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:13:39;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:16:06;4.17;;;4.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:18:31;4.97;;;4.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:20:57;4.07;;;4.07;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:23:23;4.10;;;4.10;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:25:48;4.90;;;4.87;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:28:17;4.80;;;4.80;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:30:43;4.83;;;4.83;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:33:08;5.17;;;5.17;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:35:34;5.00;;;4.90;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:38:00;4.47;;;4.47;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:40:25;4.60;;;4.50;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:42:51;4.43;;;4.43;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:45:17;4.53;;;4.53;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:47:43;5.33;;;5.23;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:50:08;4.57;;;4.57;;
24787;SDS011;12883;52.662;5.196;2023-04-24T14:52:33;5.40;;;5.40;;