sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45254;SDS011;30989;52.078;21.014;2022-12-28T00:02:03;13.70;;;4.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:04:28;17.58;;;5.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:06:54;12.52;;;4.38;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:09:19;18.23;;;4.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:11:45;13.93;;;4.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:14:10;11.20;;;4.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:16:37;14.40;;;5.38;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:19:09;9.27;;;3.97;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:21:36;12.57;;;4.43;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:24:02;12.77;;;4.03;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:26:29;14.73;;;4.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:28:56;16.75;;;5.32;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:31:22;10.57;;;3.80;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:33:47;11.45;;;4.38;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:36:13;15.15;;;3.85;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:38:40;13.90;;;4.47;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:41:06;14.05;;;4.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:43:32;12.32;;;4.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:45:58;14.55;;;5.22;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:48:23;8.98;;;3.92;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:50:49;10.82;;;3.95;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:53:15;13.50;;;3.90;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:55:40;9.55;;;3.90;;
45254;SDS011;30989;52.078;21.014;2022-12-28T00:58:06;15.50;;;4.68;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:00:34;13.48;;;5.05;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:03:02;15.30;;;4.97;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:05:29;13.05;;;4.43;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:07:55;11.43;;;4.05;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:10:21;14.55;;;5.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:12:46;10.50;;;5.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:15:12;13.63;;;4.93;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:17:39;13.30;;;4.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:20:05;17.75;;;4.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:22:31;13.77;;;4.07;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:24:57;12.82;;;4.55;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:27:23;17.10;;;4.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:29:49;15.23;;;4.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:32:15;16.08;;;5.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:34:40;11.52;;;5.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:37:06;12.77;;;4.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:39:33;17.77;;;4.13;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:41:59;14.35;;;5.10;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:46:52;15.65;;;5.50;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:49:43;11.77;;;4.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:52:18;12.23;;;5.65;;
45254;SDS011;30989;52.078;21.014;2022-12-28T01:57:35;12.82;;;5.10;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:00:08;13.02;;;4.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:02:37;14.90;;;5.32;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:05:04;12.95;;;4.78;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:10:16;25.45;;;4.75;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:12:45;19.52;;;5.55;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:15:11;14.93;;;4.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:17:37;11.57;;;4.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:20:02;11.32;;;4.68;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:30:26;13.60;;;5.78;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:38:21;10.63;;;4.43;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:41:00;10.75;;;4.82;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:43:31;15.90;;;5.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:46:07;13.30;;;5.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:48:58;13.25;;;5.07;;
45254;SDS011;30989;52.078;21.014;2022-12-28T02:52:06;14.40;;;4.75;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:00:15;15.32;;;5.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:11:53;9.57;;;3.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:14:28;15.20;;;5.15;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:17:00;10.80;;;4.97;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:19:46;14.10;;;5.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:22:37;12.27;;;5.65;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:25:24;13.77;;;4.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:28:15;10.52;;;5.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:31:03;14.05;;;5.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:33:44;15.13;;;5.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:39:31;18.27;;;4.88;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:42:05;12.30;;;5.07;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:44:54;12.27;;;5.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:47:27;16.02;;;5.28;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:49:54;15.70;;;5.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:52:20;15.77;;;5.55;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:54:46;11.95;;;5.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:57:13;12.70;;;5.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T03:59:43;15.65;;;5.50;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:02:09;18.02;;;5.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:04:37;17.92;;;5.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:07:03;13.52;;;5.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:09:29;16.52;;;5.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:11:57;17.73;;;7.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:14:33;14.90;;;6.43;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:16:59;13.25;;;5.28;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:19:24;17.83;;;6.47;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:21:50;22.77;;;6.75;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:24:15;14.50;;;6.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:26:41;18.40;;;7.88;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:29:08;21.67;;;6.05;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:31:55;13.60;;;6.90;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:34:21;18.35;;;7.28;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:36:55;20.85;;;6.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:39:21;18.65;;;6.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:41:46;13.27;;;5.50;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:44:15;18.58;;;6.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:46:40;10.30;;;5.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:49:06;17.95;;;6.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:51:31;17.77;;;6.40;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:54:00;16.08;;;7.97;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:56:25;23.92;;;10.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T04:58:54;18.25;;;7.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:01:21;16.65;;;8.05;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:03:47;26.55;;;7.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:06:14;19.48;;;8.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:08:41;17.00;;;6.95;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:11:10;15.90;;;7.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:13:37;20.85;;;8.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:16:04;17.13;;;8.07;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:18:31;14.27;;;6.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:20:58;21.67;;;7.90;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:23:35;20.75;;;8.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:26:01;19.95;;;7.93;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:28:27;15.55;;;8.05;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:30:57;19.40;;;6.90;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:33:27;16.25;;;6.88;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:35:53;14.52;;;6.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:38:19;17.95;;;7.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:40:44;22.42;;;8.63;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:43:10;20.23;;;7.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:45:35;15.88;;;7.07;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:48:01;20.02;;;8.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:50:42;22.45;;;8.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:53:07;21.10;;;7.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:55:33;22.88;;;8.48;;
45254;SDS011;30989;52.078;21.014;2022-12-28T05:57:58;17.77;;;8.10;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:00:24;15.00;;;8.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:02:49;19.20;;;8.63;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:05:15;22.80;;;8.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:07:40;17.17;;;8.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:10:06;23.08;;;8.15;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:12:32;18.13;;;8.77;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:14:57;18.30;;;8.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:17:22;23.48;;;8.75;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:19:48;15.93;;;8.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:22:13;18.65;;;8.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:24:39;19.55;;;8.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:27:04;20.80;;;8.55;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:29:30;21.13;;;9.27;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:31:55;22.00;;;8.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:34:24;18.23;;;8.93;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:36:51;22.67;;;9.43;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:39:17;18.10;;;8.75;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:41:43;22.08;;;8.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:44:09;21.92;;;8.10;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:46:36;20.42;;;9.02;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:49:04;22.27;;;9.65;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:51:31;18.60;;;8.75;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:54:02;21.90;;;8.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:56:31;20.42;;;8.82;;
45254;SDS011;30989;52.078;21.014;2022-12-28T06:58:58;25.40;;;11.68;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:01:25;23.90;;;9.77;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:03:53;18.25;;;8.95;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:06:21;24.70;;;8.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:08:49;17.85;;;8.82;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:11:16;20.25;;;8.43;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:13:43;19.67;;;8.93;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:16:13;16.92;;;8.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:18:47;19.77;;;8.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:21:16;21.60;;;9.52;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:23:46;18.42;;;8.88;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:26:14;21.98;;;10.38;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:28:42;19.08;;;9.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:31:10;22.13;;;9.07;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:33:39;21.10;;;8.75;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:36:05;19.45;;;8.85;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:38:32;16.92;;;8.50;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:41:32;17.80;;;7.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:43:52;21.90;;;8.48;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:46:19;20.17;;;8.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:48:47;18.02;;;7.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:53:59;15.27;;;6.68;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:56:26;25.73;;;9.63;;
45254;SDS011;30989;52.078;21.014;2022-12-28T07:58:54;19.27;;;8.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:01:22;19.27;;;8.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:03:53;16.33;;;7.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:06:21;18.27;;;9.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:08:48;15.27;;;7.38;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:11:21;22.38;;;8.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:13:49;24.13;;;7.50;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:16:17;19.27;;;8.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:18:47;20.02;;;8.63;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:21:14;20.48;;;8.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:23:42;13.82;;;7.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:26:12;16.80;;;7.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:28:40;23.80;;;7.55;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:31:08;18.58;;;7.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:33:36;21.00;;;8.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:36:02;14.40;;;6.43;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:38:32;15.73;;;6.85;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:41:00;14.32;;;7.38;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:43:27;19.10;;;7.50;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:45:57;20.10;;;7.63;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:48:24;16.73;;;7.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:50:50;19.40;;;8.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:53:16;14.95;;;7.63;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:55:41;14.30;;;6.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T08:58:07;13.48;;;6.97;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:00:32;15.50;;;6.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:02:58;18.23;;;7.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:05:23;20.35;;;7.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:07:52;23.00;;;8.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:10:17;19.25;;;7.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:12:43;14.82;;;7.15;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:15:08;18.02;;;6.75;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:17:34;15.90;;;6.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:19:59;22.50;;;6.93;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:22:25;20.88;;;7.47;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:24:50;14.48;;;7.15;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:27:16;16.35;;;6.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:29:41;20.40;;;7.13;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:32:06;16.35;;;6.80;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:34:32;13.23;;;5.85;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:36:59;12.77;;;5.97;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:39:26;13.40;;;5.82;;
45254;SDS011;30989;52.078;21.014;2022-12-28T09:58:46;12.30;;;5.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:01:13;14.93;;;5.90;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:03:43;16.00;;;6.10;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:06:11;14.38;;;4.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:08:41;15.45;;;5.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:13:58;15.82;;;5.13;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:16:26;14.52;;;5.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:18:53;15.45;;;5.85;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:21:20;14.02;;;5.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:23:48;24.80;;;5.82;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:26:16;27.33;;;6.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:28:48;17.35;;;6.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:31:29;12.65;;;5.22;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:34:18;17.52;;;5.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:36:47;12.90;;;5.88;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:39:16;16.67;;;6.15;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:41:47;13.35;;;5.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:44:24;16.90;;;5.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:47:13;17.65;;;7.10;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:49:46;20.02;;;7.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T10:54:40;16.73;;;6.82;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:02:46;19.05;;;8.40;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:05:20;22.27;;;8.38;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:07:50;21.55;;;7.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:10:28;16.90;;;7.03;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:12:58;17.23;;;7.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:15:28;19.05;;;6.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:17:56;19.67;;;6.68;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:20:33;16.52;;;6.55;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:23:05;21.85;;;7.85;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:25:32;18.75;;;6.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:28:00;15.88;;;6.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:30:30;17.65;;;6.80;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:32:59;15.88;;;6.95;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:35:30;14.68;;;5.95;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:37:59;24.23;;;8.77;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:43:34;14.68;;;4.95;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:46:01;18.10;;;6.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:48:43;18.00;;;6.82;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:51:14;13.45;;;6.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:53:55;17.55;;;6.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T11:56:23;13.30;;;6.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:09:23;19.05;;;7.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:11:59;15.73;;;5.65;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:14:43;15.18;;;5.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:17:12;17.92;;;7.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:19:47;19.83;;;6.90;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:22:20;23.85;;;8.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:24:53;27.15;;;8.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:30:01;35.28;;;11.48;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:32:36;26.88;;;9.50;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:35:10;26.52;;;10.52;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:37:59;20.70;;;7.28;;
45254;SDS011;30989;52.078;21.014;2022-12-28T12:45:54;20.27;;;7.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:05:30;19.65;;;6.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:07:56;16.52;;;6.55;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:13:02;17.80;;;6.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:15:29;19.27;;;6.47;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:23:03;20.30;;;7.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:25:31;19.55;;;6.15;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:27:58;16.17;;;6.97;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:30:25;21.67;;;6.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:32:56;16.42;;;5.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:35:30;15.55;;;5.40;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:38:01;20.42;;;7.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:40:33;18.10;;;6.03;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:46:01;26.40;;;6.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:48:35;19.75;;;6.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:51:08;21.20;;;7.72;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:53:35;18.65;;;6.47;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:56:01;15.35;;;6.43;;
45254;SDS011;30989;52.078;21.014;2022-12-28T13:58:32;18.77;;;6.80;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:01:03;31.92;;;6.70;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:03:36;15.65;;;5.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:06:02;22.27;;;5.82;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:08:28;14.38;;;4.88;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:10:59;18.60;;;5.85;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:13:26;11.27;;;5.45;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:15:54;15.88;;;6.13;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:18:20;15.20;;;4.80;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:20:49;10.80;;;4.22;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:25:46;12.35;;;5.15;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:31:10;13.13;;;5.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:33:51;12.10;;;4.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:36:21;12.55;;;4.40;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:38:51;10.15;;;4.38;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:41:34;15.00;;;4.93;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:44:04;15.55;;;6.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:46:54;11.80;;;5.63;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:52:23;13.25;;;5.38;;
45254;SDS011;30989;52.078;21.014;2022-12-28T14:54:42;17.70;;;6.22;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:00:03;14.27;;;4.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:02:49;12.25;;;4.55;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:08:05;17.65;;;5.47;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:10:32;20.10;;;5.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:13:01;24.42;;;6.68;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:15:26;20.30;;;6.40;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:17:52;16.90;;;5.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:20:18;17.23;;;5.82;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:22:43;16.40;;;5.32;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:25:12;14.52;;;5.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:27:37;21.75;;;6.07;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:30:03;16.58;;;5.60;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:32:29;13.75;;;4.93;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:34:55;15.68;;;6.05;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:37:20;12.35;;;4.97;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:39:46;12.57;;;5.13;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:42:12;19.52;;;6.65;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:44:38;13.50;;;6.05;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:47:03;20.67;;;6.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:49:31;20.27;;;7.22;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:52:00;15.68;;;5.95;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:54:25;15.82;;;5.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:56:51;17.48;;;5.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T15:59:18;16.60;;;6.13;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:01:43;24.77;;;7.18;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:04:12;16.92;;;7.20;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:06:38;19.63;;;5.57;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:09:04;19.88;;;5.65;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:11:29;21.67;;;6.50;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:13:56;15.75;;;6.80;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:16:24;16.63;;;6.43;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:18:55;16.02;;;6.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:21:21;12.93;;;5.80;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:23:49;18.50;;;6.25;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:26:15;15.93;;;5.35;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:28:41;16.25;;;6.30;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:31:16;18.67;;;6.50;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:33:50;15.95;;;6.88;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:36:26;20.15;;;6.05;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:38:53;21.42;;;8.00;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:41:19;15.00;;;6.22;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:43:45;14.23;;;6.53;;
45254;SDS011;30989;52.078;21.014;2022-12-28T16:46:11;15.55;;;6.88;;