sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:00:39;57.70;;;33.85;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:03:05;43.45;;;29.52;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:05:31;57.55;;;31.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:07:59;46.00;;;28.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:10:26;52.50;;;29.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:12:52;58.65;;;30.40;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:15:18;50.03;;;28.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:17:45;45.83;;;26.92;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:20:11;44.63;;;26.88;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:22:38;43.88;;;26.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:25:04;45.35;;;26.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:27:34;55.45;;;25.35;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:30:00;49.88;;;24.48;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:32:29;45.28;;;24.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:34:56;39.33;;;24.90;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:37:22;38.13;;;23.77;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:40:02;62.63;;;29.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:42:29;40.47;;;27.35;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:44:56;44.35;;;26.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:47:22;50.83;;;25.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:49:48;52.00;;;29.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:52:15;42.55;;;27.48;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:54:41;61.28;;;28.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:57:08;52.85;;;27.10;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T00:59:35;44.10;;;27.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:02:01;43.85;;;27.98;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:04:28;43.10;;;29.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:06:54;44.63;;;28.73;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:09:20;51.53;;;30.15;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:14:17;52.13;;;32.65;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:19:24;54.00;;;33.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:21:51;57.58;;;31.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:24:20;78.93;;;33.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:26:46;61.20;;;34.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:29:13;86.00;;;34.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:31:44;75.88;;;34.22;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:34:14;84.45;;;34.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:36:46;70.80;;;30.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:39:17;54.28;;;30.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:41:43;61.03;;;33.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:44:12;62.28;;;35.78;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:46:38;55.88;;;34.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:49:05;68.05;;;33.83;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:51:31;55.95;;;33.60;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:53:57;55.72;;;34.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:56:23;54.80;;;33.40;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T01:58:49;52.42;;;33.88;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:01:15;70.82;;;33.42;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:03:42;63.00;;;32.28;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:06:08;62.17;;;33.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:08:35;65.07;;;32.90;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:11:02;57.80;;;31.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:13:28;63.08;;;31.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:15:54;64.72;;;34.72;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:18:21;59.58;;;33.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:20:47;61.58;;;33.15;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:23:13;60.40;;;34.10;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:25:39;66.15;;;34.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:28:06;53.85;;;34.60;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:30:32;128.25;;;35.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:32:58;60.15;;;32.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:35:24;58.10;;;33.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:37:51;46.42;;;30.27;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:40:17;55.20;;;30.88;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:42:44;48.78;;;30.23;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:45:10;50.67;;;30.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:47:36;51.75;;;30.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:50:02;59.90;;;31.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:52:29;94.20;;;32.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:54:55;73.00;;;33.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:57:21;71.70;;;32.85;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T02:59:48;61.33;;;32.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:02:14;103.63;;;33.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:04:40;73.10;;;31.58;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:07:07;79.13;;;31.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:09:33;60.67;;;32.20;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:11:59;69.95;;;32.15;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:14:25;66.28;;;33.00;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:16:52;53.53;;;30.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:19:18;57.28;;;31.05;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:21:45;58.90;;;30.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:24:12;61.60;;;30.05;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:26:38;48.00;;;29.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:29:04;79.60;;;29.92;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:31:30;56.67;;;30.83;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:33:56;51.72;;;29.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:36:23;52.95;;;29.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:38:49;47.03;;;28.52;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:41:15;57.17;;;29.63;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:43:41;52.22;;;28.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:46:08;58.90;;;29.00;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:48:34;52.50;;;29.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:51:00;51.13;;;30.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:53:27;47.75;;;29.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:55:55;59.13;;;30.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T03:58:22;53.72;;;31.00;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:00:52;59.97;;;31.05;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:03:20;60.95;;;32.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:05:46;58.80;;;33.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:08:13;56.90;;;35.28;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:10:39;64.20;;;39.20;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:13:05;68.72;;;40.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:15:31;65.05;;;40.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:17:57;70.75;;;44.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:20:24;77.65;;;47.42;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:22:51;74.35;;;44.28;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:25:18;71.22;;;46.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:27:44;76.93;;;45.90;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:30:11;79.93;;;47.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:32:38;77.30;;;48.78;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:35:05;93.40;;;49.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:37:31;99.05;;;48.40;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:39:57;81.93;;;45.10;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:42:24;91.90;;;49.83;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:44:50;100.03;;;50.35;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:47:16;89.88;;;47.63;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:49:43;91.13;;;47.45;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:52:09;84.07;;;47.88;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:54:35;81.55;;;47.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:57:02;81.43;;;48.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T04:59:30;78.78;;;49.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:01:56;83.15;;;48.58;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:04:22;80.70;;;47.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:06:48;80.63;;;45.53;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:09:15;93.97;;;48.20;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:11:41;89.43;;;52.00;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:14:08;93.82;;;51.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:16:34;103.07;;;51.05;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:19:00;103.25;;;52.20;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:21:27;85.45;;;48.78;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:23:53;88.82;;;48.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:26:19;86.13;;;49.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:28:45;85.45;;;47.42;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:31:12;81.32;;;47.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:33:38;76.93;;;45.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:36:07;79.35;;;46.47;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:38:33;73.28;;;45.53;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:40:59;75.00;;;44.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:43:27;79.47;;;47.65;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:45:53;76.15;;;46.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:48:20;77.70;;;45.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:50:47;71.18;;;43.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:53:13;74.63;;;44.28;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:55:39;75.05;;;44.53;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T05:58:05;74.80;;;44.97;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:00:32;73.15;;;43.05;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:02:58;76.15;;;44.63;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:05:27;72.40;;;42.88;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:07:54;74.05;;;43.97;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:10:21;78.00;;;44.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:12:51;73.70;;;44.97;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:15:18;83.63;;;47.47;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:17:44;81.88;;;47.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:20:11;80.70;;;45.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:22:37;97.15;;;48.42;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:25:04;79.22;;;46.03;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:27:31;79.57;;;43.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:29:59;73.72;;;43.90;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:32:25;77.50;;;44.97;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:34:51;74.05;;;43.72;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:37:19;72.05;;;43.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:39:46;80.85;;;46.78;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:42:12;82.28;;;49.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:44:38;78.88;;;43.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:47:04;77.90;;;45.28;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:49:30;73.88;;;46.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:51:56;73.30;;;42.28;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:54:23;68.65;;;41.63;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:56:49;80.47;;;46.00;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T06:59:15;80.10;;;46.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:01:41;81.78;;;45.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:04:07;79.07;;;44.88;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:06:34;82.65;;;47.85;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:09:00;81.43;;;47.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:11:26;79.43;;;44.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:13:52;83.88;;;47.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:16:19;74.85;;;46.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:18:45;73.20;;;43.65;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:21:11;70.05;;;41.05;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:23:37;76.95;;;46.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:26:03;80.13;;;47.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:28:30;81.68;;;46.58;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:30:56;81.22;;;46.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:33:22;79.63;;;44.83;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:35:48;79.72;;;47.58;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:38:14;80.05;;;45.30;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:40:41;78.75;;;45.03;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:43:09;81.20;;;46.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:45:35;79.57;;;47.30;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:48:01;78.82;;;45.63;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:50:27;76.80;;;47.22;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:52:53;82.40;;;45.58;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:55:20;78.97;;;42.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T07:57:46;80.65;;;45.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:00:12;73.78;;;43.40;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:02:38;76.45;;;42.88;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:05:05;95.68;;;44.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:07:31;82.80;;;44.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:09:58;77.88;;;45.65;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:12:24;93.65;;;46.05;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:14:50;86.25;;;46.72;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:17:16;85.20;;;46.53;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:19:44;80.05;;;43.60;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:22:11;78.43;;;44.15;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:24:37;79.38;;;45.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:27:04;86.72;;;45.65;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:29:31;77.90;;;44.05;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:31:57;79.00;;;44.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:34:25;88.75;;;50.60;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:36:51;82.55;;;47.05;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:39:17;82.07;;;46.83;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:41:44;83.68;;;48.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:44:10;90.45;;;47.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:46:37;84.82;;;45.85;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:49:05;84.38;;;49.35;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:51:32;87.32;;;49.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:54:02;89.30;;;50.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:56:34;80.93;;;48.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T08:59:01;84.93;;;48.88;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:01:29;91.60;;;49.20;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:03:57;87.38;;;49.53;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:06:24;81.85;;;46.92;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:08:51;84.78;;;46.65;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:11:18;85.78;;;46.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:13:44;77.53;;;43.40;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:16:10;85.13;;;48.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:18:36;77.43;;;45.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:21:02;82.85;;;45.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:23:29;81.70;;;45.83;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:25:55;76.28;;;45.10;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:28:24;79.82;;;46.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:30:54;79.72;;;43.90;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:33:24;80.78;;;45.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:35:51;73.53;;;45.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:38:18;82.10;;;46.35;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:40:44;84.90;;;44.85;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:43:11;79.53;;;46.88;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:45:38;79.90;;;45.35;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:48:05;82.22;;;46.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:50:32;83.22;;;48.10;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:52:58;81.82;;;46.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:55:24;82.00;;;42.42;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T09:57:51;80.93;;;47.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:00:19;76.97;;;43.97;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:02:45;82.30;;;46.85;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:05:13;79.35;;;45.15;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:07:43;78.70;;;43.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:12:45;82.85;;;44.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:15:15;79.32;;;42.58;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:18:02;73.72;;;41.58;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:20:34;81.00;;;45.28;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:23:03;76.22;;;45.00;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:25:32;84.07;;;45.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:27:58;77.18;;;41.30;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:30:29;82.68;;;42.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:32:55;75.25;;;41.10;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:35:22;74.32;;;44.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:37:48;79.63;;;41.65;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:40:14;72.65;;;44.00;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:42:41;78.95;;;42.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:45:26;80.75;;;46.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:50:28;77.15;;;44.22;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:52:54;71.82;;;44.47;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:55:36;77.63;;;44.58;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T10:58:03;78.45;;;45.10;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:00:39;76.05;;;43.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:03:09;76.50;;;46.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:08:05;81.50;;;45.92;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:10:31;78.55;;;45.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:12:58;78.63;;;46.78;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:18:08;79.40;;;45.03;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:20:35;74.88;;;44.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:23:01;75.35;;;45.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:25:28;74.38;;;44.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:27:54;78.07;;;44.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:30:21;76.78;;;42.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:32:49;79.35;;;44.42;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:35:16;82.60;;;46.03;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:37:43;80.35;;;45.20;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:40:12;77.22;;;44.28;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:42:39;76.65;;;44.78;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:45:05;77.53;;;46.97;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:47:35;76.47;;;44.40;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:50:02;80.15;;;43.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:52:28;81.82;;;45.97;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:54:56;82.47;;;45.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:57:22;82.00;;;44.97;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T11:59:48;89.07;;;46.38;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:02:18;78.43;;;41.40;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:04:44;111.38;;;44.92;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:07:10;99.20;;;46.03;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:09:37;95.15;;;44.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:12:03;88.03;;;45.45;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:14:29;83.07;;;44.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:16:55;90.80;;;43.78;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:19:24;100.70;;;43.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:21:50;87.72;;;47.10;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:24:17;92.78;;;44.60;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:26:45;111.65;;;47.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:29:14;93.38;;;45.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:31:41;87.55;;;44.83;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:34:07;89.80;;;43.63;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:36:33;79.63;;;42.50;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:39:01;75.25;;;43.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:41:27;81.57;;;44.80;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:43:53;79.40;;;41.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:46:19;83.55;;;43.00;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:48:46;88.53;;;44.40;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:51:12;97.43;;;43.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:53:38;98.65;;;45.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:56:04;81.57;;;42.22;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T12:58:31;79.47;;;42.70;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:00:57;75.45;;;45.58;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:03:23;75.25;;;43.47;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:05:50;78.00;;;42.47;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:08:16;81.55;;;44.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:10:42;78.03;;;42.95;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:13:08;76.53;;;40.55;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:15:35;77.57;;;42.40;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:18:02;88.20;;;42.63;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:20:28;83.03;;;42.47;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:22:54;72.05;;;41.92;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:25:20;79.03;;;41.08;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:27:47;78.38;;;42.67;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:30:16;70.30;;;41.30;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:32:44;78.45;;;41.22;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:35:10;72.97;;;41.75;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:37:37;82.32;;;44.35;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:40:03;75.05;;;43.47;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:42:30;74.63;;;43.47;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:44:56;75.60;;;42.17;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:47:22;78.78;;;42.25;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:49:48;72.07;;;41.97;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:52:15;81.88;;;45.13;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:54:41;84.85;;;44.33;;
80651;SDS011;72080;43.966;-122.898;2023-08-17T13:57:07;77.55;;;43.88;;