sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21779;BME280;11050;52.222;20.916;2023-06-14T00:01:50;100296.03;;;14.69;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:04:16;100290.50;;;14.69;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:06:43;100288.00;;;14.67;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:09:13;100289.97;;;14.67;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:11:41;100293.81;;;14.66;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:14:07;100293.28;;;14.64;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:16:33;100298.53;;;14.65;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:19:01;100289.97;;;14.62;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:21:30;100280.03;;;14.61;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:23:57;100282.50;;;14.62;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:26:23;100286.66;;;14.60;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:28:49;100293.31;;;14.59;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:31:14;100283.34;;;14.58;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:33:40;100281.69;;;14.57;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:36:06;100276.44;;;14.55;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:38:32;100272.28;;;14.58;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:40:57;100266.75;;;14.53;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:43:23;100279.72;;;14.62;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:45:48;100271.72;;;14.61;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:48:17;100272.56;;;14.56;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:50:44;100274.47;;;14.56;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:53:15;100276.44;;;14.55;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:55:43;100277.53;;;14.54;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T00:58:10;100276.19;;;14.52;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:00:37;100276.44;;;14.50;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:03:02;100264.56;;;14.45;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:05:30;100277.53;;;14.54;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:08:27;100275.31;;;14.56;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:11:57;100277.81;;;14.58;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:14:08;100278.09;;;14.56;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:16:36;100267.31;;;14.55;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:19:05;100278.91;;;14.57;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:21:32;100275.03;;;14.58;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:24:08;100276.72;;;14.59;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:26:35;100272.53;;;14.61;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:29:04;100272.81;;;14.60;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:31:30;100273.38;;;14.62;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:34:07;100270.31;;;14.63;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:36:36;100276.41;;;14.60;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:39:05;100272.00;;;14.64;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:41:32;100274.47;;;14.66;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:43:59;100278.91;;;14.67;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:46:26;100276.13;;;14.67;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:48:51;100262.81;;;14.69;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:51:17;100271.41;;;14.67;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:53:43;100269.19;;;14.69;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:56:08;100264.22;;;14.71;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T01:58:34;100262.81;;;14.69;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:01:01;100261.72;;;14.70;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:03:27;100258.13;;;14.69;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:05:53;100254.81;;;14.67;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:08:20;100259.81;;;14.70;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:10:45;100252.84;;;14.73;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:13:11;100248.72;;;14.75;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:15:37;100248.72;;;14.75;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:18:03;100250.09;;;14.73;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:20:29;100249.00;;;14.74;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:22:55;100256.44;;;14.78;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:25:21;100255.34;;;14.79;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:27:47;100253.94;;;14.82;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:30:13;100259.75;;;14.80;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:32:39;100260.59;;;14.81;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:35:06;100266.13;;;14.81;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:37:33;100258.34;;;14.83;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:39:59;100261.13;;;14.83;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:42:25;100246.47;;;14.82;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:44:50;100251.69;;;14.84;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:47:18;100247.59;;;14.81;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:49:44;100240.94;;;14.82;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:52:12;100239.81;;;14.83;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:54:37;100248.69;;;14.85;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:57:03;100246.16;;;14.89;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T02:59:29;100248.06;;;14.93;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:01:55;100237.53;;;14.95;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:04:20;100248.59;;;14.95;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:06:46;100235.31;;;14.97;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:09:16;100237.00;;;14.98;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:11:42;100242.22;;;15.00;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:14:07;100236.13;;;15.03;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:16:34;100239.44;;;15.05;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:19:00;100239.44;;;15.05;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:21:25;100236.13;;;15.08;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:23:51;100233.59;;;15.11;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:26:18;100241.59;;;15.13;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:28:45;100237.41;;;15.20;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:31:12;100230.78;;;15.16;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:33:39;100236.81;;;15.23;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:36:06;100235.16;;;15.28;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:38:35;100237.91;;;15.28;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:41:00;100235.13;;;15.33;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:43:27;100235.09;;;15.38;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:45:53;100232.03;;;15.39;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:48:18;100239.78;;;15.47;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:50:44;100238.09;;;15.51;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:53:11;100236.97;;;15.52;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:55:37;100239.41;;;15.59;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T03:58:03;100249.34;;;15.65;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:00:29;100243.22;;;15.68;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:02:55;100251.72;;;15.76;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:05:21;100240.66;;;15.76;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:07:47;100246.47;;;15.80;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:10:15;100250.81;;;15.86;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:12:42;100258.53;;;15.94;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:15:09;100251.81;;;16.00;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:17:36;100261.75;;;16.06;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:20:03;100259.41;;;16.18;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:22:31;100266.25;;;16.26;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:24:57;100258.16;;;16.34;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:27:23;100266.66;;;16.43;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:29:52;100258.84;;;16.45;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:32:24;100255.25;;;16.49;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:34:55;100242.47;;;16.48;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:37:25;100246.03;;;16.54;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:39:55;100242.38;;;16.58;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:42:24;100240.84;;;16.71;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:44:57;100249.59;;;16.83;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:47:23;100250.56;;;16.92;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:49:56;100249.31;;;17.03;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:52:22;100239.56;;;17.05;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:54:48;100243.03;;;17.16;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:57:14;100255.72;;;17.22;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T04:59:43;100256.47;;;17.28;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:02:10;100246.81;;;17.25;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:04:37;100260.84;;;17.34;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:07:09;100263.63;;;17.34;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:09:38;100253.03;;;17.36;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:12:04;100257.19;;;17.38;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:14:30;100265.06;;;17.50;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:16:55;100255.47;;;17.61;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:19:21;100259.53;;;17.68;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:21:47;100264.91;;;17.78;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:24:14;100261.59;;;17.76;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:26:40;100266.63;;;17.74;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:29:06;100273.34;;;17.73;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:31:31;100270.66;;;17.68;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:33:58;100267.88;;;17.68;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:36:24;100275.47;;;17.63;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:38:50;100280.19;;;17.62;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:41:16;100275.97;;;17.65;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:43:42;100279.03;;;17.63;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:46:08;100274.09;;;17.60;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:48:33;100269.28;;;17.66;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:50:59;100274.19;;;17.74;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:53:25;100278.13;;;17.86;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:55:51;100279.94;;;17.96;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T05:58:21;100283.97;;;18.04;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T06:00:47;100276.06;;;18.11;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T06:03:13;100284.56;;;18.19;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T06:05:39;100274.38;;;18.28;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T06:08:05;100276.97;;;18.38;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T06:10:31;100274.53;;;18.50;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T06:12:56;100278.38;;;18.68;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T06:15:22;100282.50;;;18.84;100.00
21779;BME280;11050;52.222;20.916;2023-06-14T06:17:48;100277.47;;;19.00;99.90
21779;BME280;11050;52.222;20.916;2023-06-14T06:20:13;100283.22;;;19.17;98.30
21779;BME280;11050;52.222;20.916;2023-06-14T06:22:39;100279.22;;;19.36;98.44
21779;BME280;11050;52.222;20.916;2023-06-14T06:25:05;100294.66;;;19.56;97.22
21779;BME280;11050;52.222;20.916;2023-06-14T06:27:32;100276.69;;;19.62;94.30
21779;BME280;11050;52.222;20.916;2023-06-14T06:29:58;100288.31;;;19.77;91.44
21779;BME280;11050;52.222;20.916;2023-06-14T06:32:23;100294.91;;;19.81;91.24
21779;BME280;11050;52.222;20.916;2023-06-14T06:34:50;100298.31;;;19.78;90.50
21779;BME280;11050;52.222;20.916;2023-06-14T06:37:15;100291.72;;;19.74;90.64
21779;BME280;11050;52.222;20.916;2023-06-14T06:39:41;100303.38;;;19.76;88.79
21779;BME280;11050;52.222;20.916;2023-06-14T06:42:07;100303.28;;;19.81;88.07
21779;BME280;11050;52.222;20.916;2023-06-14T06:44:33;100299.28;;;19.96;88.34
21779;BME280;11050;52.222;20.916;2023-06-14T06:46:58;100298.66;;;19.99;88.35
21779;BME280;11050;52.222;20.916;2023-06-14T06:49:24;100285.84;;;19.98;87.76
21779;BME280;11050;52.222;20.916;2023-06-14T06:52:02;100295.81;;;20.13;86.87
21779;BME280;11050;52.222;20.916;2023-06-14T06:54:28;100301.72;;;20.33;86.85
21779;BME280;11050;52.222;20.916;2023-06-14T06:56:54;100296.06;;;20.47;86.31
21779;BME280;11050;52.222;20.916;2023-06-14T06:59:20;100300.16;;;20.71;84.08
21779;BME280;11050;52.222;20.916;2023-06-14T07:01:46;100296.88;;;20.78;82.06
21779;BME280;11050;52.222;20.916;2023-06-14T07:04:12;100301.66;;;20.77;82.30
21779;BME280;11050;52.222;20.916;2023-06-14T07:06:38;100304.91;;;20.71;83.07
21779;BME280;11050;52.222;20.916;2023-06-14T07:09:04;100296.78;;;20.61;83.06
21779;BME280;11050;52.222;20.916;2023-06-14T07:11:34;100303.78;;;20.50;82.78
21779;BME280;11050;52.222;20.916;2023-06-14T07:13:59;100304.38;;;20.38;81.78
21779;BME280;11050;52.222;20.916;2023-06-14T07:16:25;100301.72;;;20.33;81.99
21779;BME280;11050;52.222;20.916;2023-06-14T07:18:51;100303.63;;;20.24;82.67
21779;BME280;11050;52.222;20.916;2023-06-14T07:21:18;100313.34;;;20.27;82.46
21779;BME280;11050;52.222;20.916;2023-06-14T07:23:43;100305.16;;;20.30;82.81
21779;BME280;11050;52.222;20.916;2023-06-14T07:26:09;100307.38;;;20.42;82.82
21779;BME280;11050;52.222;20.916;2023-06-14T07:28:35;100316.97;;;20.58;82.42
21779;BME280;11050;52.222;20.916;2023-06-14T07:31:01;100324.31;;;20.76;81.62
21779;BME280;11050;52.222;20.916;2023-06-14T07:33:28;100322.44;;;20.94;82.01
21779;BME280;11050;52.222;20.916;2023-06-14T07:35:53;100317.59;;;21.08;81.08
21779;BME280;11050;52.222;20.916;2023-06-14T07:38:19;100323.19;;;21.08;79.40
21779;BME280;11050;52.222;20.916;2023-06-14T07:40:45;100329.47;;;21.22;80.36
21779;BME280;11050;52.222;20.916;2023-06-14T07:43:10;100327.22;;;21.41;79.73
21779;BME280;11050;52.222;20.916;2023-06-14T07:45:37;100322.19;;;21.60;77.80
21779;BME280;11050;52.222;20.916;2023-06-14T07:48:03;100323.56;;;21.80;76.30
21779;BME280;11050;52.222;20.916;2023-06-14T07:50:29;100331.28;;;21.91;72.79
21779;BME280;11050;52.222;20.916;2023-06-14T07:52:55;100320.94;;;21.92;72.20
21779;BME280;11050;52.222;20.916;2023-06-14T07:55:21;100326.84;;;21.99;70.62
21779;BME280;11050;52.222;20.916;2023-06-14T07:57:47;100327.03;;;22.11;71.11
21779;BME280;11050;52.222;20.916;2023-06-14T08:00:13;100332.47;;;22.24;69.19
21779;BME280;11050;52.222;20.916;2023-06-14T08:02:44;100330.47;;;22.33;69.36
21779;BME280;11050;52.222;20.916;2023-06-14T08:05:13;100332.44;;;22.41;67.93
21779;BME280;11050;52.222;20.916;2023-06-14T08:07:39;100332.56;;;22.53;68.03
21779;BME280;11050;52.222;20.916;2023-06-14T08:10:07;100339.97;;;22.67;68.75
21779;BME280;11050;52.222;20.916;2023-06-14T08:12:33;100335.34;;;22.79;67.55
21779;BME280;11050;52.222;20.916;2023-06-14T08:15:00;100338.50;;;22.78;67.89
21779;BME280;11050;52.222;20.916;2023-06-14T08:17:26;100337.66;;;22.77;67.82
21779;BME280;11050;52.222;20.916;2023-06-14T08:19:52;100329.41;;;22.72;66.41
21779;BME280;11050;52.222;20.916;2023-06-14T08:22:20;100339.44;;;22.82;64.16
21779;BME280;11050;52.222;20.916;2023-06-14T08:24:47;100349.22;;;22.76;63.65
21779;BME280;11050;52.222;20.916;2023-06-14T08:27:13;100342.25;;;22.82;65.09
21779;BME280;11050;52.222;20.916;2023-06-14T08:29:39;100345.25;;;22.85;65.26
21779;BME280;11050;52.222;20.916;2023-06-14T08:32:06;100347.00;;;22.90;66.20
21779;BME280;11050;52.222;20.916;2023-06-14T08:34:32;100348.97;;;22.98;66.04
21779;BME280;11050;52.222;20.916;2023-06-14T08:36:58;100348.16;;;22.97;64.71
21779;BME280;11050;52.222;20.916;2023-06-14T08:39:23;100343.38;;;22.98;65.77
21779;BME280;11050;52.222;20.916;2023-06-14T08:41:52;100344.84;;;23.04;64.32
21779;BME280;11050;52.222;20.916;2023-06-14T08:44:18;100340.66;;;23.18;63.04
21779;BME280;11050;52.222;20.916;2023-06-14T08:46:43;100340.78;;;23.22;62.54
21779;BME280;11050;52.222;20.916;2023-06-14T08:49:12;100332.53;;;23.25;60.63
21779;BME280;11050;52.222;20.916;2023-06-14T08:51:39;100329.22;;;23.23;59.78
21779;BME280;11050;52.222;20.916;2023-06-14T08:54:07;100330.84;;;23.41;60.19
21779;BME280;11050;52.222;20.916;2023-06-14T08:56:33;100333.34;;;23.64;59.55
21779;BME280;11050;52.222;20.916;2023-06-14T08:59:00;100325.81;;;23.76;57.89
21779;BME280;11050;52.222;20.916;2023-06-14T09:01:33;100323.13;;;23.80;56.91
21779;BME280;11050;52.222;20.916;2023-06-14T09:04:00;100314.94;;;23.95;56.78
21779;BME280;11050;52.222;20.916;2023-06-14T09:06:27;100321.63;;;24.11;57.24
21779;BME280;11050;52.222;20.916;2023-06-14T09:08:55;100324.47;;;24.23;54.91
21779;BME280;11050;52.222;20.916;2023-06-14T09:11:24;100311.44;;;24.39;55.97
21779;BME280;11050;52.222;20.916;2023-06-14T09:13:51;100328.59;;;24.59;56.94
21779;BME280;11050;52.222;20.916;2023-06-14T09:16:17;100326.09;;;24.78;55.99
21779;BME280;11050;52.222;20.916;2023-06-14T09:18:46;100332.00;;;24.97;53.67
21779;BME280;11050;52.222;20.916;2023-06-14T09:21:16;100329.69;;;25.11;53.49
21779;BME280;11050;52.222;20.916;2023-06-14T09:23:47;100336.25;;;25.27;53.73
21779;BME280;11050;52.222;20.916;2023-06-14T09:26:23;100328.19;;;25.38;53.33
21779;BME280;11050;52.222;20.916;2023-06-14T09:28:50;100332.66;;;25.51;52.34
21779;BME280;11050;52.222;20.916;2023-06-14T09:31:20;100345.66;;;25.55;52.65
21779;BME280;11050;52.222;20.916;2023-06-14T09:33:49;100347.31;;;25.56;53.21
21779;BME280;11050;52.222;20.916;2023-06-14T09:36:23;100335.38;;;25.47;53.17
21779;BME280;11050;52.222;20.916;2023-06-14T09:39:17;100343.38;;;25.12;51.28
21779;BME280;11050;52.222;20.916;2023-06-14T09:41:43;100332.47;;;24.87;54.19
21779;BME280;11050;52.222;20.916;2023-06-14T09:44:11;100326.00;;;24.54;55.90
21779;BME280;11050;52.222;20.916;2023-06-14T09:46:38;100334.81;;;24.31;55.24
21779;BME280;11050;52.222;20.916;2023-06-14T09:49:05;100331.53;;;24.09;57.25
21779;BME280;11050;52.222;20.916;2023-06-14T09:51:31;100335.56;;;23.99;57.66
21779;BME280;11050;52.222;20.916;2023-06-14T09:54:02;100337.13;;;23.88;58.82
21779;BME280;11050;52.222;20.916;2023-06-14T09:56:37;100333.22;;;23.81;57.49
21779;BME280;11050;52.222;20.916;2023-06-14T09:59:05;100331.97;;;23.70;60.60
21779;BME280;11050;52.222;20.916;2023-06-14T10:01:34;100325.31;;;23.53;60.85
21779;BME280;11050;52.222;20.916;2023-06-14T10:04:05;100331.25;;;23.52;61.30
21779;BME280;11050;52.222;20.916;2023-06-14T10:06:36;100329.66;;;23.72;62.48
21779;BME280;11050;52.222;20.916;2023-06-14T10:09:04;100319.25;;;23.93;58.59
21779;BME280;11050;52.222;20.916;2023-06-14T10:11:31;100325.44;;;24.07;55.67
21779;BME280;11050;52.222;20.916;2023-06-14T10:13:58;100324.47;;;24.23;55.14
21779;BME280;11050;52.222;20.916;2023-06-14T10:17:06;100326.16;;;24.69;52.60
21779;BME280;11050;52.222;20.916;2023-06-14T10:19:50;100320.06;;;25.12;49.63
21779;BME280;11050;52.222;20.916;2023-06-14T10:22:44;100317.50;;;25.31;49.03
21779;BME280;11050;52.222;20.916;2023-06-14T10:25:26;100324.53;;;25.37;47.95
21779;BME280;11050;52.222;20.916;2023-06-14T10:27:52;100326.16;;;25.38;47.95
21779;BME280;11050;52.222;20.916;2023-06-14T10:30:25;100326.16;;;25.38;47.14
21779;BME280;11050;52.222;20.916;2023-06-14T10:33:07;100328.25;;;25.89;47.06
21779;BME280;11050;52.222;20.916;2023-06-14T10:35:34;100327.44;;;26.28;45.83
21779;BME280;11050;52.222;20.916;2023-06-14T10:38:11;100330.84;;;26.62;43.55
21779;BME280;11050;52.222;20.916;2023-06-14T10:40:38;100319.88;;;26.72;44.00
21779;BME280;11050;52.222;20.916;2023-06-14T10:43:23;100318.25;;;26.71;42.01
21779;BME280;11050;52.222;20.916;2023-06-14T10:46:13;100324.56;;;26.53;42.23
21779;BME280;11050;52.222;20.916;2023-06-14T10:48:44;100316.75;;;26.62;43.75
21779;BME280;11050;52.222;20.916;2023-06-14T10:51:20;100317.78;;;26.69;44.52
21779;BME280;11050;52.222;20.916;2023-06-14T10:53:48;100318.16;;;26.83;43.92
21779;BME280;11050;52.222;20.916;2023-06-14T10:56:29;100315.16;;;26.76;41.19
21779;BME280;11050;52.222;20.916;2023-06-14T10:58:57;100314.34;;;26.76;40.82
21779;BME280;11050;52.222;20.916;2023-06-14T11:04:49;100315.47;;;27.18;40.89
21779;BME280;11050;52.222;20.916;2023-06-14T11:07:58;100313.28;;;27.58;38.08
21779;BME280;11050;52.222;20.916;2023-06-14T11:10:41;100304.50;;;27.63;39.72
21779;BME280;11050;52.222;20.916;2023-06-14T11:13:08;100303.72;;;27.97;38.18
21779;BME280;11050;52.222;20.916;2023-06-14T11:15:37;100312.19;;;28.55;36.71
21779;BME280;11050;52.222;20.916;2023-06-14T11:18:08;100305.22;;;29.58;35.00
21779;BME280;11050;52.222;20.916;2023-06-14T11:20:37;100311.66;;;30.77;32.95
21779;BME280;11050;52.222;20.916;2023-06-14T11:23:04;100296.69;;;31.64;31.77
21779;BME280;11050;52.222;20.916;2023-06-14T11:25:30;100297.41;;;32.12;29.90
21779;BME280;11050;52.222;20.916;2023-06-14T11:27:57;100309.28;;;31.63;29.75
21779;BME280;11050;52.222;20.916;2023-06-14T11:30:23;100305.59;;;31.16;30.24
21779;BME280;11050;52.222;20.916;2023-06-14T11:32:51;100305.34;;;30.54;31.52
21779;BME280;11050;52.222;20.916;2023-06-14T11:35:18;100308.84;;;29.85;32.90
21779;BME280;11050;52.222;20.916;2023-06-14T11:37:45;100317.25;;;29.29;34.00
21779;BME280;11050;52.222;20.916;2023-06-14T11:40:12;100317.16;;;28.80;34.70
21779;BME280;11050;52.222;20.916;2023-06-14T11:42:40;100314.59;;;28.53;35.85
21779;BME280;11050;52.222;20.916;2023-06-14T11:45:11;100300.59;;;28.41;36.42
21779;BME280;11050;52.222;20.916;2023-06-14T11:47:39;100298.94;;;28.59;35.92
21779;BME280;11050;52.222;20.916;2023-06-14T11:50:07;100295.41;;;28.84;35.34
21779;BME280;11050;52.222;20.916;2023-06-14T11:52:37;100299.50;;;29.10;35.15
21779;BME280;11050;52.222;20.916;2023-06-14T11:55:04;100307.06;;;30.00;33.54
21779;BME280;11050;52.222;20.916;2023-06-14T11:57:34;100304.72;;;31.08;30.35
21779;BME280;11050;52.222;20.916;2023-06-14T12:00:04;100307.91;;;32.01;28.23
21779;BME280;11050;52.222;20.916;2023-06-14T12:02:38;100307.22;;;32.25;27.52
21779;BME280;11050;52.222;20.916;2023-06-14T12:05:06;100309.44;;;32.67;27.39
21779;BME280;11050;52.222;20.916;2023-06-14T12:07:38;100302.59;;;32.96;27.48
21779;BME280;11050;52.222;20.916;2023-06-14T12:10:09;100303.88;;;33.37;26.92
21779;BME280;11050;52.222;20.916;2023-06-14T12:12:39;100302.63;;;33.31;26.18
21779;BME280;11050;52.222;20.916;2023-06-14T12:15:10;100299.34;;;33.43;26.38
21779;BME280;11050;52.222;20.916;2023-06-14T12:17:39;100303.41;;;33.81;25.45
21779;BME280;11050;52.222;20.916;2023-06-14T12:20:10;100296.91;;;33.84;25.37
21779;BME280;11050;52.222;20.916;2023-06-14T12:22:59;100291.25;;;33.60;25.79
21779;BME280;11050;52.222;20.916;2023-06-14T12:25:35;100295.69;;;32.97;25.53
21779;BME280;11050;52.222;20.916;2023-06-14T12:28:07;100286.47;;;32.25;26.18
21779;BME280;11050;52.222;20.916;2023-06-14T12:30:35;100284.19;;;31.80;26.64
21779;BME280;11050;52.222;20.916;2023-06-14T12:33:04;100284.19;;;31.83;26.41
21779;BME280;11050;52.222;20.916;2023-06-14T12:35:31;100295.16;;;31.81;27.29
21779;BME280;11050;52.222;20.916;2023-06-14T12:37:57;100289.47;;;32.53;26.46
21779;BME280;11050;52.222;20.916;2023-06-14T12:40:23;100299.75;;;33.74;24.12
21779;BME280;11050;52.222;20.916;2023-06-14T12:42:49;100292.28;;;34.29;24.13
21779;BME280;11050;52.222;20.916;2023-06-14T12:45:15;100302.09;;;34.24;23.65