sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2023-07-29T00:01:46;100201.69;;;17.60;81.57
69402;BME280;56589;51.992;5.924;2023-07-29T00:04:12;100197.25;;;17.60;81.96
69402;BME280;56589;51.992;5.924;2023-07-29T00:06:40;100200.03;;;17.59;81.94
69402;BME280;56589;51.992;5.924;2023-07-29T00:09:06;100202.03;;;17.57;81.45
69402;BME280;56589;51.992;5.924;2023-07-29T00:11:32;100195.88;;;17.56;82.00
69402;BME280;56589;51.992;5.924;2023-07-29T00:13:58;100190.56;;;17.56;81.48
69402;BME280;56589;51.992;5.924;2023-07-29T00:16:24;100184.09;;;17.59;81.72
69402;BME280;56589;51.992;5.924;2023-07-29T00:18:49;100187.47;;;17.61;81.74
69402;BME280;56589;51.992;5.924;2023-07-29T00:21:15;100184.63;;;17.62;81.15
69402;BME280;56589;51.992;5.924;2023-07-29T00:23:45;100189.94;;;17.62;81.38
69402;BME280;56589;51.992;5.924;2023-07-29T00:26:11;100191.06;;;17.60;80.79
69402;BME280;56589;51.992;5.924;2023-07-29T00:28:36;100187.59;;;17.59;80.63
69402;BME280;56589;51.992;5.924;2023-07-29T00:31:02;100172.66;;;17.58;80.26
69402;BME280;56589;51.992;5.924;2023-07-29T00:33:28;100170.84;;;17.59;80.31
69402;BME280;56589;51.992;5.924;2023-07-29T00:35:54;100165.69;;;17.57;80.83
69402;BME280;56589;51.992;5.924;2023-07-29T00:38:20;100157.91;;;17.56;80.27
69402;BME280;56589;51.992;5.924;2023-07-29T00:40:49;100161.69;;;17.53;80.44
69402;BME280;56589;51.992;5.924;2023-07-29T00:43:15;100158.53;;;17.49;80.27
69402;BME280;56589;51.992;5.924;2023-07-29T00:45:41;100154.69;;;17.44;80.27
69402;BME280;56589;51.992;5.924;2023-07-29T00:48:09;100150.84;;;17.38;80.07
69402;BME280;56589;51.992;5.924;2023-07-29T00:50:36;100146.16;;;17.32;80.37
69402;BME280;56589;51.992;5.924;2023-07-29T00:53:02;100142.00;;;17.30;80.79
69402;BME280;56589;51.992;5.924;2023-07-29T00:55:29;100145.13;;;17.25;80.44
69402;BME280;56589;51.992;5.924;2023-07-29T00:57:57;100152.56;;;17.21;80.42
69402;BME280;56589;51.992;5.924;2023-07-29T01:00:24;100158.34;;;17.17;80.67
69402;BME280;56589;51.992;5.924;2023-07-29T01:02:50;100152.13;;;17.08;81.06
69402;BME280;56589;51.992;5.924;2023-07-29T01:05:18;100166.84;;;17.03;80.82
69402;BME280;56589;51.992;5.924;2023-07-29T01:07:48;100165.53;;;16.98;81.42
69402;BME280;56589;51.992;5.924;2023-07-29T01:10:30;100169.28;;;16.96;81.32
69402;BME280;56589;51.992;5.924;2023-07-29T01:13:13;100177.09;;;16.97;81.80
69402;BME280;56589;51.992;5.924;2023-07-29T01:15:53;100182.09;;;17.01;81.94
69402;BME280;56589;51.992;5.924;2023-07-29T01:18:24;100179.81;;;17.06;82.03
69402;BME280;56589;51.992;5.924;2023-07-29T01:20:54;100174.72;;;17.12;82.17
69402;BME280;56589;51.992;5.924;2023-07-29T01:23:29;100171.28;;;17.20;82.55
69402;BME280;56589;51.992;5.924;2023-07-29T01:25:55;100162.69;;;17.26;82.13
69402;BME280;56589;51.992;5.924;2023-07-29T01:28:21;100156.94;;;17.31;81.79
69402;BME280;56589;51.992;5.924;2023-07-29T01:30:50;100151.31;;;17.34;81.98
69402;BME280;56589;51.992;5.924;2023-07-29T01:33:25;100146.81;;;17.34;82.01
69402;BME280;56589;51.992;5.924;2023-07-29T01:35:57;100148.47;;;17.35;81.57
69402;BME280;56589;51.992;5.924;2023-07-29T01:38:33;100138.72;;;17.36;81.73
69402;BME280;56589;51.992;5.924;2023-07-29T01:41:02;100139.56;;;17.36;81.73
69402;BME280;56589;51.992;5.924;2023-07-29T01:43:28;100146.00;;;17.34;81.45
69402;BME280;56589;51.992;5.924;2023-07-29T01:45:54;100139.19;;;17.31;81.78
69402;BME280;56589;51.992;5.924;2023-07-29T01:48:20;100142.69;;;17.32;81.85
69402;BME280;56589;51.992;5.924;2023-07-29T01:50:46;100147.81;;;17.33;82.23
69402;BME280;56589;51.992;5.924;2023-07-29T01:53:12;100143.03;;;17.37;82.41
69402;BME280;56589;51.992;5.924;2023-07-29T01:55:41;100141.72;;;17.41;82.37
69402;BME280;56589;51.992;5.924;2023-07-29T01:58:08;100143.72;;;17.47;82.26
69402;BME280;56589;51.992;5.924;2023-07-29T02:00:33;100145.75;;;17.53;82.07
69402;BME280;56589;51.992;5.924;2023-07-29T02:02:59;100136.50;;;17.57;82.21
69402;BME280;56589;51.992;5.924;2023-07-29T02:05:25;100138.97;;;17.59;81.82
69402;BME280;56589;51.992;5.924;2023-07-29T02:07:51;100136.19;;;17.60;81.75
69402;BME280;56589;51.992;5.924;2023-07-29T02:10:17;100143.00;;;17.63;81.59
69402;BME280;56589;51.992;5.924;2023-07-29T02:12:45;100136.84;;;17.62;81.86
69402;BME280;56589;51.992;5.924;2023-07-29T02:15:11;100138.50;;;17.63;82.31
69402;BME280;56589;51.992;5.924;2023-07-29T02:17:37;100147.03;;;17.67;82.71
69402;BME280;56589;51.992;5.924;2023-07-29T02:20:04;100139.56;;;17.70;82.84
69402;BME280;56589;51.992;5.924;2023-07-29T02:22:30;100135.25;;;17.77;82.62
69402;BME280;56589;51.992;5.924;2023-07-29T02:24:56;100139.28;;;17.82;82.42
69402;BME280;56589;51.992;5.924;2023-07-29T02:27:22;100142.44;;;17.85;82.47
69402;BME280;56589;51.992;5.924;2023-07-29T02:29:50;100138.63;;;17.88;82.85
69402;BME280;56589;51.992;5.924;2023-07-29T02:32:16;100134.81;;;17.90;82.68
69402;BME280;56589;51.992;5.924;2023-07-29T02:34:42;100139.66;;;17.95;82.54
69402;BME280;56589;51.992;5.924;2023-07-29T02:37:08;100136.00;;;17.96;82.66
69402;BME280;56589;51.992;5.924;2023-07-29T02:39:34;100135.69;;;17.99;82.80
69402;BME280;56589;51.992;5.924;2023-07-29T02:42:00;100139.81;;;18.01;82.82
69402;BME280;56589;51.992;5.924;2023-07-29T02:44:25;100143.84;;;18.05;82.72
69402;BME280;56589;51.992;5.924;2023-07-29T02:46:54;100141.00;;;18.07;82.35
69402;BME280;56589;51.992;5.924;2023-07-29T02:49:20;100142.66;;;18.08;82.25
69402;BME280;56589;51.992;5.924;2023-07-29T02:51:46;100136.53;;;18.08;82.78
69402;BME280;56589;51.992;5.924;2023-07-29T02:54:11;100131.38;;;18.06;82.54
69402;BME280;56589;51.992;5.924;2023-07-29T02:56:37;100131.53;;;18.04;82.60
69402;BME280;56589;51.992;5.924;2023-07-29T02:59:03;100128.88;;;18.04;82.25
69402;BME280;56589;51.992;5.924;2023-07-29T03:01:29;100121.91;;;18.03;82.66
69402;BME280;56589;51.992;5.924;2023-07-29T03:03:57;100129.88;;;18.03;82.23
69402;BME280;56589;51.992;5.924;2023-07-29T03:06:23;100134.19;;;18.04;82.27
69402;BME280;56589;51.992;5.924;2023-07-29T03:08:49;100128.06;;;18.04;81.96
69402;BME280;56589;51.992;5.924;2023-07-29T03:11:16;100118.44;;;18.03;82.02
69402;BME280;56589;51.992;5.924;2023-07-29T03:13:42;100118.75;;;18.00;82.37
69402;BME280;56589;51.992;5.924;2023-07-29T03:16:10;100123.41;;;17.98;82.35
69402;BME280;56589;51.992;5.924;2023-07-29T03:18:37;100127.88;;;17.97;82.22
69402;BME280;56589;51.992;5.924;2023-07-29T03:21:07;100129.84;;;17.95;81.86
69402;BME280;56589;51.992;5.924;2023-07-29T03:23:34;100118.56;;;17.93;82.30
69402;BME280;56589;51.992;5.924;2023-07-29T03:26:01;100123.03;;;17.93;81.82
69402;BME280;56589;51.992;5.924;2023-07-29T03:28:28;100120.38;;;17.93;81.88
69402;BME280;56589;51.992;5.924;2023-07-29T03:30:58;100123.34;;;17.90;81.61
69402;BME280;56589;51.992;5.924;2023-07-29T03:33:25;100121.03;;;17.87;81.91
69402;BME280;56589;51.992;5.924;2023-07-29T03:35:51;100119.69;;;17.83;81.52
69402;BME280;56589;51.992;5.924;2023-07-29T03:38:20;100119.84;;;17.81;81.58
69402;BME280;56589;51.992;5.924;2023-07-29T03:40:46;100113.06;;;17.78;81.83
69402;BME280;56589;51.992;5.924;2023-07-29T03:43:12;100116.03;;;17.75;81.37
69402;BME280;56589;51.992;5.924;2023-07-29T03:45:39;100108.38;;;17.72;81.32
69402;BME280;56589;51.992;5.924;2023-07-29T03:48:06;100113.00;;;17.70;81.64
69402;BME280;56589;51.992;5.924;2023-07-29T03:50:33;100104.56;;;17.67;81.28
69402;BME280;56589;51.992;5.924;2023-07-29T03:52:59;100103.16;;;17.63;81.13
69402;BME280;56589;51.992;5.924;2023-07-29T03:55:28;100108.66;;;17.61;81.06
69402;BME280;56589;51.992;5.924;2023-07-29T03:57:54;100113.59;;;17.56;80.75
69402;BME280;56589;51.992;5.924;2023-07-29T04:00:19;100116.41;;;17.55;80.81
69402;BME280;56589;51.992;5.924;2023-07-29T04:02:45;100121.88;;;17.53;80.86
69402;BME280;56589;51.992;5.924;2023-07-29T04:05:11;100123.03;;;17.50;80.95
69402;BME280;56589;51.992;5.924;2023-07-29T04:07:37;100121.53;;;17.48;81.01
69402;BME280;56589;51.992;5.924;2023-07-29T04:10:05;100111.06;;;17.46;81.20
69402;BME280;56589;51.992;5.924;2023-07-29T04:12:35;100094.63;;;17.43;81.10
69402;BME280;56589;51.992;5.924;2023-07-29T04:15:00;100106.09;;;17.43;81.21
69402;BME280;56589;51.992;5.924;2023-07-29T04:17:26;100116.88;;;17.42;81.18
69402;BME280;56589;51.992;5.924;2023-07-29T04:19:52;100119.53;;;17.42;81.20
69402;BME280;56589;51.992;5.924;2023-07-29T04:22:18;100119.66;;;17.40;80.75
69402;BME280;56589;51.992;5.924;2023-07-29T04:24:44;100113.69;;;17.38;80.64
69402;BME280;56589;51.992;5.924;2023-07-29T04:27:10;100114.84;;;17.36;80.85
69402;BME280;56589;51.992;5.924;2023-07-29T04:29:39;100106.34;;;17.32;80.77
69402;BME280;56589;51.992;5.924;2023-07-29T04:32:05;100107.50;;;17.30;80.39
69402;BME280;56589;51.992;5.924;2023-07-29T04:34:31;100092.56;;;17.29;80.64
69402;BME280;56589;51.992;5.924;2023-07-29T04:37:00;100086.59;;;17.26;80.39
69402;BME280;56589;51.992;5.924;2023-07-29T04:39:26;100079.63;;;17.25;80.19
69402;BME280;56589;51.992;5.924;2023-07-29T04:41:52;100081.44;;;17.25;80.76
69402;BME280;56589;51.992;5.924;2023-07-29T04:44:18;100086.09;;;17.23;80.71
69402;BME280;56589;51.992;5.924;2023-07-29T04:46:46;100088.59;;;17.24;80.60
69402;BME280;56589;51.992;5.924;2023-07-29T04:49:12;100089.41;;;17.25;80.08
69402;BME280;56589;51.992;5.924;2023-07-29T04:51:38;100096.38;;;17.26;80.09
69402;BME280;56589;51.992;5.924;2023-07-29T04:54:04;100102.50;;;17.26;80.07
69402;BME280;56589;51.992;5.924;2023-07-29T04:56:30;100113.94;;;17.27;80.03
69402;BME280;56589;51.992;5.924;2023-07-29T04:58:55;100120.25;;;17.26;79.97
69402;BME280;56589;51.992;5.924;2023-07-29T05:01:21;100133.53;;;17.26;80.09
69402;BME280;56589;51.992;5.924;2023-07-29T05:03:50;100140.66;;;17.25;79.86
69402;BME280;56589;51.992;5.924;2023-07-29T05:06:15;100139.00;;;17.24;79.89
69402;BME280;56589;51.992;5.924;2023-07-29T05:08:41;100141.81;;;17.23;79.49
69402;BME280;56589;51.992;5.924;2023-07-29T05:11:07;100144.47;;;17.23;79.28
69402;BME280;56589;51.992;5.924;2023-07-29T05:13:33;100133.97;;;17.21;79.35
69402;BME280;56589;51.992;5.924;2023-07-29T05:15:59;100136.63;;;17.21;79.36
69402;BME280;56589;51.992;5.924;2023-07-29T05:18:25;100146.13;;;17.24;79.13
69402;BME280;56589;51.992;5.924;2023-07-29T05:20:55;100138.50;;;17.29;79.24
69402;BME280;56589;51.992;5.924;2023-07-29T05:23:21;100139.03;;;17.33;79.00
69402;BME280;56589;51.992;5.924;2023-07-29T05:25:46;100143.03;;;17.37;78.83
69402;BME280;56589;51.992;5.924;2023-07-29T05:28:12;100137.22;;;17.41;78.54
69402;BME280;56589;51.992;5.924;2023-07-29T05:30:38;100146.56;;;17.45;78.54
69402;BME280;56589;51.992;5.924;2023-07-29T05:33:04;100141.78;;;17.49;78.11
69402;BME280;56589;51.992;5.924;2023-07-29T05:35:30;100146.91;;;17.50;77.75
69402;BME280;56589;51.992;5.924;2023-07-29T05:37:58;100155.72;;;17.51;77.62
69402;BME280;56589;51.992;5.924;2023-07-29T05:40:24;100153.88;;;17.51;77.48
69402;BME280;56589;51.992;5.924;2023-07-29T05:42:50;100160.19;;;17.50;77.90
69402;BME280;56589;51.992;5.924;2023-07-29T05:45:16;100158.38;;;17.51;77.35
69402;BME280;56589;51.992;5.924;2023-07-29T05:47:42;100161.69;;;17.53;77.35
69402;BME280;56589;51.992;5.924;2023-07-29T05:50:09;100157.19;;;17.53;77.63
69402;BME280;56589;51.992;5.924;2023-07-29T05:52:35;100155.53;;;17.52;77.37
69402;BME280;56589;51.992;5.924;2023-07-29T05:55:04;100163.66;;;17.51;76.94
69402;BME280;56589;51.992;5.924;2023-07-29T05:57:30;100158.06;;;17.54;77.46
69402;BME280;56589;51.992;5.924;2023-07-29T05:59:56;100163.69;;;17.59;77.21
69402;BME280;56589;51.992;5.924;2023-07-29T06:02:22;100162.75;;;17.60;76.69
69402;BME280;56589;51.992;5.924;2023-07-29T06:04:48;100169.53;;;17.63;76.75
69402;BME280;56589;51.992;5.924;2023-07-29T06:07:14;100163.47;;;17.70;76.97
69402;BME280;56589;51.992;5.924;2023-07-29T06:09:40;100162.19;;;17.83;77.39
69402;BME280;56589;51.992;5.924;2023-07-29T06:12:08;100159.41;;;17.92;76.93
69402;BME280;56589;51.992;5.924;2023-07-29T06:14:34;100160.06;;;17.94;76.56
69402;BME280;56589;51.992;5.924;2023-07-29T06:17:00;100166.19;;;17.95;76.53
69402;BME280;56589;51.992;5.924;2023-07-29T06:19:26;100168.22;;;18.01;76.64
69402;BME280;56589;51.992;5.924;2023-07-29T06:21:55;100171.75;;;18.18;76.53
69402;BME280;56589;51.992;5.924;2023-07-29T06:24:21;100172.53;;;18.77;78.47
69402;BME280;56589;51.992;5.924;2023-07-29T06:26:47;100170.19;;;19.78;77.57
69402;BME280;56589;51.992;5.924;2023-07-29T06:29:15;100166.44;;;20.72;74.94
69402;BME280;56589;51.992;5.924;2023-07-29T06:31:41;100169.38;;;21.38;72.95
69402;BME280;56589;51.992;5.924;2023-07-29T06:34:07;100174.72;;;21.97;71.32
69402;BME280;56589;51.992;5.924;2023-07-29T06:36:33;100170.44;;;22.60;70.02
69402;BME280;56589;51.992;5.924;2023-07-29T06:38:59;100178.03;;;23.28;68.67
69402;BME280;56589;51.992;5.924;2023-07-29T06:41:24;100167.28;;;24.04;66.50
69402;BME280;56589;51.992;5.924;2023-07-29T06:43:50;100171.56;;;24.59;63.74
69402;BME280;56589;51.992;5.924;2023-07-29T06:46:19;100182.53;;;24.71;62.26
69402;BME280;56589;51.992;5.924;2023-07-29T06:48:45;100178.19;;;24.57;61.35
69402;BME280;56589;51.992;5.924;2023-07-29T06:51:10;100176.66;;;24.21;61.19
69402;BME280;56589;51.992;5.924;2023-07-29T06:53:36;100177.28;;;24.16;61.78
69402;BME280;56589;51.992;5.924;2023-07-29T06:56:02;100175.06;;;24.40;61.22
69402;BME280;56589;51.992;5.924;2023-07-29T06:58:29;100178.66;;;24.80;61.38
69402;BME280;56589;51.992;5.924;2023-07-29T07:00:54;100182.97;;;25.21;59.82
69402;BME280;56589;51.992;5.924;2023-07-29T07:03:23;100176.59;;;25.15;57.94
69402;BME280;56589;51.992;5.924;2023-07-29T07:05:50;100177.63;;;24.81;58.00
69402;BME280;56589;51.992;5.924;2023-07-29T07:08:16;100174.06;;;24.48;58.12
69402;BME280;56589;51.992;5.924;2023-07-29T07:10:42;100176.69;;;24.34;58.47
69402;BME280;56589;51.992;5.924;2023-07-29T07:13:08;100175.47;;;24.30;58.63
69402;BME280;56589;51.992;5.924;2023-07-29T07:15:33;100169.22;;;24.16;57.99
69402;BME280;56589;51.992;5.924;2023-07-29T07:17:59;100180.34;;;24.07;57.98
69402;BME280;56589;51.992;5.924;2023-07-29T07:20:28;100184.81;;;23.93;58.27
69402;BME280;56589;51.992;5.924;2023-07-29T07:22:54;100176.59;;;23.60;57.78
69402;BME280;56589;51.992;5.924;2023-07-29T07:25:20;100183.53;;;23.20;58.75
69402;BME280;56589;51.992;5.924;2023-07-29T07:27:46;100191.19;;;22.95;59.77
69402;BME280;56589;51.992;5.924;2023-07-29T07:30:12;100179.75;;;22.86;60.11
69402;BME280;56589;51.992;5.924;2023-07-29T07:32:38;100199.97;;;22.67;59.80
69402;BME280;56589;51.992;5.924;2023-07-29T07:35:04;100193.78;;;22.45;60.69
69402;BME280;56589;51.992;5.924;2023-07-29T07:37:33;100192.34;;;22.28;60.71
69402;BME280;56589;51.992;5.924;2023-07-29T07:39:59;100185.19;;;22.14;60.92
69402;BME280;56589;51.992;5.924;2023-07-29T07:42:24;100198.84;;;22.04;60.92
69402;BME280;56589;51.992;5.924;2023-07-29T07:44:50;100200.97;;;22.09;61.44
69402;BME280;56589;51.992;5.924;2023-07-29T07:47:16;100193.19;;;22.14;61.94
69402;BME280;56589;51.992;5.924;2023-07-29T07:49:42;100193.59;;;22.11;61.42
69402;BME280;56589;51.992;5.924;2023-07-29T07:52:08;100187.44;;;21.95;61.53
69402;BME280;56589;51.992;5.924;2023-07-29T07:54:36;100207.06;;;21.73;61.56
69402;BME280;56589;51.992;5.924;2023-07-29T07:57:02;100198.59;;;21.55;62.24
69402;BME280;56589;51.992;5.924;2023-07-29T07:59:29;100195.25;;;21.38;62.04
69402;BME280;56589;51.992;5.924;2023-07-29T08:01:55;100185.75;;;21.20;62.80
69402;BME280;56589;51.992;5.924;2023-07-29T08:04:20;100181.38;;;21.05;63.66
69402;BME280;56589;51.992;5.924;2023-07-29T08:06:46;100196.38;;;21.06;63.99
69402;BME280;56589;51.992;5.924;2023-07-29T08:09:12;100200.50;;;21.08;64.03
69402;BME280;56589;51.992;5.924;2023-07-29T08:11:40;100205.22;;;21.06;64.13
69402;BME280;56589;51.992;5.924;2023-07-29T08:14:06;100201.91;;;21.04;64.38
69402;BME280;56589;51.992;5.924;2023-07-29T08:16:32;100201.97;;;20.96;64.34
69402;BME280;56589;51.992;5.924;2023-07-29T08:18:58;100201.22;;;20.87;64.84
69402;BME280;56589;51.992;5.924;2023-07-29T08:21:24;100201.75;;;20.83;65.21
69402;BME280;56589;51.992;5.924;2023-07-29T08:23:50;100211.28;;;20.77;65.16
69402;BME280;56589;51.992;5.924;2023-07-29T08:26:15;100213.84;;;20.70;65.13
69402;BME280;56589;51.992;5.924;2023-07-29T08:28:44;100203.69;;;20.66;65.17
69402;BME280;56589;51.992;5.924;2023-07-29T08:31:10;100203.34;;;20.69;65.28
69402;BME280;56589;51.992;5.924;2023-07-29T08:33:35;100204.81;;;20.71;65.89
69402;BME280;56589;51.992;5.924;2023-07-29T08:36:02;100211.16;;;20.70;65.65
69402;BME280;56589;51.992;5.924;2023-07-29T08:38:29;100210.34;;;20.70;65.67
69402;BME280;56589;51.992;5.924;2023-07-29T08:41:00;100210.88;;;20.65;66.00
69402;BME280;56589;51.992;5.924;2023-07-29T08:43:38;100217.59;;;20.61;65.34
69402;BME280;56589;51.992;5.924;2023-07-29T08:46:11;100213.94;;;20.54;65.62
69402;BME280;56589;51.992;5.924;2023-07-29T08:48:40;100218.88;;;20.42;65.90
69402;BME280;56589;51.992;5.924;2023-07-29T08:51:08;100214.41;;;20.35;66.35
69402;BME280;56589;51.992;5.924;2023-07-29T08:53:35;100209.38;;;20.40;66.80
69402;BME280;56589;51.992;5.924;2023-07-29T08:56:02;100214.25;;;20.59;67.25
69402;BME280;56589;51.992;5.924;2023-07-29T08:58:28;100209.31;;;20.94;67.20
69402;BME280;56589;51.992;5.924;2023-07-29T09:00:54;100211.66;;;21.35;66.92
69402;BME280;56589;51.992;5.924;2023-07-29T09:03:23;100215.44;;;21.70;65.37
69402;BME280;56589;51.992;5.924;2023-07-29T09:05:50;100212.22;;;21.89;64.23
69402;BME280;56589;51.992;5.924;2023-07-29T09:08:16;100215.91;;;21.88;63.09
69402;BME280;56589;51.992;5.924;2023-07-29T09:10:43;100213.59;;;21.70;63.18
69402;BME280;56589;51.992;5.924;2023-07-29T09:13:09;100221.72;;;21.62;63.78
69402;BME280;56589;51.992;5.924;2023-07-29T09:15:36;100221.59;;;21.70;63.77
69402;BME280;56589;51.992;5.924;2023-07-29T09:18:09;100210.38;;;21.75;63.40
69402;BME280;56589;51.992;5.924;2023-07-29T09:20:39;100214.81;;;21.68;62.86
69402;BME280;56589;51.992;5.924;2023-07-29T09:23:07;100209.72;;;21.58;62.78
69402;BME280;56589;51.992;5.924;2023-07-29T09:25:34;100216.72;;;21.44;62.92
69402;BME280;56589;51.992;5.924;2023-07-29T09:28:01;100220.66;;;21.34;63.01
69402;BME280;56589;51.992;5.924;2023-07-29T09:30:33;100214.28;;;21.20;62.45
69402;BME280;56589;51.992;5.924;2023-07-29T09:32:59;100207.19;;;21.12;64.23
69402;BME280;56589;51.992;5.924;2023-07-29T09:35:27;100208.75;;;21.21;63.76
69402;BME280;56589;51.992;5.924;2023-07-29T09:37:56;100209.44;;;21.38;63.48
69402;BME280;56589;51.992;5.924;2023-07-29T09:40:22;100201.81;;;21.50;63.14
69402;BME280;56589;51.992;5.924;2023-07-29T09:42:48;100204.66;;;21.63;62.92
69402;BME280;56589;51.992;5.924;2023-07-29T09:45:19;100194.72;;;21.87;63.83
69402;BME280;56589;51.992;5.924;2023-07-29T09:47:49;100192.00;;;22.16;62.65
69402;BME280;56589;51.992;5.924;2023-07-29T09:50:16;100202.84;;;22.66;63.02
69402;BME280;56589;51.992;5.924;2023-07-29T09:52:42;100193.19;;;23.14;61.20
69402;BME280;56589;51.992;5.924;2023-07-29T09:55:12;100207.91;;;23.53;60.28
69402;BME280;56589;51.992;5.924;2023-07-29T09:57:39;100198.75;;;23.75;59.20
69402;BME280;56589;51.992;5.924;2023-07-29T10:00:06;100205.94;;;24.16;59.67
69402;BME280;56589;51.992;5.924;2023-07-29T10:02:33;100206.97;;;24.89;59.59
69402;BME280;56589;51.992;5.924;2023-07-29T10:04:59;100211.09;;;25.58;56.99
69402;BME280;56589;51.992;5.924;2023-07-29T10:07:26;100205.44;;;25.73;55.47
69402;BME280;56589;51.992;5.924;2023-07-29T10:09:52;100207.53;;;25.58;54.93
69402;BME280;56589;51.992;5.924;2023-07-29T10:12:22;100203.84;;;25.32;54.69
69402;BME280;56589;51.992;5.924;2023-07-29T10:14:50;100206.16;;;25.09;54.85
69402;BME280;56589;51.992;5.924;2023-07-29T10:17:19;100208.41;;;25.05;55.23
69402;BME280;56589;51.992;5.924;2023-07-29T10:19:47;100205.94;;;25.04;54.95
69402;BME280;56589;51.992;5.924;2023-07-29T10:22:15;100194.38;;;25.03;55.29
69402;BME280;56589;51.992;5.924;2023-07-29T10:24:47;100194.56;;;25.41;55.27
69402;BME280;56589;51.992;5.924;2023-07-29T10:27:17;100198.63;;;25.70;53.96
69402;BME280;56589;51.992;5.924;2023-07-29T10:29:47;100192.59;;;25.75;53.34
69402;BME280;56589;51.992;5.924;2023-07-29T10:32:15;100199.81;;;25.88;53.57
69402;BME280;56589;51.992;5.924;2023-07-29T10:34:42;100201.38;;;26.15;53.34
69402;BME280;56589;51.992;5.924;2023-07-29T10:37:09;100200.44;;;26.35;52.45
69402;BME280;56589;51.992;5.924;2023-07-29T10:39:38;100207.63;;;26.47;52.01
69402;BME280;56589;51.992;5.924;2023-07-29T10:42:06;100207.44;;;26.42;51.60
69402;BME280;56589;51.992;5.924;2023-07-29T10:44:53;100211.09;;;26.16;50.76
69402;BME280;56589;51.992;5.924;2023-07-29T10:47:21;100205.59;;;25.91;51.64
69402;BME280;56589;51.992;5.924;2023-07-29T10:49:50;100207.00;;;25.94;51.88
69402;BME280;56589;51.992;5.924;2023-07-29T10:52:29;100205.59;;;25.91;51.50
69402;BME280;56589;51.992;5.924;2023-07-29T10:54:56;100193.22;;;25.84;51.40
69402;BME280;56589;51.992;5.924;2023-07-29T10:57:30;100211.88;;;25.65;51.10
69402;BME280;56589;51.992;5.924;2023-07-29T11:00:00;100200.97;;;25.40;51.91
69402;BME280;56589;51.992;5.924;2023-07-29T11:02:31;100195.78;;;25.19;51.73
69402;BME280;56589;51.992;5.924;2023-07-29T11:04:59;100192.53;;;24.97;52.02
69402;BME280;56589;51.992;5.924;2023-07-29T11:07:29;100197.25;;;24.82;52.58
69402;BME280;56589;51.992;5.924;2023-07-29T11:10:00;100200.53;;;24.77;53.17
69402;BME280;56589;51.992;5.924;2023-07-29T11:12:37;100197.84;;;24.77;52.67
69402;BME280;56589;51.992;5.924;2023-07-29T11:15:21;100197.00;;;24.70;52.32
69402;BME280;56589;51.992;5.924;2023-07-29T11:17:49;100188.72;;;24.58;53.15
69402;BME280;56589;51.992;5.924;2023-07-29T11:20:17;100200.25;;;24.45;53.72
69402;BME280;56589;51.992;5.924;2023-07-29T11:22:44;100205.00;;;24.37;53.53
69402;BME280;56589;51.992;5.924;2023-07-29T11:25:12;100203.50;;;24.21;53.87
69402;BME280;56589;51.992;5.924;2023-07-29T11:27:39;100200.78;;;24.08;54.32
69402;BME280;56589;51.992;5.924;2023-07-29T11:30:07;100200.50;;;23.96;54.24
69402;BME280;56589;51.992;5.924;2023-07-29T11:32:38;100203.69;;;23.78;54.45
69402;BME280;56589;51.992;5.924;2023-07-29T11:35:06;100200.09;;;23.58;55.25
69402;BME280;56589;51.992;5.924;2023-07-29T11:37:34;100210.41;;;23.33;55.19
69402;BME280;56589;51.992;5.924;2023-07-29T11:40:01;100197.22;;;23.03;56.17
69402;BME280;56589;51.992;5.924;2023-07-29T11:42:27;100206.53;;;22.86;56.69
69402;BME280;56589;51.992;5.924;2023-07-29T11:44:53;100206.28;;;22.81;57.00
69402;BME280;56589;51.992;5.924;2023-07-29T11:47:22;100208.91;;;22.74;57.19
69402;BME280;56589;51.992;5.924;2023-07-29T11:49:50;100207.91;;;22.60;57.46
69402;BME280;56589;51.992;5.924;2023-07-29T11:52:16;100214.34;;;22.45;57.82
69402;BME280;56589;51.992;5.924;2023-07-29T11:54:45;100203.41;;;22.25;58.02
69402;BME280;56589;51.992;5.924;2023-07-29T11:57:12;100209.16;;;22.07;58.31
69402;BME280;56589;51.992;5.924;2023-07-29T11:59:39;100215.44;;;21.85;59.39
69402;BME280;56589;51.992;5.924;2023-07-29T12:02:09;100226.13;;;21.55;60.58
69402;BME280;56589;51.992;5.924;2023-07-29T12:04:38;100219.91;;;21.25;61.57
69402;BME280;56589;51.992;5.924;2023-07-29T12:07:08;100227.53;;;20.90;62.47
69402;BME280;56589;51.992;5.924;2023-07-29T12:09:34;100237.03;;;20.70;63.31
69402;BME280;56589;51.992;5.924;2023-07-29T12:12:01;100230.13;;;20.53;64.05
69402;BME280;56589;51.992;5.924;2023-07-29T12:14:28;100236.56;;;20.35;64.62
69402;BME280;56589;51.992;5.924;2023-07-29T12:16:54;100238.97;;;20.14;65.72
69402;BME280;56589;51.992;5.924;2023-07-29T12:19:20;100228.56;;;19.96;65.97
69402;BME280;56589;51.992;5.924;2023-07-29T12:21:46;100221.16;;;19.75;66.89
69402;BME280;56589;51.992;5.924;2023-07-29T12:24:15;100220.38;;;19.58;68.36
69402;BME280;56589;51.992;5.924;2023-07-29T12:26:41;100220.88;;;19.54;69.10
69402;BME280;56589;51.992;5.924;2023-07-29T12:29:12;100218.53;;;19.59;70.11
69402;BME280;56589;51.992;5.924;2023-07-29T12:31:38;100217.81;;;19.73;70.45
69402;BME280;56589;51.992;5.924;2023-07-29T12:34:04;100224.94;;;19.89;70.74
69402;BME280;56589;51.992;5.924;2023-07-29T12:36:41;100230.53;;;20.02;70.97
69402;BME280;56589;51.992;5.924;2023-07-29T12:39:18;100228.19;;;20.07;70.59
69402;BME280;56589;51.992;5.924;2023-07-29T12:41:45;100223.00;;;20.14;70.40
69402;BME280;56589;51.992;5.924;2023-07-29T12:44:12;100226.63;;;20.21;70.17
69402;BME280;56589;51.992;5.924;2023-07-29T12:46:38;100233.75;;;20.29;70.76
69402;BME280;56589;51.992;5.924;2023-07-29T12:49:04;100228.22;;;20.38;70.67
69402;BME280;56589;51.992;5.924;2023-07-29T12:51:30;100230.63;;;20.56;71.31