sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55311;BME280;41173;52.634;-8.666;2023-10-08T17:56:55;101711.34;;;19.17;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T17:59:20;101714.84;;;19.27;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:01:48;101707.53;;;19.44;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:04:13;101720.69;;;19.64;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:06:39;101719.53;;;19.88;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:09:06;101722.91;;;20.03;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:11:35;101723.56;;;20.22;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:14:09;101722.56;;;20.27;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:16:38;101734.00;;;20.40;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:19:06;101732.97;;;20.49;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:21:33;101733.72;;;20.57;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:24:05;101738.06;;;20.67;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:26:32;101732.56;;;20.78;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:28:58;101744.09;;;20.83;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:31:24;101738.81;;;20.77;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:33:51;101754.63;;;20.93;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:36:17;101764.22;;;21.08;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:38:43;101778.28;;;21.19;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:41:09;101781.59;;;21.33;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:43:37;101789.47;;;21.44;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:46:05;101791.31;;;21.40;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:48:31;101779.50;;;21.52;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:51:14;101788.31;;;21.59;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:53:41;101795.28;;;21.69;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:56:09;101790.66;;;21.77;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T18:58:40;101804.06;;;21.77;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:01:06;101807.38;;;21.89;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:03:33;101808.25;;;21.92;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:06:03;101812.88;;;21.83;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:08:33;101828.00;;;21.85;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:10:59;101823.72;;;21.75;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:13:25;101837.25;;;21.69;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:15:53;101838.94;;;21.74;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:18:19;101846.59;;;21.43;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:20:44;101840.50;;;21.33;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:23:10;101844.31;;;21.18;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:25:36;101848.72;;;21.21;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:28:05;101853.94;;;21.32;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:30:33;101850.25;;;21.37;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:32:59;101843.09;;;21.39;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:35:28;101850.44;;;21.27;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:37:56;101843.25;;;21.30;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:40:22;101844.16;;;21.29;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:42:48;101843.28;;;21.29;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:45:13;101835.13;;;21.35;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:47:47;101829.28;;;21.11;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:50:13;101840.66;;;21.24;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:52:42;101829.94;;;21.24;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:55:09;101828.81;;;21.39;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T19:57:38;101830.53;;;21.43;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:00:09;101835.88;;;21.43;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:02:43;101834.25;;;21.33;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:05:09;101841.25;;;21.41;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:07:47;101840.69;;;21.21;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:10:13;101839.34;;;20.94;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:12:46;101846.00;;;20.65;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:15:14;101849.91;;;20.35;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:17:44;101857.84;;;20.41;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:20:10;101857.34;;;20.06;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:22:45;101855.03;;;19.71;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:25:13;101860.41;;;19.63;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:27:41;101860.44;;;19.59;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:30:08;101856.19;;;19.39;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:32:39;101858.94;;;19.30;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:35:06;101867.03;;;19.16;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:37:32;101860.91;;;19.02;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:39:58;101866.34;;;18.77;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:42:25;101865.47;;;18.70;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:44:51;101874.44;;;18.55;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:47:16;101878.06;;;18.39;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:49:42;101879.91;;;18.15;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:52:08;101887.94;;;17.75;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:54:34;101890.59;;;17.43;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:57:00;101887.91;;;17.23;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T20:59:26;101882.56;;;17.03;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:01:51;101874.53;;;16.95;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:04:19;101876.25;;;16.82;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:06:46;101882.38;;;16.64;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:09:12;101877.97;;;16.68;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:11:41;101869.97;;;16.62;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:14:07;101869.03;;;16.52;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:16:34;101874.31;;;16.43;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:18:59;101877.03;;;16.47;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:21:25;101881.41;;;16.41;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:23:50;101878.72;;;16.34;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:26:20;101877.88;;;16.39;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:28:45;101875.19;;;16.35;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:31:10;101878.59;;;16.13;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:33:37;101869.75;;;16.14;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:36:03;101861.78;;;16.17;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:38:29;101852.94;;;16.15;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:41:01;101860.94;;;16.20;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:43:27;101865.31;;;16.13;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:45:52;101863.53;;;16.06;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:48:18;101867.03;;;16.03;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:50:43;101865.28;;;16.07;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:53:09;101864.41;;;16.09;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:55:34;101856.41;;;16.02;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T21:58:00;101857.28;;;16.05;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:00:26;101855.53;;;16.04;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:02:56;101848.47;;;16.08;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:05:22;101842.25;;;16.07;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:07:49;101842.28;;;16.09;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:10:15;101828.97;;;16.07;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:12:43;101820.16;;;16.08;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:15:12;101821.00;;;16.03;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:17:52;101816.56;;;15.95;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:20:18;101810.34;;;15.95;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:23:19;101820.09;;;15.97;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:25:52;101817.38;;;15.90;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:28:18;101820.03;;;15.85;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:30:49;101823.59;;;15.93;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:33:25;101841.25;;;15.88;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:35:59;101827.16;;;15.95;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:38:29;101820.09;;;15.97;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:40:54;101825.34;;;15.91;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:43:23;101816.53;;;15.94;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:45:49;101817.41;;;15.93;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:48:18;101819.13;;;15.80;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:51:03;101809.38;;;15.82;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:53:35;101812.94;;;15.84;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:56:01;101808.50;;;15.82;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T22:58:28;101812.94;;;15.86;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:00:57;101804.06;;;15.82;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:03:25;101799.69;;;15.89;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:05:54;101794.41;;;15.90;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:08:22;101794.34;;;15.84;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:10:49;101788.22;;;15.96;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:13:16;101784.63;;;15.82;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:15:42;101796.19;;;15.94;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:18:09;101802.38;;;15.92;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:20:34;101814.75;;;15.94;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:23:01;101807.66;;;15.93;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:25:27;101799.69;;;15.87;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:27:53;101796.97;;;15.81;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:30:18;101800.50;;;15.75;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:32:44;101797.78;;;15.74;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:35:10;101805.69;;;15.65;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:37:42;101814.50;;;15.57;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:40:15;101804.81;;;15.63;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:42:47;101803.94;;;15.65;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:45:22;101801.31;;;15.70;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:47:57;101817.22;;;15.67;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:50:44;101820.72;;;15.66;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:53:09;101811.81;;;15.54;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:55:40;101804.78;;;15.59;100.00
55311;BME280;41173;52.634;-8.666;2023-10-08T23:58:25;101802.06;;;15.53;100.00
