sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32769;DHT22;23049;54.304;8.826;2022-08-07T00:01:00;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:03:26;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:05:52;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:08:19;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:10:47;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:13:13;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:15:39;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:18:05;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:20:31;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:22:56;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:25:22;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:27:49;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:30:15;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:32:41;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:35:07;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:37:33;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:39:58;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:42:24;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:44:50;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:47:15;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:49:41;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:52:08;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:54:34;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:57:00;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T00:59:26;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:04:17;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:06:46;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:09:11;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:11:37;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:14:03;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:16:29;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:18:56;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:21:22;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:23:53;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:26:20;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:28:47;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:31:14;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:33:40;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:36:07;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:38:34;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:43:32;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:46:00;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:48:26;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:51:04;13.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:53:34;13.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:56:06;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T01:58:37;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:01:08;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:03:40;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:06:11;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:08:39;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:11:08;13.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:13:35;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:16:03;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:18:32;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:21:01;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:23:29;13.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:25:57;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:28:27;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:33:26;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:35:53;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:38:31;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:40:59;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:43:26;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:45:53;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:48:19;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:50:47;13.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:53:21;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:55:49;14.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T02:58:18;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:00:48;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:03:16;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:05:43;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:08:10;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:10:37;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:13:04;14.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:15:31;14.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:17:57;14.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:20:23;14.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:22:51;14.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:25:18;14.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:27:45;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:30:13;14.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:32:40;14.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:35:14;14.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:37:45;14.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:40:11;14.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:42:39;14.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:45:06;14.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:47:32;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:52:29;14.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:54:59;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:57:26;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T03:59:54;14.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:02:20;14.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:04:46;14.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:07:17;14.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:09:45;15.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:12:12;15.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:14:38;15.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:17:05;15.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:19:31;15.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:21:56;15.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:24:23;15.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:26:49;15.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:29:15;15.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:31:41;15.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:34:07;15.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:36:33;15.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:39:04;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:41:30;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:43:56;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:46:43;15.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T04:49:35;16.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:00:13;16.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:06:13;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:08:56;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:11:31;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:14:26;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:16:55;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:19:24;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:21:55;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:24:22;16.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:26:51;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:29:19;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:31:45;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:34:14;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:36:42;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:39:09;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:41:39;16.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:44:07;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:46:35;16.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:49:04;16.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:51:30;16.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:53:56;16.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:56:23;16.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T05:58:49;16.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:01:16;16.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:03:49;16.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:06:16;16.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:08:42;16.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:11:08;16.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:13:37;17.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:16:05;17.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:18:32;17.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:21:02;17.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:23:30;17.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:25:57;17.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:28:23;17.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:30:49;17.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:33:15;17.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:35:42;17.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:38:07;17.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:40:38;17.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:43:08;17.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:45:34;17.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:48:01;17.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:50:27;17.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:52:54;17.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:55:25;17.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T06:57:54;17.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:00:21;17.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:02:47;17.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:05:13;18.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:07:39;18.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:10:05;18.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:12:40;18.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:15:15;18.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:18:09;18.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:20:45;18.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:23:12;18.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:25:40;18.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:28:18;18.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:30:49;18.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:33:15;18.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:35:44;18.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:38:12;17.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:40:39;17.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:43:05;17.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:45:32;17.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:47:58;18.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:50:26;18.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:52:52;18.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:55:20;18.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T07:57:49;18.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:00:17;18.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:02:45;19.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:05:15;18.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:07:42;18.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:10:09;18.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:12:36;18.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:15:02;18.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:17:28;18.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:20:01;18.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:22:28;18.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:25:12;18.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:27:58;19.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:30:28;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:32:58;19.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:35:27;19.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:37:59;19.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:40:39;19.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:43:32;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:48:43;19.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:51:30;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:54:07;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T08:56:43;19.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:07:47;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:10:22;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:16:25;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:22:17;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:27:34;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:30:09;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:38:18;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:41:05;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:46:51;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:52:39;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T09:55:19;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T10:14:27;20.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T10:23:16;20.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T10:40:28;20.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T10:43:33;21.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T10:46:11;21.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T10:49:25;21.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T10:54:12;20.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T10:59:40;20.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:02:41;20.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:11:05;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:16:23;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:18:57;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:21:38;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:30:04;20.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:32:39;20.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:35:22;20.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:43:26;20.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:46:08;21.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T11:57:41;20.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:08:14;21.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:11:12;21.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:13:52;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:16:33;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:22:11;21.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:30:37;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:33:14;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:35:47;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:38:13;21.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:40:41;22.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:43:08;21.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:45:46;21.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:51:20;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:56:41;21.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T12:59:11;21.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:02:20;22.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:05:50;22.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:19:15;22.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:21:45;22.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:24:26;22.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:27:14;22.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:29:55;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:32:53;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:35:50;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:38:20;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:41:11;21.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:43:44;21.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:46:13;21.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:48:39;21.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:51:08;21.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:53:42;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:56:17;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T13:58:44;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:01:28;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:03:55;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:06:22;21.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:17:44;21.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:20:18;21.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:22:50;21.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:25:17;21.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:27:49;22.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:30:16;21.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:32:49;21.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:35:19;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:37:48;21.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:40:15;21.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:42:44;21.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:45:12;21.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:47:40;20.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:50:09;20.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:52:36;21.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:55:04;21.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:57:31;21.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T14:59:59;21.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:02:26;21.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:04:53;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:07:21;21.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:09:50;21.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:12:33;21.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:15:08;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:17:40;21.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:20:10;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:22:51;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:25:26;21.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:27:59;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:30:26;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:32:53;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:35:22;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:37:57;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:40:27;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:43:03;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:45:36;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:48:26;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:50:55;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:53:50;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:56:15;21.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T15:58:53;21.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:01:30;21.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:04:02;21.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:06:52;21.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:12:41;21.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:18:24;21.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:21:07;21.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:24:01;21.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:26:43;21.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:32:01;20.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:34:51;20.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:43:12;20.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T16:51:51;20.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:00:13;20.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:07:57;20.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:10:43;20.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:16:26;20.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:21:49;20.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:24:48;20.10;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:27:28;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:30:03;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:35:32;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:38:24;20.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:43:32;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:46:13;19.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:49:21;19.80;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:51:55;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:57:09;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T17:59:44;19.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:02:13;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:05:03;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:07:36;19.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:10:18;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:13:05;19.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:18:24;19.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:21:01;19.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:26:11;19.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:31:57;19.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:35:15;18.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:46:03;18.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:48:43;18.60;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T18:56:48;18.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:02:09;17.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:04:55;18.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:10:20;18.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:13:05;17.90;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:22:18;17.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:24:45;17.70;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:27:16;17.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:29:50;17.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:32:17;17.50;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:34:51;17.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:37:19;17.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:39:52;17.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:42:20;17.40;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:44:46;17.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:47:15;17.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:49:45;17.30;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:52:14;17.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:54:42;17.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:57:10;17.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T19:59:40;17.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T20:02:09;17.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T20:04:40;17.00;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T20:07:08;17.20;99.90
32769;DHT22;23049;54.304;8.826;2022-08-07T20:09:41;17.20;99.90