sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17488;SDS011;8861;52.644;4.734;2023-03-29T00:00:55;14.27;;;7.57;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:03:24;12.60;;;7.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:05:51;11.13;;;6.93;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:08:22;11.53;;;6.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:10:50;10.43;;;6.57;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:13:18;8.67;;;6.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:15:45;10.67;;;7.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:18:11;8.73;;;6.57;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:20:39;10.77;;;6.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:23:06;10.93;;;6.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:25:32;11.07;;;6.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:28:01;9.27;;;6.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:30:28;10.33;;;6.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:32:55;8.47;;;6.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:35:22;8.60;;;6.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:37:48;10.30;;;6.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:40:17;10.87;;;6.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:42:44;9.73;;;6.73;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:45:19;9.67;;;6.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:47:50;11.73;;;6.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:50:21;9.60;;;6.57;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:52:54;8.93;;;6.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:55:28;11.63;;;6.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T00:57:58;11.17;;;6.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:00:30;10.57;;;7.03;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:03:03;9.43;;;6.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:05:38;9.47;;;5.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:08:08;8.70;;;5.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:10:42;9.67;;;6.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:13:13;10.33;;;6.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:15:46;8.20;;;6.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:18:13;9.97;;;6.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:20:45;12.10;;;6.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:23:37;11.47;;;6.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:26:17;9.10;;;6.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:28:51;10.57;;;7.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:31:24;9.20;;;6.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:33:56;9.20;;;6.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:36:28;10.23;;;6.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:39:02;8.90;;;6.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:41:33;11.40;;;6.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:44:12;10.13;;;6.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:46:43;12.17;;;7.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:49:12;10.43;;;7.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:51:48;10.17;;;7.03;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:54:21;12.57;;;7.03;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:56:53;11.27;;;7.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T01:59:24;13.17;;;7.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:01:55;11.60;;;7.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:04:25;12.73;;;7.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:06:55;10.70;;;7.47;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:09:24;14.40;;;7.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:11:54;12.77;;;7.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:14:25;14.70;;;8.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:16:53;13.17;;;7.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:19:20;14.50;;;7.73;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:21:51;11.63;;;7.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:24:22;11.73;;;7.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:26:51;12.27;;;7.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:29:18;11.50;;;7.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:31:48;10.87;;;7.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:34:19;12.53;;;7.57;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:36:51;12.27;;;7.57;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:39:20;11.90;;;7.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:41:49;12.27;;;7.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:44:17;14.20;;;7.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:46:48;10.80;;;7.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:49:17;11.70;;;6.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:51:45;13.17;;;7.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:54:15;12.67;;;7.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:56:45;13.07;;;8.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T02:59:13;12.60;;;7.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:01:43;16.03;;;9.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:04:11;15.70;;;9.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:06:38;14.83;;;9.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:09:06;17.33;;;9.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:11:34;17.17;;;9.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:14:01;14.87;;;9.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:16:29;17.93;;;10.47;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:18:56;16.27;;;10.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:21:24;17.47;;;9.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:23:53;17.97;;;10.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:26:20;17.47;;;10.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:28:48;16.93;;;9.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:31:16;17.67;;;9.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:33:43;15.00;;;9.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:36:11;18.73;;;10.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:38:40;21.60;;;10.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:41:08;18.23;;;10.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:43:35;18.40;;;10.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:46:02;20.33;;;10.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:48:29;16.87;;;10.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:50:56;18.53;;;9.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:53:24;19.57;;;11.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:55:53;21.60;;;10.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T03:58:21;20.33;;;11.20;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:00:49;16.77;;;10.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:03:16;19.93;;;11.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:05:44;17.17;;;9.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:08:12;19.67;;;9.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:10:39;18.60;;;10.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:13:08;16.30;;;9.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:15:36;23.47;;;10.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:18:03;20.07;;;11.20;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:20:31;18.63;;;10.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:22:58;17.43;;;9.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:25:25;17.90;;;10.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:27:52;17.23;;;9.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:30:20;14.53;;;9.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:32:47;15.13;;;9.93;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:35:14;16.47;;;10.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:37:41;18.53;;;9.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:40:09;16.30;;;9.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:42:38;16.33;;;9.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:45:06;13.60;;;8.67;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:47:35;18.57;;;9.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:50:04;22.00;;;10.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:52:32;16.30;;;10.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:54:59;18.13;;;10.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:57:27;18.53;;;11.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T04:59:54;17.27;;;9.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:02:21;18.67;;;10.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:04:50;17.43;;;10.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:07:16;20.73;;;11.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:09:44;24.20;;;11.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:12:11;18.10;;;10.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:14:38;22.87;;;10.67;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:17:05;21.20;;;10.93;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:19:32;17.10;;;10.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:22:01;17.20;;;10.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:24:28;19.47;;;9.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:26:55;17.27;;;10.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:29:22;19.00;;;9.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:31:50;16.57;;;9.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:34:17;19.60;;;10.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:36:44;16.30;;;9.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:39:12;18.63;;;10.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:41:39;18.57;;;10.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:44:06;23.77;;;11.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:46:33;20.23;;;10.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:49:00;19.17;;;9.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:51:28;17.90;;;9.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:53:57;17.50;;;9.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:56:25;22.57;;;11.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T05:58:52;17.00;;;10.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:01:21;20.17;;;10.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:03:48;22.53;;;11.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:06:15;20.90;;;10.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:08:42;18.17;;;9.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:11:10;14.63;;;8.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:13:39;21.47;;;10.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:16:07;18.47;;;10.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:18:37;20.97;;;10.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:21:05;19.97;;;10.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:23:33;18.13;;;9.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:26:00;22.77;;;10.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:28:27;21.97;;;10.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:30:56;18.40;;;9.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:33:26;19.03;;;9.93;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:35:54;21.00;;;10.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:38:22;17.70;;;9.03;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:40:50;15.80;;;9.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:43:17;19.90;;;10.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:45:45;17.63;;;9.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:48:13;15.53;;;8.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:50:40;21.83;;;9.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:53:07;20.40;;;10.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:55:34;21.73;;;11.03;;
17488;SDS011;8861;52.644;4.734;2023-03-29T06:58:01;21.17;;;9.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:00:28;18.80;;;9.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:02:56;18.40;;;9.67;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:05:26;23.77;;;10.47;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:07:54;18.70;;;9.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:10:36;21.33;;;9.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:13:04;17.43;;;9.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:15:33;16.67;;;9.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:18:00;19.53;;;9.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:20:30;18.53;;;9.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:22:58;26.03;;;9.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:25:25;21.97;;;9.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:27:54;21.30;;;9.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:30:21;20.03;;;9.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:32:52;22.83;;;10.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:35:20;21.07;;;9.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:37:48;23.27;;;9.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:40:17;25.03;;;10.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:42:47;21.00;;;9.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:45:16;22.27;;;9.93;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:47:44;17.03;;;9.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:50:13;25.77;;;10.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:52:40;19.43;;;10.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:55:11;21.77;;;10.20;;
17488;SDS011;8861;52.644;4.734;2023-03-29T07:57:38;28.57;;;12.03;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:00:08;27.00;;;11.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:02:38;23.50;;;10.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:05:06;25.60;;;11.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:07:34;29.80;;;12.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:10:01;30.63;;;12.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:12:31;25.97;;;11.57;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:14:57;29.60;;;12.93;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:17:24;31.77;;;13.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:19:51;28.53;;;12.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:22:18;29.37;;;13.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:24:46;35.17;;;14.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:27:13;40.57;;;14.73;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:29:41;34.47;;;15.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:32:08;37.23;;;15.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:34:36;39.57;;;15.03;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:37:03;42.90;;;15.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:39:30;36.30;;;15.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:41:59;47.47;;;17.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:44:46;45.47;;;16.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:47:24;51.47;;;18.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:49:55;45.97;;;17.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:52:28;42.27;;;16.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:54:58;43.20;;;15.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T08:57:28;49.03;;;16.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:00:00;43.57;;;15.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:02:29;42.70;;;16.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:04:59;49.80;;;18.03;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:07:31;40.43;;;16.73;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:09:58;39.33;;;16.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:12:29;42.20;;;16.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:15:10;45.00;;;17.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:17:43;42.43;;;17.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:20:22;49.00;;;18.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:22:58;48.97;;;18.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:25:42;49.13;;;19.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:28:18;45.13;;;19.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:30:54;44.63;;;18.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:33:27;41.87;;;18.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:36:02;47.50;;;20.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:38:33;42.53;;;18.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:41:07;47.83;;;19.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:43:44;48.37;;;21.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:46:14;40.73;;;17.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:48:49;40.60;;;18.67;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:51:16;43.30;;;20.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:53:47;45.60;;;19.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:56:15;41.00;;;19.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T09:58:43;40.77;;;19.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:01:14;39.47;;;19.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:03:46;40.23;;;19.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:06:15;38.43;;;21.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:08:45;36.57;;;19.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:11:18;36.67;;;19.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:13:48;37.13;;;20.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:16:21;37.77;;;19.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:18:50;37.00;;;19.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:21:18;33.33;;;19.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:23:47;37.43;;;19.20;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:26:22;36.20;;;20.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:28:53;37.33;;;20.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:31:22;33.37;;;20.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:33:51;35.77;;;19.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:36:20;34.60;;;20.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:38:49;37.27;;;21.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:41:16;35.87;;;20.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:43:47;36.60;;;19.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:46:19;34.90;;;19.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:48:49;32.33;;;18.67;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:51:22;32.40;;;17.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:53:51;31.73;;;17.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:56:22;32.37;;;17.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T10:59:08;30.47;;;16.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:01:49;33.43;;;17.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:04:31;29.80;;;16.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:07:11;33.40;;;17.87;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:09:51;30.10;;;16.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:12:27;26.27;;;15.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:15:02;27.37;;;15.20;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:17:43;25.73;;;13.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:20:24;25.50;;;14.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:22:59;24.70;;;14.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:25:42;22.53;;;13.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:28:18;23.00;;;13.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:30:54;23.10;;;13.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:33:36;22.40;;;13.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:36:15;21.70;;;13.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:38:52;19.20;;;12.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:41:29;22.00;;;13.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:44:00;25.60;;;15.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:46:30;20.93;;;12.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:49:03;20.27;;;12.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:51:39;20.17;;;12.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:54:11;18.30;;;11.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:56:43;20.80;;;12.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T11:59:16;21.27;;;12.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:01:49;22.00;;;13.93;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:04:20;25.20;;;15.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:06:55;24.97;;;15.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:09:31;26.90;;;15.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:12:03;23.80;;;14.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:14:38;26.73;;;16.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:17:15;24.80;;;15.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:19:45;25.20;;;15.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:22:20;28.77;;;16.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:24:47;32.67;;;18.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:27:24;31.87;;;18.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:30:14;33.90;;;18.67;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:32:54;31.93;;;17.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:35:30;27.77;;;17.63;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:38:13;25.33;;;15.93;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:40:45;26.47;;;15.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:43:14;23.47;;;14.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:45:50;24.53;;;14.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:48:19;20.63;;;12.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:50:49;22.80;;;13.20;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:53:21;22.43;;;12.97;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:56:05;23.83;;;14.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T12:58:42;24.53;;;14.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:01:21;25.17;;;15.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:03:51;24.50;;;14.90;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:06:27;22.30;;;13.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:08:58;24.43;;;14.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:11:27;25.27;;;16.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:13:59;28.33;;;17.27;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:16:29;29.30;;;17.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:21:54;26.20;;;15.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:27:27;24.37;;;15.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:30:18;25.63;;;15.37;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:32:54;25.17;;;15.07;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:35:33;27.07;;;15.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:38:11;24.37;;;14.00;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:40:45;27.13;;;16.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:43:28;22.80;;;15.33;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:46:02;25.57;;;15.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:48:32;24.70;;;15.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:51:25;20.53;;;13.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:53:59;23.70;;;13.47;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:56:33;18.33;;;11.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T13:59:09;23.30;;;13.77;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:01:38;23.93;;;14.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:04:11;19.90;;;13.40;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:06:44;22.70;;;13.80;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:09:16;22.93;;;12.93;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:11:46;20.47;;;13.10;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:14:14;17.93;;;12.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:16:41;19.37;;;12.17;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:19:11;20.57;;;12.70;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:21:40;21.63;;;13.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:24:09;21.67;;;13.30;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:26:37;23.23;;;14.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:29:09;20.23;;;12.67;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:31:37;22.27;;;13.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:34:06;22.67;;;14.60;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:36:37;22.07;;;14.13;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:39:06;20.10;;;12.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:41:37;20.53;;;13.53;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:44:05;23.30;;;15.50;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:46:33;26.27;;;16.03;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:49:01;24.90;;;16.73;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:51:30;26.10;;;16.67;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:53:58;29.27;;;17.20;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:56:28;32.97;;;18.43;;
17488;SDS011;8861;52.644;4.734;2023-03-29T14:58:59;30.63;;;18.83;;
17488;SDS011;8861;52.644;4.734;2023-03-29T15:01:28;26.53;;;17.23;;
17488;SDS011;8861;52.644;4.734;2023-03-29T15:04:00;24.80;;;16.20;;
17488;SDS011;8861;52.644;4.734;2023-03-29T15:06:29;35.00;;;19.60;;