sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
325;SDS011;150;52.352;14.058;2022-08-02T00:00:03;3.28;;;2.85;;
325;SDS011;150;52.352;14.058;2022-08-02T00:02:31;4.50;;;3.50;;
325;SDS011;150;52.352;14.058;2022-08-02T00:04:58;3.47;;;3.28;;
325;SDS011;150;52.352;14.058;2022-08-02T00:07:26;4.20;;;3.17;;
325;SDS011;150;52.352;14.058;2022-08-02T00:09:52;3.57;;;3.17;;
325;SDS011;150;52.352;14.058;2022-08-02T00:12:19;3.60;;;2.80;;
325;SDS011;150;52.352;14.058;2022-08-02T00:14:46;3.00;;;2.80;;
325;SDS011;150;52.352;14.058;2022-08-02T00:17:12;3.30;;;2.80;;
325;SDS011;150;52.352;14.058;2022-08-02T00:19:39;5.15;;;2.60;;
325;SDS011;150;52.352;14.058;2022-08-02T00:22:05;3.03;;;2.53;;
325;SDS011;150;52.352;14.058;2022-08-02T00:24:33;3.40;;;3.10;;
325;SDS011;150;52.352;14.058;2022-08-02T00:27:00;2.90;;;2.70;;
325;SDS011;150;52.352;14.058;2022-08-02T00:29:27;3.67;;;2.78;;
325;SDS011;150;52.352;14.058;2022-08-02T00:31:55;5.50;;;2.92;;
325;SDS011;150;52.352;14.058;2022-08-02T00:34:22;4.00;;;2.80;;
325;SDS011;150;52.352;14.058;2022-08-02T00:36:48;3.00;;;2.50;;
325;SDS011;150;52.352;14.058;2022-08-02T00:39:15;5.40;;;2.70;;
325;SDS011;150;52.352;14.058;2022-08-02T00:41:46;2.88;;;2.53;;
325;SDS011;150;52.352;14.058;2022-08-02T00:44:14;3.40;;;3.20;;
325;SDS011;150;52.352;14.058;2022-08-02T00:46:41;4.65;;;2.60;;
325;SDS011;150;52.352;14.058;2022-08-02T00:49:08;2.70;;;2.50;;
325;SDS011;150;52.352;14.058;2022-08-02T00:51:34;3.30;;;3.08;;
325;SDS011;150;52.352;14.058;2022-08-02T00:54:01;4.57;;;3.40;;
325;SDS011;150;52.352;14.058;2022-08-02T00:56:28;3.60;;;3.20;;
325;SDS011;150;52.352;14.058;2022-08-02T00:58:56;3.50;;;2.85;;
325;SDS011;150;52.352;14.058;2022-08-02T01:01:23;3.20;;;2.90;;
325;SDS011;150;52.352;14.058;2022-08-02T01:04:02;2.83;;;2.65;;
325;SDS011;150;52.352;14.058;2022-08-02T01:06:29;2.80;;;2.60;;
325;SDS011;150;52.352;14.058;2022-08-02T01:08:57;2.95;;;2.70;;
325;SDS011;150;52.352;14.058;2022-08-02T01:11:23;3.92;;;2.40;;
325;SDS011;150;52.352;14.058;2022-08-02T01:13:50;3.00;;;2.80;;
325;SDS011;150;52.352;14.058;2022-08-02T01:16:19;3.90;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T01:18:52;3.10;;;2.75;;
325;SDS011;150;52.352;14.058;2022-08-02T01:24:25;3.57;;;2.70;;
325;SDS011;150;52.352;14.058;2022-08-02T01:27:09;2.72;;;2.40;;
325;SDS011;150;52.352;14.058;2022-08-02T01:29:48;7.60;;;2.93;;
325;SDS011;150;52.352;14.058;2022-08-02T01:32:21;7.63;;;3.42;;
325;SDS011;150;52.352;14.058;2022-08-02T01:34:53;5.00;;;3.05;;
325;SDS011;150;52.352;14.058;2022-08-02T01:37:25;4.97;;;3.03;;
325;SDS011;150;52.352;14.058;2022-08-02T01:39:59;5.63;;;3.90;;
325;SDS011;150;52.352;14.058;2022-08-02T01:42:29;3.90;;;3.22;;
325;SDS011;150;52.352;14.058;2022-08-02T01:44:58;3.87;;;3.37;;
325;SDS011;150;52.352;14.058;2022-08-02T01:47:27;3.53;;;3.30;;
325;SDS011;150;52.352;14.058;2022-08-02T01:49:59;3.25;;;3.00;;
325;SDS011;150;52.352;14.058;2022-08-02T01:52:28;4.13;;;3.08;;
325;SDS011;150;52.352;14.058;2022-08-02T01:54:58;5.28;;;3.35;;
325;SDS011;150;52.352;14.058;2022-08-02T01:57:38;3.85;;;3.60;;
325;SDS011;150;52.352;14.058;2022-08-02T02:00:08;2.88;;;2.75;;
325;SDS011;150;52.352;14.058;2022-08-02T02:02:37;3.38;;;3.00;;
325;SDS011;150;52.352;14.058;2022-08-02T02:05:09;4.55;;;3.67;;
325;SDS011;150;52.352;14.058;2022-08-02T02:07:38;4.38;;;3.28;;
325;SDS011;150;52.352;14.058;2022-08-02T02:10:07;3.30;;;3.10;;
325;SDS011;150;52.352;14.058;2022-08-02T02:12:36;4.97;;;3.50;;
325;SDS011;150;52.352;14.058;2022-08-02T02:15:08;3.30;;;3.00;;
325;SDS011;150;52.352;14.058;2022-08-02T02:17:37;5.13;;;3.13;;
325;SDS011;150;52.352;14.058;2022-08-02T02:20:08;2.80;;;2.70;;
325;SDS011;150;52.352;14.058;2022-08-02T02:22:37;3.40;;;3.20;;
325;SDS011;150;52.352;14.058;2022-08-02T02:25:05;3.70;;;3.50;;
325;SDS011;150;52.352;14.058;2022-08-02T02:27:32;3.40;;;3.20;;
325;SDS011;150;52.352;14.058;2022-08-02T02:30:01;5.53;;;3.70;;
325;SDS011;150;52.352;14.058;2022-08-02T02:32:30;4.68;;;3.38;;
325;SDS011;150;52.352;14.058;2022-08-02T02:34:58;3.67;;;3.53;;
325;SDS011;150;52.352;14.058;2022-08-02T02:37:28;4.00;;;3.73;;
325;SDS011;150;52.352;14.058;2022-08-02T02:39:57;4.22;;;3.40;;
325;SDS011;150;52.352;14.058;2022-08-02T02:42:27;4.00;;;3.38;;
325;SDS011;150;52.352;14.058;2022-08-02T02:44:55;3.50;;;3.30;;
325;SDS011;150;52.352;14.058;2022-08-02T02:47:23;3.67;;;3.55;;
325;SDS011;150;52.352;14.058;2022-08-02T02:49:55;4.00;;;3.80;;
325;SDS011;150;52.352;14.058;2022-08-02T02:52:22;4.10;;;3.40;;
325;SDS011;150;52.352;14.058;2022-08-02T02:54:50;5.03;;;3.38;;
325;SDS011;150;52.352;14.058;2022-08-02T02:57:18;5.03;;;3.78;;
325;SDS011;150;52.352;14.058;2022-08-02T02:59:46;4.10;;;3.30;;
325;SDS011;150;52.352;14.058;2022-08-02T03:02:13;5.13;;;3.70;;
325;SDS011;150;52.352;14.058;2022-08-02T03:04:41;3.75;;;3.55;;
325;SDS011;150;52.352;14.058;2022-08-02T03:07:10;3.38;;;3.17;;
325;SDS011;150;52.352;14.058;2022-08-02T03:09:37;4.10;;;3.67;;
325;SDS011;150;52.352;14.058;2022-08-02T03:12:04;4.80;;;3.77;;
325;SDS011;150;52.352;14.058;2022-08-02T03:14:33;4.77;;;3.80;;
325;SDS011;150;52.352;14.058;2022-08-02T03:17:00;4.50;;;3.70;;
325;SDS011;150;52.352;14.058;2022-08-02T03:19:27;4.87;;;4.17;;
325;SDS011;150;52.352;14.058;2022-08-02T03:21:53;5.10;;;4.57;;
325;SDS011;150;52.352;14.058;2022-08-02T03:24:21;4.93;;;3.60;;
325;SDS011;150;52.352;14.058;2022-08-02T03:26:48;4.90;;;3.97;;
325;SDS011;150;52.352;14.058;2022-08-02T03:29:15;4.97;;;4.20;;
325;SDS011;150;52.352;14.058;2022-08-02T03:31:42;8.23;;;7.45;;
325;SDS011;150;52.352;14.058;2022-08-02T03:34:10;6.40;;;4.00;;
325;SDS011;150;52.352;14.058;2022-08-02T03:36:37;4.20;;;3.90;;
325;SDS011;150;52.352;14.058;2022-08-02T03:39:05;4.37;;;4.10;;
325;SDS011;150;52.352;14.058;2022-08-02T03:41:35;4.90;;;3.95;;
325;SDS011;150;52.352;14.058;2022-08-02T03:44:03;4.30;;;4.00;;
325;SDS011;150;52.352;14.058;2022-08-02T03:46:31;5.18;;;3.95;;
325;SDS011;150;52.352;14.058;2022-08-02T03:49:03;4.45;;;4.00;;
325;SDS011;150;52.352;14.058;2022-08-02T03:51:31;4.33;;;4.03;;
325;SDS011;150;52.352;14.058;2022-08-02T03:53:59;5.20;;;3.78;;
325;SDS011;150;52.352;14.058;2022-08-02T03:56:26;5.47;;;3.83;;
325;SDS011;150;52.352;14.058;2022-08-02T03:59:05;4.25;;;3.97;;
325;SDS011;150;52.352;14.058;2022-08-02T04:01:33;5.50;;;4.10;;
325;SDS011;150;52.352;14.058;2022-08-02T04:03:59;4.63;;;4.30;;
325;SDS011;150;52.352;14.058;2022-08-02T04:06:26;3.83;;;3.70;;
325;SDS011;150;52.352;14.058;2022-08-02T04:08:53;4.45;;;4.18;;
325;SDS011;150;52.352;14.058;2022-08-02T04:11:19;4.35;;;4.05;;
325;SDS011;150;52.352;14.058;2022-08-02T04:13:59;4.80;;;4.53;;
325;SDS011;150;52.352;14.058;2022-08-02T04:16:33;5.65;;;4.18;;
325;SDS011;150;52.352;14.058;2022-08-02T04:19:06;4.80;;;4.28;;
325;SDS011;150;52.352;14.058;2022-08-02T04:21:36;5.20;;;4.90;;
325;SDS011;150;52.352;14.058;2022-08-02T04:24:06;4.78;;;4.32;;
325;SDS011;150;52.352;14.058;2022-08-02T04:26:35;4.70;;;4.43;;
325;SDS011;150;52.352;14.058;2022-08-02T04:29:02;4.20;;;3.95;;
325;SDS011;150;52.352;14.058;2022-08-02T04:31:31;5.85;;;4.65;;
325;SDS011;150;52.352;14.058;2022-08-02T04:33:59;4.32;;;4.03;;
325;SDS011;150;52.352;14.058;2022-08-02T04:36:25;6.03;;;4.85;;
325;SDS011;150;52.352;14.058;2022-08-02T04:38:52;5.00;;;4.43;;
325;SDS011;150;52.352;14.058;2022-08-02T04:41:19;4.80;;;4.60;;
325;SDS011;150;52.352;14.058;2022-08-02T04:43:46;6.22;;;5.15;;
325;SDS011;150;52.352;14.058;2022-08-02T04:46:12;4.50;;;4.20;;
325;SDS011;150;52.352;14.058;2022-08-02T04:48:40;5.60;;;4.30;;
325;SDS011;150;52.352;14.058;2022-08-02T04:51:07;5.57;;;3.90;;
325;SDS011;150;52.352;14.058;2022-08-02T04:53:34;5.00;;;4.60;;
325;SDS011;150;52.352;14.058;2022-08-02T04:56:00;4.70;;;4.38;;
325;SDS011;150;52.352;14.058;2022-08-02T04:58:27;5.80;;;3.95;;
325;SDS011;150;52.352;14.058;2022-08-02T05:00:53;5.25;;;4.50;;
325;SDS011;150;52.352;14.058;2022-08-02T05:03:20;8.20;;;4.43;;
325;SDS011;150;52.352;14.058;2022-08-02T05:05:48;5.55;;;4.07;;
325;SDS011;150;52.352;14.058;2022-08-02T05:08:14;5.30;;;3.72;;
325;SDS011;150;52.352;14.058;2022-08-02T05:10:41;5.65;;;4.20;;
325;SDS011;150;52.352;14.058;2022-08-02T05:13:08;4.70;;;4.20;;
325;SDS011;150;52.352;14.058;2022-08-02T05:15:34;4.80;;;4.33;;
325;SDS011;150;52.352;14.058;2022-08-02T05:18:01;4.40;;;4.15;;
325;SDS011;150;52.352;14.058;2022-08-02T05:20:27;11.77;;;4.63;;
325;SDS011;150;52.352;14.058;2022-08-02T05:22:55;5.68;;;3.65;;
325;SDS011;150;52.352;14.058;2022-08-02T05:25:22;7.35;;;4.40;;
325;SDS011;150;52.352;14.058;2022-08-02T05:27:48;4.50;;;3.50;;
325;SDS011;150;52.352;14.058;2022-08-02T05:30:15;4.15;;;3.50;;
325;SDS011;150;52.352;14.058;2022-08-02T05:32:43;8.55;;;3.65;;
325;SDS011;150;52.352;14.058;2022-08-02T05:35:11;4.60;;;3.55;;
325;SDS011;150;52.352;14.058;2022-08-02T05:37:37;4.40;;;3.13;;
325;SDS011;150;52.352;14.058;2022-08-02T05:40:06;6.00;;;3.47;;
325;SDS011;150;52.352;14.058;2022-08-02T05:42:34;4.30;;;2.60;;
325;SDS011;150;52.352;14.058;2022-08-02T05:45:00;3.77;;;2.73;;
325;SDS011;150;52.352;14.058;2022-08-02T05:47:27;5.38;;;2.88;;
325;SDS011;150;52.352;14.058;2022-08-02T05:49:54;3.90;;;2.47;;
325;SDS011;150;52.352;14.058;2022-08-02T05:52:21;2.70;;;2.15;;
325;SDS011;150;52.352;14.058;2022-08-02T05:54:53;2.90;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T05:57:32;5.43;;;2.27;;
325;SDS011;150;52.352;14.058;2022-08-02T06:00:06;4.00;;;2.22;;
325;SDS011;150;52.352;14.058;2022-08-02T06:02:43;4.47;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T06:05:24;7.50;;;3.25;;
325;SDS011;150;52.352;14.058;2022-08-02T06:07:54;5.28;;;2.42;;
325;SDS011;150;52.352;14.058;2022-08-02T06:10:25;4.10;;;2.23;;
325;SDS011;150;52.352;14.058;2022-08-02T06:12:55;5.25;;;2.40;;
325;SDS011;150;52.352;14.058;2022-08-02T06:15:30;4.07;;;2.27;;
325;SDS011;150;52.352;14.058;2022-08-02T06:17:58;7.05;;;2.33;;
325;SDS011;150;52.352;14.058;2022-08-02T06:20:25;5.10;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T06:22:52;2.80;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T06:25:23;4.27;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T06:27:51;3.95;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T06:30:20;6.47;;;2.40;;
325;SDS011;150;52.352;14.058;2022-08-02T06:32:47;3.97;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T06:35:16;4.88;;;2.03;;
325;SDS011;150;52.352;14.058;2022-08-02T06:37:44;5.15;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T06:40:17;4.13;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T06:42:56;3.85;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T06:45:33;7.03;;;2.50;;
325;SDS011;150;52.352;14.058;2022-08-02T06:48:00;3.60;;;2.05;;
325;SDS011;150;52.352;14.058;2022-08-02T06:50:27;3.35;;;2.03;;
325;SDS011;150;52.352;14.058;2022-08-02T06:52:53;3.80;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T06:55:20;7.53;;;2.70;;
325;SDS011;150;52.352;14.058;2022-08-02T06:57:47;3.63;;;1.77;;
325;SDS011;150;52.352;14.058;2022-08-02T07:00:14;3.35;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T07:02:42;5.43;;;2.10;;
325;SDS011;150;52.352;14.058;2022-08-02T07:05:09;4.80;;;3.38;;
325;SDS011;150;52.352;14.058;2022-08-02T07:07:36;5.80;;;3.20;;
325;SDS011;150;52.352;14.058;2022-08-02T07:10:03;4.80;;;2.25;;
325;SDS011;150;52.352;14.058;2022-08-02T07:12:30;3.47;;;1.60;;
325;SDS011;150;52.352;14.058;2022-08-02T07:14:58;4.30;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T07:17:26;3.90;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T07:19:54;6.70;;;3.00;;
325;SDS011;150;52.352;14.058;2022-08-02T07:22:21;3.97;;;2.47;;
325;SDS011;150;52.352;14.058;2022-08-02T07:24:48;3.95;;;1.65;;
325;SDS011;150;52.352;14.058;2022-08-02T07:27:15;4.43;;;1.73;;
325;SDS011;150;52.352;14.058;2022-08-02T07:29:41;9.65;;;6.25;;
325;SDS011;150;52.352;14.058;2022-08-02T07:32:08;4.60;;;2.38;;
325;SDS011;150;52.352;14.058;2022-08-02T07:34:35;7.30;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T07:37:03;4.07;;;2.55;;
325;SDS011;150;52.352;14.058;2022-08-02T07:39:29;6.65;;;2.40;;
325;SDS011;150;52.352;14.058;2022-08-02T07:41:56;4.53;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T07:44:22;4.80;;;1.50;;
325;SDS011;150;52.352;14.058;2022-08-02T07:46:49;6.77;;;3.47;;
325;SDS011;150;52.352;14.058;2022-08-02T07:49:16;5.97;;;2.08;;
325;SDS011;150;52.352;14.058;2022-08-02T07:51:43;4.95;;;1.73;;
325;SDS011;150;52.352;14.058;2022-08-02T07:54:11;5.20;;;2.13;;
325;SDS011;150;52.352;14.058;2022-08-02T07:56:38;4.88;;;1.55;;
325;SDS011;150;52.352;14.058;2022-08-02T07:59:04;3.47;;;1.57;;
325;SDS011;150;52.352;14.058;2022-08-02T08:01:31;3.70;;;1.73;;
325;SDS011;150;52.352;14.058;2022-08-02T08:03:58;3.88;;;1.58;;
325;SDS011;150;52.352;14.058;2022-08-02T08:06:24;3.55;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T08:08:51;3.90;;;1.73;;
325;SDS011;150;52.352;14.058;2022-08-02T08:11:19;3.63;;;1.88;;
325;SDS011;150;52.352;14.058;2022-08-02T08:13:46;4.50;;;1.63;;
325;SDS011;150;52.352;14.058;2022-08-02T08:16:12;3.70;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T08:18:39;4.88;;;2.13;;
325;SDS011;150;52.352;14.058;2022-08-02T08:21:06;8.20;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T08:23:34;4.68;;;2.22;;
325;SDS011;150;52.352;14.058;2022-08-02T08:26:00;8.95;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T08:28:29;5.85;;;2.22;;
325;SDS011;150;52.352;14.058;2022-08-02T08:30:56;3.30;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T08:33:22;6.20;;;2.33;;
325;SDS011;150;52.352;14.058;2022-08-02T08:35:49;4.10;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T08:38:15;3.30;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T08:40:42;3.30;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T08:43:10;4.90;;;2.90;;
325;SDS011;150;52.352;14.058;2022-08-02T08:45:40;4.68;;;2.75;;
325;SDS011;150;52.352;14.058;2022-08-02T08:48:09;6.00;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T08:50:40;6.88;;;2.50;;
325;SDS011;150;52.352;14.058;2022-08-02T08:53:12;4.80;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T08:55:40;4.63;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T08:58:07;3.80;;;2.40;;
325;SDS011;150;52.352;14.058;2022-08-02T09:00:34;4.00;;;2.53;;
325;SDS011;150;52.352;14.058;2022-08-02T09:03:03;3.60;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T09:05:31;5.63;;;2.40;;
325;SDS011;150;52.352;14.058;2022-08-02T09:07:59;10.50;;;2.60;;
325;SDS011;150;52.352;14.058;2022-08-02T09:10:30;5.50;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T09:13:04;2.20;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T09:15:32;5.32;;;2.60;;
325;SDS011;150;52.352;14.058;2022-08-02T09:17:59;4.68;;;2.28;;
325;SDS011;150;52.352;14.058;2022-08-02T09:20:28;5.03;;;3.83;;
325;SDS011;150;52.352;14.058;2022-08-02T09:23:03;5.07;;;3.38;;
325;SDS011;150;52.352;14.058;2022-08-02T09:25:31;4.20;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T09:27:58;3.78;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T09:30:25;4.40;;;3.42;;
325;SDS011;150;52.352;14.058;2022-08-02T09:32:52;5.25;;;2.28;;
325;SDS011;150;52.352;14.058;2022-08-02T09:35:32;3.53;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T09:38:07;3.73;;;1.73;;
325;SDS011;150;52.352;14.058;2022-08-02T09:40:35;3.30;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T09:43:03;5.00;;;1.73;;
325;SDS011;150;52.352;14.058;2022-08-02T09:45:30;3.10;;;1.50;;
325;SDS011;150;52.352;14.058;2022-08-02T09:47:58;3.55;;;2.10;;
325;SDS011;150;52.352;14.058;2022-08-02T09:50:26;5.07;;;2.15;;
325;SDS011;150;52.352;14.058;2022-08-02T09:52:55;3.40;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T09:55:22;5.82;;;2.33;;
325;SDS011;150;52.352;14.058;2022-08-02T09:57:49;9.45;;;8.95;;
325;SDS011;150;52.352;14.058;2022-08-02T10:00:16;3.92;;;3.08;;
325;SDS011;150;52.352;14.058;2022-08-02T10:05:44;4.10;;;1.98;;
325;SDS011;150;52.352;14.058;2022-08-02T10:08:14;4.10;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T10:10:41;3.40;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T10:13:08;3.10;;;2.58;;
325;SDS011;150;52.352;14.058;2022-08-02T10:15:35;4.93;;;2.40;;
325;SDS011;150;52.352;14.058;2022-08-02T10:18:02;4.90;;;2.08;;
325;SDS011;150;52.352;14.058;2022-08-02T10:20:29;7.00;;;4.95;;
325;SDS011;150;52.352;14.058;2022-08-02T10:23:01;3.40;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T10:25:30;2.55;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T10:27:57;3.35;;;1.85;;
325;SDS011;150;52.352;14.058;2022-08-02T10:30:24;4.30;;;2.40;;
325;SDS011;150;52.352;14.058;2022-08-02T10:32:52;9.45;;;8.02;;
325;SDS011;150;52.352;14.058;2022-08-02T10:35:21;5.20;;;3.80;;
325;SDS011;150;52.352;14.058;2022-08-02T10:37:51;3.28;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T10:40:19;3.83;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T10:42:52;4.55;;;1.92;;
325;SDS011;150;52.352;14.058;2022-08-02T10:45:23;4.30;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T10:47:57;3.00;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T10:53:22;4.13;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T10:55:51;4.32;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T10:58:19;3.40;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T11:00:47;4.90;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T11:03:34;3.23;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T11:06:03;4.30;;;1.92;;
325;SDS011;150;52.352;14.058;2022-08-02T11:08:32;3.40;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T11:10:59;4.30;;;1.75;;
325;SDS011;150;52.352;14.058;2022-08-02T11:13:28;3.58;;;1.95;;
325;SDS011;150;52.352;14.058;2022-08-02T11:15:56;3.85;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T11:21:27;2.40;;;1.60;;
325;SDS011;150;52.352;14.058;2022-08-02T11:23:55;5.20;;;2.17;;
325;SDS011;150;52.352;14.058;2022-08-02T11:26:43;3.30;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T11:29:11;2.45;;;1.60;;
325;SDS011;150;52.352;14.058;2022-08-02T11:31:38;2.00;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T11:34:06;3.40;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T11:36:41;3.90;;;2.22;;
325;SDS011;150;52.352;14.058;2022-08-02T11:39:09;2.37;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T11:41:36;5.07;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T11:44:03;3.10;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T11:46:31;5.03;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T11:49:01;3.30;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T11:51:36;3.00;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T11:54:03;3.25;;;1.77;;
325;SDS011;150;52.352;14.058;2022-08-02T11:56:30;5.33;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T11:59:01;2.75;;;1.98;;
325;SDS011;150;52.352;14.058;2022-08-02T12:01:29;6.95;;;2.33;;
325;SDS011;150;52.352;14.058;2022-08-02T12:03:58;3.80;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T12:06:25;4.22;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T12:08:57;5.82;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T12:11:24;2.45;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T12:13:51;4.05;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T12:16:17;3.42;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T12:19:03;3.00;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T12:21:47;3.72;;;2.33;;
325;SDS011;150;52.352;14.058;2022-08-02T12:24:25;2.22;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T12:26:52;2.55;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T12:29:27;4.40;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T12:31:54;3.80;;;2.08;;
325;SDS011;150;52.352;14.058;2022-08-02T12:34:22;2.80;;;1.63;;
325;SDS011;150;52.352;14.058;2022-08-02T12:36:56;3.92;;;2.47;;
325;SDS011;150;52.352;14.058;2022-08-02T12:39:32;4.25;;;2.47;;
325;SDS011;150;52.352;14.058;2022-08-02T12:42:10;2.63;;;1.85;;
325;SDS011;150;52.352;14.058;2022-08-02T12:44:48;4.93;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T12:47:16;3.08;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T12:49:44;3.03;;;2.13;;
325;SDS011;150;52.352;14.058;2022-08-02T12:52:17;6.93;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T12:54:45;2.97;;;2.17;;
325;SDS011;150;52.352;14.058;2022-08-02T12:57:13;2.70;;;1.83;;
325;SDS011;150;52.352;14.058;2022-08-02T12:59:42;2.80;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T13:02:14;2.55;;;1.77;;
325;SDS011;150;52.352;14.058;2022-08-02T13:04:41;3.15;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T13:07:09;2.20;;;1.60;;
325;SDS011;150;52.352;14.058;2022-08-02T13:09:36;2.90;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T13:12:03;3.88;;;1.88;;
325;SDS011;150;52.352;14.058;2022-08-02T13:14:30;5.22;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T13:16:57;3.80;;;2.10;;
325;SDS011;150;52.352;14.058;2022-08-02T13:19:24;2.95;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T13:21:52;3.40;;;1.77;;
325;SDS011;150;52.352;14.058;2022-08-02T13:24:20;2.55;;;1.67;;
325;SDS011;150;52.352;14.058;2022-08-02T13:26:47;6.45;;;2.38;;
325;SDS011;150;52.352;14.058;2022-08-02T13:29:13;2.60;;;2.27;;
325;SDS011;150;52.352;14.058;2022-08-02T13:31:40;3.90;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T13:34:07;3.00;;;1.75;;
325;SDS011;150;52.352;14.058;2022-08-02T13:36:34;3.30;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T13:39:01;3.63;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T13:41:30;2.60;;;1.50;;
325;SDS011;150;52.352;14.058;2022-08-02T13:43:57;3.50;;;2.03;;
325;SDS011;150;52.352;14.058;2022-08-02T13:46:24;2.53;;;1.50;;
325;SDS011;150;52.352;14.058;2022-08-02T13:48:50;4.18;;;2.30;;
325;SDS011;150;52.352;14.058;2022-08-02T13:51:17;3.97;;;1.47;;
325;SDS011;150;52.352;14.058;2022-08-02T13:53:44;4.30;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T13:56:10;2.63;;;1.85;;
325;SDS011;150;52.352;14.058;2022-08-02T13:58:38;3.60;;;1.92;;
325;SDS011;150;52.352;14.058;2022-08-02T14:01:05;2.67;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T14:03:31;2.20;;;1.60;;
325;SDS011;150;52.352;14.058;2022-08-02T14:05:58;2.87;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T14:08:25;2.78;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T14:10:51;3.80;;;2.78;;
325;SDS011;150;52.352;14.058;2022-08-02T14:13:19;3.53;;;1.58;;
325;SDS011;150;52.352;14.058;2022-08-02T14:15:47;5.60;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T14:18:14;3.50;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T14:20:41;2.65;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T14:23:08;2.30;;;1.30;;
325;SDS011;150;52.352;14.058;2022-08-02T14:25:35;2.60;;;1.90;;
325;SDS011;150;52.352;14.058;2022-08-02T14:28:02;3.28;;;2.13;;
325;SDS011;150;52.352;14.058;2022-08-02T14:30:29;2.97;;;1.67;;
325;SDS011;150;52.352;14.058;2022-08-02T14:32:57;3.63;;;1.95;;
325;SDS011;150;52.352;14.058;2022-08-02T14:35:24;2.10;;;1.50;;
325;SDS011;150;52.352;14.058;2022-08-02T14:37:51;2.88;;;1.77;;
325;SDS011;150;52.352;14.058;2022-08-02T14:40:17;2.70;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T14:42:44;3.25;;;1.98;;
325;SDS011;150;52.352;14.058;2022-08-02T14:45:10;2.90;;;1.95;;
325;SDS011;150;52.352;14.058;2022-08-02T14:47:37;2.75;;;1.88;;
325;SDS011;150;52.352;14.058;2022-08-02T14:50:05;3.42;;;2.28;;
325;SDS011;150;52.352;14.058;2022-08-02T14:52:32;2.33;;;2.13;;
325;SDS011;150;52.352;14.058;2022-08-02T14:54:59;3.20;;;1.60;;
325;SDS011;150;52.352;14.058;2022-08-02T14:57:26;3.00;;;1.60;;
325;SDS011;150;52.352;14.058;2022-08-02T14:59:53;6.47;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T15:02:20;3.70;;;2.10;;
325;SDS011;150;52.352;14.058;2022-08-02T15:04:47;2.80;;;1.47;;
325;SDS011;150;52.352;14.058;2022-08-02T15:07:15;2.72;;;1.60;;
325;SDS011;150;52.352;14.058;2022-08-02T15:09:41;3.10;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T15:12:08;2.97;;;1.50;;
325;SDS011;150;52.352;14.058;2022-08-02T15:14:36;2.47;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T15:17:04;3.95;;;1.80;;
325;SDS011;150;52.352;14.058;2022-08-02T15:19:31;3.73;;;2.10;;
325;SDS011;150;52.352;14.058;2022-08-02T15:21:58;3.20;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T15:24:26;3.08;;;2.00;;
325;SDS011;150;52.352;14.058;2022-08-02T15:26:53;2.60;;;1.77;;
325;SDS011;150;52.352;14.058;2022-08-02T15:29:21;2.88;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T15:31:47;2.70;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T15:34:14;2.80;;;1.63;;
325;SDS011;150;52.352;14.058;2022-08-02T15:36:41;2.97;;;2.20;;
325;SDS011;150;52.352;14.058;2022-08-02T15:39:07;5.10;;;3.45;;
325;SDS011;150;52.352;14.058;2022-08-02T15:41:36;2.92;;;1.98;;
325;SDS011;150;52.352;14.058;2022-08-02T15:44:03;3.33;;;1.75;;
325;SDS011;150;52.352;14.058;2022-08-02T15:46:33;2.90;;;1.70;;
325;SDS011;150;52.352;14.058;2022-08-02T15:49:02;2.45;;;1.73;;