sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43711;BME280;29309;42.682;23.372;2023-05-22T00:01:25;94966.28;;;14.38;77.52
43711;BME280;29309;42.682;23.372;2023-05-22T00:03:51;94967.72;;;14.39;77.13
43711;BME280;29309;42.682;23.372;2023-05-22T00:06:18;94973.31;;;14.39;77.10
43711;BME280;29309;42.682;23.372;2023-05-22T00:08:44;94967.78;;;14.41;76.54
43711;BME280;29309;42.682;23.372;2023-05-22T00:11:09;94969.22;;;14.42;76.25
43711;BME280;29309;42.682;23.372;2023-05-22T00:13:35;94955.13;;;14.38;76.59
43711;BME280;29309;42.682;23.372;2023-05-22T00:16:01;94962.19;;;14.41;76.32
43711;BME280;29309;42.682;23.372;2023-05-22T00:18:27;94955.88;;;14.40;76.60
43711;BME280;29309;42.682;23.372;2023-05-22T00:20:53;94958.09;;;14.44;76.76
43711;BME280;29309;42.682;23.372;2023-05-22T00:23:18;94961.72;;;14.48;76.70
43711;BME280;29309;42.682;23.372;2023-05-22T00:25:46;94961.00;;;14.48;76.51
43711;BME280;29309;42.682;23.372;2023-05-22T00:28:11;94962.50;;;14.51;77.38
43711;BME280;29309;42.682;23.372;2023-05-22T00:30:37;94966.09;;;14.53;77.14
43711;BME280;29309;42.682;23.372;2023-05-22T00:33:03;94969.59;;;14.54;77.03
43711;BME280;29309;42.682;23.372;2023-05-22T00:35:29;94963.88;;;14.50;77.14
43711;BME280;29309;42.682;23.372;2023-05-22T00:37:54;94972.97;;;14.50;77.27
43711;BME280;29309;42.682;23.372;2023-05-22T00:40:20;94968.09;;;14.51;77.12
43711;BME280;29309;42.682;23.372;2023-05-22T00:42:45;94969.38;;;14.48;77.36
43711;BME280;29309;42.682;23.372;2023-05-22T00:45:15;94965.19;;;14.47;77.08
43711;BME280;29309;42.682;23.372;2023-05-22T00:47:41;94972.91;;;14.48;77.06
43711;BME280;29309;42.682;23.372;2023-05-22T00:50:08;94968.75;;;14.49;77.08
43711;BME280;29309;42.682;23.372;2023-05-22T00:52:37;94966.69;;;14.50;77.09
43711;BME280;29309;42.682;23.372;2023-05-22T00:55:02;94967.91;;;14.45;77.21
43711;BME280;29309;42.682;23.372;2023-05-22T00:57:29;94957.19;;;14.37;77.07
43711;BME280;29309;42.682;23.372;2023-05-22T00:59:55;94966.38;;;14.40;77.23
43711;BME280;29309;42.682;23.372;2023-05-22T01:02:21;94967.06;;;14.40;77.31
43711;BME280;29309;42.682;23.372;2023-05-22T01:04:47;94967.91;;;14.45;77.21
43711;BME280;29309;42.682;23.372;2023-05-22T01:07:13;94948.31;;;14.43;77.06
43711;BME280;29309;42.682;23.372;2023-05-22T01:09:41;94965.09;;;14.45;77.01
43711;BME280;29309;42.682;23.372;2023-05-22T01:12:17;94963.69;;;14.44;77.45
43711;BME280;29309;42.682;23.372;2023-05-22T01:17:38;94962.31;;;14.45;77.21
43711;BME280;29309;42.682;23.372;2023-05-22T01:20:17;94963.75;;;14.46;77.00
43711;BME280;29309;42.682;23.372;2023-05-22T01:26:01;94963.50;;;14.38;77.29
43711;BME280;29309;42.682;23.372;2023-05-22T01:31:21;94957.75;;;14.34;77.55
43711;BME280;29309;42.682;23.372;2023-05-22T01:33:58;94956.31;;;14.32;77.93
43711;BME280;29309;42.682;23.372;2023-05-22T01:36:30;94951.22;;;14.25;77.72
43711;BME280;29309;42.682;23.372;2023-05-22T01:38:59;94947.00;;;14.24;78.16
43711;BME280;29309;42.682;23.372;2023-05-22T01:41:27;94946.28;;;14.23;77.99
43711;BME280;29309;42.682;23.372;2023-05-22T01:43:53;94943.47;;;14.23;78.28
43711;BME280;29309;42.682;23.372;2023-05-22T01:46:19;94940.50;;;14.17;78.18
43711;BME280;29309;42.682;23.372;2023-05-22T01:48:44;94945.94;;;14.13;78.30
43711;BME280;29309;42.682;23.372;2023-05-22T01:56:47;94946.31;;;14.04;79.02
43711;BME280;29309;42.682;23.372;2023-05-22T01:59:20;94951.06;;;13.99;79.18
43711;BME280;29309;42.682;23.372;2023-05-22T02:01:50;94942.00;;;13.99;79.41
43711;BME280;29309;42.682;23.372;2023-05-22T02:04:18;94943.28;;;13.96;79.16
43711;BME280;29309;42.682;23.372;2023-05-22T02:06:46;94948.16;;;13.95;79.12
43711;BME280;29309;42.682;23.372;2023-05-22T02:09:13;94936.84;;;13.91;79.71
43711;BME280;29309;42.682;23.372;2023-05-22T02:11:41;94938.88;;;13.89;79.85
43711;BME280;29309;42.682;23.372;2023-05-22T02:14:07;94943.00;;;13.88;79.70
43711;BME280;29309;42.682;23.372;2023-05-22T02:16:36;94938.25;;;13.70;79.95
43711;BME280;29309;42.682;23.372;2023-05-22T02:19:02;94940.34;;;13.70;80.37
43711;BME280;29309;42.682;23.372;2023-05-22T02:21:33;94943.13;;;13.70;80.98
43711;BME280;29309;42.682;23.372;2023-05-22T02:23:59;94941.69;;;13.69;80.86
43711;BME280;29309;42.682;23.372;2023-05-22T02:26:24;94943.75;;;13.68;81.09
43711;BME280;29309;42.682;23.372;2023-05-22T02:28:50;94945.84;;;13.68;81.44
43711;BME280;29309;42.682;23.372;2023-05-22T02:31:15;94931.06;;;13.63;81.02
43711;BME280;29309;42.682;23.372;2023-05-22T02:34:00;94944.34;;;13.65;81.20
43711;BME280;29309;42.682;23.372;2023-05-22T02:36:29;94945.63;;;13.62;81.50
43711;BME280;29309;42.682;23.372;2023-05-22T02:38:55;94941.41;;;13.61;81.38
43711;BME280;29309;42.682;23.372;2023-05-22T02:41:21;94944.88;;;13.59;81.64
43711;BME280;29309;42.682;23.372;2023-05-22T02:43:47;94941.84;;;13.53;81.93
43711;BME280;29309;42.682;23.372;2023-05-22T02:46:12;94927.75;;;13.49;82.16
43711;BME280;29309;42.682;23.372;2023-05-22T02:48:38;94933.91;;;13.46;82.49
43711;BME280;29309;42.682;23.372;2023-05-22T02:51:03;94936.59;;;13.42;83.11
43711;BME280;29309;42.682;23.372;2023-05-22T02:53:29;94936.34;;;13.36;82.91
43711;BME280;29309;42.682;23.372;2023-05-22T02:55:54;94937.66;;;13.32;83.52
43711;BME280;29309;42.682;23.372;2023-05-22T02:58:23;94940.28;;;13.28;83.34
43711;BME280;29309;42.682;23.372;2023-05-22T03:00:49;94942.38;;;13.28;84.03
43711;BME280;29309;42.682;23.372;2023-05-22T03:03:17;94940.28;;;13.28;83.85
43711;BME280;29309;42.682;23.372;2023-05-22T03:05:42;94937.44;;;13.26;83.92
43711;BME280;29309;42.682;23.372;2023-05-22T03:08:08;94936.53;;;13.20;84.40
43711;BME280;29309;42.682;23.372;2023-05-22T03:10:34;94941.44;;;13.21;84.48
43711;BME280;29309;42.682;23.372;2023-05-22T03:12:59;94940.56;;;13.17;84.73
43711;BME280;29309;42.682;23.372;2023-05-22T03:15:24;94937.09;;;13.16;84.96
43711;BME280;29309;42.682;23.372;2023-05-22T03:17:50;94943.44;;;13.19;85.23
43711;BME280;29309;42.682;23.372;2023-05-22T03:20:15;94936.59;;;13.22;85.55
43711;BME280;29309;42.682;23.372;2023-05-22T03:22:44;94938.09;;;13.25;85.11
43711;BME280;29309;42.682;23.372;2023-05-22T03:25:10;94927.66;;;13.25;85.46
43711;BME280;29309;42.682;23.372;2023-05-22T03:27:37;94938.94;;;13.29;85.38
43711;BME280;29309;42.682;23.372;2023-05-22T03:30:03;94932.66;;;13.29;85.40
43711;BME280;29309;42.682;23.372;2023-05-22T03:32:29;94938.16;;;13.27;85.06
43711;BME280;29309;42.682;23.372;2023-05-22T03:34:54;94936.09;;;13.27;85.07
43711;BME280;29309;42.682;23.372;2023-05-22T03:37:20;94936.78;;;13.28;85.05
43711;BME280;29309;42.682;23.372;2023-05-22T03:39:45;94934.72;;;13.28;85.16
43711;BME280;29309;42.682;23.372;2023-05-22T03:42:10;94941.72;;;13.29;85.31
43711;BME280;29309;42.682;23.372;2023-05-22T03:44:38;94939.81;;;13.34;85.21
43711;BME280;29309;42.682;23.372;2023-05-22T03:47:03;94940.78;;;13.43;85.51
43711;BME280;29309;42.682;23.372;2023-05-22T03:49:29;94937.00;;;13.54;85.01
43711;BME280;29309;42.682;23.372;2023-05-22T03:51:54;94942.91;;;13.64;85.02
43711;BME280;29309;42.682;23.372;2023-05-22T03:54:20;94948.31;;;13.79;84.95
43711;BME280;29309;42.682;23.372;2023-05-22T03:56:45;94941.09;;;13.92;84.98
43711;BME280;29309;42.682;23.372;2023-05-22T03:59:11;94945.81;;;14.09;84.00
43711;BME280;29309;42.682;23.372;2023-05-22T04:01:36;94949.78;;;14.24;82.88
43711;BME280;29309;42.682;23.372;2023-05-22T04:04:04;94953.09;;;14.40;81.87
43711;BME280;29309;42.682;23.372;2023-05-22T04:06:30;94960.97;;;14.46;80.87
43711;BME280;29309;42.682;23.372;2023-05-22T04:08:57;94961.72;;;14.48;79.91
43711;BME280;29309;42.682;23.372;2023-05-22T04:11:23;94958.47;;;14.56;79.51
43711;BME280;29309;42.682;23.372;2023-05-22T04:13:49;94957.03;;;14.55;78.32
43711;BME280;29309;42.682;23.372;2023-05-22T04:16:15;94958.53;;;14.58;78.72
43711;BME280;29309;42.682;23.372;2023-05-22T04:18:41;94953.25;;;14.68;78.73
43711;BME280;29309;42.682;23.372;2023-05-22T04:21:07;94966.19;;;14.79;79.15
43711;BME280;29309;42.682;23.372;2023-05-22T04:23:34;94945.91;;;14.78;78.70
43711;BME280;29309;42.682;23.372;2023-05-22T04:25:59;94964.28;;;14.86;78.74
43711;BME280;29309;42.682;23.372;2023-05-22T04:28:27;94960.75;;;14.85;78.23
43711;BME280;29309;42.682;23.372;2023-05-22T04:30:55;94968.53;;;14.89;77.79
43711;BME280;29309;42.682;23.372;2023-05-22T04:33:22;94965.28;;;14.96;77.52
43711;BME280;29309;42.682;23.372;2023-05-22T04:35:49;94966.22;;;15.05;77.76
43711;BME280;29309;42.682;23.372;2023-05-22T04:38:15;94968.16;;;15.24;77.56
43711;BME280;29309;42.682;23.372;2023-05-22T04:40:42;94961.81;;;15.47;76.75
43711;BME280;29309;42.682;23.372;2023-05-22T04:43:08;94968.84;;;15.74;75.20
43711;BME280;29309;42.682;23.372;2023-05-22T04:45:34;94968.31;;;15.80;74.19
43711;BME280;29309;42.682;23.372;2023-05-22T04:47:59;94973.41;;;15.87;73.72
43711;BME280;29309;42.682;23.372;2023-05-22T04:50:26;94963.69;;;15.90;73.99
43711;BME280;29309;42.682;23.372;2023-05-22T04:52:54;94967.31;;;15.95;73.91
43711;BME280;29309;42.682;23.372;2023-05-22T04:55:19;94968.78;;;15.98;73.60
43711;BME280;29309;42.682;23.372;2023-05-22T04:57:46;94964.03;;;16.04;73.36
43711;BME280;29309;42.682;23.372;2023-05-22T05:00:12;94971.13;;;16.07;73.10
43711;BME280;29309;42.682;23.372;2023-05-22T05:02:41;94964.25;;;16.12;72.56
43711;BME280;29309;42.682;23.372;2023-05-22T05:05:25;94969.97;;;16.16;72.38
43711;BME280;29309;42.682;23.372;2023-05-22T05:07:51;94968.00;;;16.23;72.49
43711;BME280;29309;42.682;23.372;2023-05-22T05:10:17;94972.25;;;16.24;72.16
43711;BME280;29309;42.682;23.372;2023-05-22T05:12:43;94968.75;;;16.25;72.36
43711;BME280;29309;42.682;23.372;2023-05-22T05:15:09;94971.63;;;16.28;71.84
43711;BME280;29309;42.682;23.372;2023-05-22T05:17:35;94985.06;;;16.33;71.44
43711;BME280;29309;42.682;23.372;2023-05-22T05:20:00;94985.78;;;16.34;71.44
43711;BME280;29309;42.682;23.372;2023-05-22T05:22:26;94980.22;;;16.36;71.26
43711;BME280;29309;42.682;23.372;2023-05-22T05:24:51;94974.66;;;16.38;71.34
43711;BME280;29309;42.682;23.372;2023-05-22T05:27:17;94978.97;;;16.43;71.01
43711;BME280;29309;42.682;23.372;2023-05-22T05:29:42;94979.09;;;16.47;70.14
43711;BME280;29309;42.682;23.372;2023-05-22T05:32:08;94972.06;;;16.46;68.23
43711;BME280;29309;42.682;23.372;2023-05-22T05:34:35;94976.97;;;16.45;65.99
43711;BME280;29309;42.682;23.372;2023-05-22T05:37:01;94976.00;;;16.35;66.39
43711;BME280;29309;42.682;23.372;2023-05-22T05:39:27;94973.09;;;16.31;66.36
43711;BME280;29309;42.682;23.372;2023-05-22T05:41:52;94975.84;;;16.29;66.58
43711;BME280;29309;42.682;23.372;2023-05-22T05:44:18;94977.25;;;16.28;67.22
43711;BME280;29309;42.682;23.372;2023-05-22T05:46:43;94980.22;;;16.36;66.58
43711;BME280;29309;42.682;23.372;2023-05-22T05:49:09;94978.88;;;16.39;66.01
43711;BME280;29309;42.682;23.372;2023-05-22T05:51:36;94983.19;;;16.42;65.70
43711;BME280;29309;42.682;23.372;2023-05-22T05:54:01;94982.03;;;16.53;65.85
43711;BME280;29309;42.682;23.372;2023-05-22T05:56:27;94967.69;;;16.68;64.74
43711;BME280;29309;42.682;23.372;2023-05-22T05:58:52;94977.38;;;16.93;64.54
43711;BME280;29309;42.682;23.372;2023-05-22T06:01:18;94984.44;;;17.28;63.94
43711;BME280;29309;42.682;23.372;2023-05-22T06:03:44;94977.53;;;17.69;63.48
43711;BME280;29309;42.682;23.372;2023-05-22T06:06:09;94979.06;;;18.14;61.73
43711;BME280;29309;42.682;23.372;2023-05-22T06:08:36;94980.91;;;18.39;59.40
43711;BME280;29309;42.682;23.372;2023-05-22T06:11:02;94980.25;;;18.41;58.32
43711;BME280;29309;42.682;23.372;2023-05-22T06:13:28;94983.16;;;18.49;58.56
43711;BME280;29309;42.682;23.372;2023-05-22T06:15:53;94980.66;;;18.67;58.58
43711;BME280;29309;42.682;23.372;2023-05-22T06:18:19;94982.44;;;18.92;59.11
43711;BME280;29309;42.682;23.372;2023-05-22T06:20:45;94988.53;;;19.25;57.73
43711;BME280;29309;42.682;23.372;2023-05-22T06:23:10;94986.91;;;19.61;56.45
43711;BME280;29309;42.682;23.372;2023-05-22T06:25:36;94985.19;;;19.98;55.90
43711;BME280;29309;42.682;23.372;2023-05-22T06:28:04;94980.56;;;20.27;54.08
43711;BME280;29309;42.682;23.372;2023-05-22T06:30:30;94978.75;;;20.58;51.83
43711;BME280;29309;42.682;23.372;2023-05-22T06:32:55;94981.88;;;21.00;50.96
43711;BME280;29309;42.682;23.372;2023-05-22T06:35:21;94983.53;;;21.46;48.91
43711;BME280;29309;42.682;23.372;2023-05-22T06:37:47;94980.94;;;21.94;48.15
43711;BME280;29309;42.682;23.372;2023-05-22T06:40:12;94976.78;;;22.42;46.17
43711;BME280;29309;42.682;23.372;2023-05-22T06:42:37;94978.22;;;22.79;43.78
43711;BME280;29309;42.682;23.372;2023-05-22T06:45:03;94983.16;;;23.07;39.19
43711;BME280;29309;42.682;23.372;2023-05-22T06:47:29;94976.06;;;23.10;40.32
43711;BME280;29309;42.682;23.372;2023-05-22T06:49:55;94973.91;;;23.33;39.29
43711;BME280;29309;42.682;23.372;2023-05-22T06:52:20;94976.75;;;23.21;39.85
43711;BME280;29309;42.682;23.372;2023-05-22T06:54:46;94977.41;;;23.33;40.72
43711;BME280;29309;42.682;23.372;2023-05-22T06:57:11;94977.28;;;23.82;38.07
43711;BME280;29309;42.682;23.372;2023-05-22T06:59:37;94981.53;;;23.83;36.83
43711;BME280;29309;42.682;23.372;2023-05-22T07:02:02;94981.41;;;24.07;37.36
43711;BME280;29309;42.682;23.372;2023-05-22T07:04:29;94989.19;;;24.15;36.62
43711;BME280;29309;42.682;23.372;2023-05-22T07:06:55;94985.88;;;23.62;36.93
43711;BME280;29309;42.682;23.372;2023-05-22T07:09:20;94979.53;;;23.49;37.37
43711;BME280;29309;42.682;23.372;2023-05-22T07:11:45;94985.25;;;23.25;37.43
43711;BME280;29309;42.682;23.372;2023-05-22T07:14:11;94988.78;;;23.25;37.38
43711;BME280;29309;42.682;23.372;2023-05-22T07:16:37;94981.03;;;23.08;38.17
43711;BME280;29309;42.682;23.372;2023-05-22T07:19:03;94972.50;;;23.24;38.62
43711;BME280;29309;42.682;23.372;2023-05-22T07:21:28;94973.13;;;23.61;39.10
43711;BME280;29309;42.682;23.372;2023-05-22T07:23:56;94972.19;;;24.09;38.78
43711;BME280;29309;42.682;23.372;2023-05-22T07:26:21;94973.41;;;24.44;38.47
43711;BME280;29309;42.682;23.372;2023-05-22T07:28:47;94974.75;;;24.49;38.16
43711;BME280;29309;42.682;23.372;2023-05-22T07:31:13;94972.06;;;24.33;37.50
43711;BME280;29309;42.682;23.372;2023-05-22T07:33:38;94961.59;;;24.01;37.93
43711;BME280;29309;42.682;23.372;2023-05-22T07:36:04;94968.06;;;23.87;37.81
43711;BME280;29309;42.682;23.372;2023-05-22T07:38:30;94968.06;;;23.77;38.88
43711;BME280;29309;42.682;23.372;2023-05-22T07:40:55;94965.31;;;23.61;39.54
43711;BME280;29309;42.682;23.372;2023-05-22T07:43:21;94966.63;;;23.80;38.58
43711;BME280;29309;42.682;23.372;2023-05-22T07:45:46;94971.59;;;23.84;37.64
43711;BME280;29309;42.682;23.372;2023-05-22T07:48:12;94965.31;;;23.63;37.52
43711;BME280;29309;42.682;23.372;2023-05-22T07:50:37;94956.84;;;23.49;37.43
43711;BME280;29309;42.682;23.372;2023-05-22T07:53:03;94965.31;;;23.55;38.94
43711;BME280;29309;42.682;23.372;2023-05-22T07:55:29;94963.88;;;23.66;38.10
43711;BME280;29309;42.682;23.372;2023-05-22T07:57:55;94959.63;;;23.67;38.41
43711;BME280;29309;42.682;23.372;2023-05-22T08:00:21;94961.72;;;23.71;37.78
43711;BME280;29309;42.682;23.372;2023-05-22T08:02:46;94956.81;;;23.65;38.69
43711;BME280;29309;42.682;23.372;2023-05-22T08:05:12;94963.91;;;23.62;38.15
43711;BME280;29309;42.682;23.372;2023-05-22T08:07:37;94975.22;;;23.68;37.37
43711;BME280;29309;42.682;23.372;2023-05-22T08:10:06;94959.69;;;23.49;37.66
43711;BME280;29309;42.682;23.372;2023-05-22T08:12:32;94963.25;;;23.35;38.54
43711;BME280;29309;42.682;23.372;2023-05-22T08:14:58;94967.50;;;23.46;39.89
43711;BME280;29309;42.682;23.372;2023-05-22T08:17:23;94965.25;;;23.79;38.26
43711;BME280;29309;42.682;23.372;2023-05-22T08:19:49;94956.56;;;24.12;37.47
43711;BME280;29309;42.682;23.372;2023-05-22T08:22:15;94957.28;;;24.16;36.80
43711;BME280;29309;42.682;23.372;2023-05-22T08:24:40;94965.72;;;24.26;35.71
43711;BME280;29309;42.682;23.372;2023-05-22T08:27:06;94960.84;;;24.02;35.15
43711;BME280;29309;42.682;23.372;2023-05-22T08:29:31;94963.03;;;23.96;35.84
43711;BME280;29309;42.682;23.372;2023-05-22T08:31:57;94961.56;;;24.09;35.42
43711;BME280;29309;42.682;23.372;2023-05-22T08:34:23;94953.06;;;23.99;35.52
43711;BME280;29309;42.682;23.372;2023-05-22T08:36:48;94960.84;;;24.09;35.52
43711;BME280;29309;42.682;23.372;2023-05-22T08:39:14;94958.69;;;24.13;35.58
43711;BME280;29309;42.682;23.372;2023-05-22T08:41:40;94960.22;;;23.92;33.96
43711;BME280;29309;42.682;23.372;2023-05-22T08:44:08;94949.56;;;23.92;34.10
43711;BME280;29309;42.682;23.372;2023-05-22T08:46:35;94940.97;;;24.15;33.87
43711;BME280;29309;42.682;23.372;2023-05-22T08:49:07;94949.44;;;24.19;33.07
43711;BME280;29309;42.682;23.372;2023-05-22T08:51:37;94966.44;;;24.21;32.15
43711;BME280;29309;42.682;23.372;2023-05-22T08:54:06;94955.25;;;23.88;30.91
43711;BME280;29309;42.682;23.372;2023-05-22T08:56:33;94956.00;;;23.85;31.40
43711;BME280;29309;42.682;23.372;2023-05-22T08:58:59;94955.25;;;23.88;32.02
43711;BME280;29309;42.682;23.372;2023-05-22T09:01:27;94941.09;;;23.88;32.13
43711;BME280;29309;42.682;23.372;2023-05-22T09:03:53;94950.44;;;23.61;32.19
43711;BME280;29309;42.682;23.372;2023-05-22T09:06:19;94956.19;;;23.36;32.40
43711;BME280;29309;42.682;23.372;2023-05-22T09:08:44;94956.25;;;23.06;33.48
43711;BME280;29309;42.682;23.372;2023-05-22T09:11:10;94942.81;;;23.07;33.81
43711;BME280;29309;42.682;23.372;2023-05-22T09:13:38;94947.06;;;22.93;33.52
43711;BME280;29309;42.682;23.372;2023-05-22T09:16:11;94948.50;;;22.74;34.68
43711;BME280;29309;42.682;23.372;2023-05-22T09:18:38;94946.41;;;22.79;35.20
43711;BME280;29309;42.682;23.372;2023-05-22T09:21:05;94941.44;;;22.85;34.70
43711;BME280;29309;42.682;23.372;2023-05-22T09:23:31;94934.34;;;22.82;33.65
43711;BME280;29309;42.682;23.372;2023-05-22T09:25:58;94944.28;;;22.75;34.05
43711;BME280;29309;42.682;23.372;2023-05-22T09:28:24;94938.59;;;22.41;34.44
43711;BME280;29309;42.682;23.372;2023-05-22T09:30:52;94949.88;;;22.17;35.22
43711;BME280;29309;42.682;23.372;2023-05-22T09:33:18;94954.78;;;21.92;35.50
43711;BME280;29309;42.682;23.372;2023-05-22T09:35:47;94943.44;;;21.90;35.41
43711;BME280;29309;42.682;23.372;2023-05-22T09:38:14;94948.44;;;21.91;36.17
43711;BME280;29309;42.682;23.372;2023-05-22T09:40:40;94936.41;;;21.97;37.52
43711;BME280;29309;42.682;23.372;2023-05-22T09:43:16;94943.50;;;21.98;38.02
43711;BME280;29309;42.682;23.372;2023-05-22T09:45:42;94936.41;;;21.91;38.04
43711;BME280;29309;42.682;23.372;2023-05-22T09:48:08;94950.53;;;21.93;38.65
43711;BME280;29309;42.682;23.372;2023-05-22T09:50:35;94952.56;;;21.74;40.26
43711;BME280;29309;42.682;23.372;2023-05-22T09:53:02;94953.16;;;21.40;41.58
43711;BME280;29309;42.682;23.372;2023-05-22T09:55:29;94946.13;;;21.45;42.17
43711;BME280;29309;42.682;23.372;2023-05-22T09:57:55;94947.53;;;21.42;42.12
43711;BME280;29309;42.682;23.372;2023-05-22T10:00:22;94950.31;;;21.32;42.37
43711;BME280;29309;42.682;23.372;2023-05-22T10:03:01;94944.50;;;21.06;42.54
43711;BME280;29309;42.682;23.372;2023-05-22T10:05:30;94953.69;;;21.08;43.27
43711;BME280;29309;42.682;23.372;2023-05-22T10:08:01;94950.22;;;21.14;42.95
43711;BME280;29309;42.682;23.372;2023-05-22T10:10:27;94948.84;;;21.25;43.72
43711;BME280;29309;42.682;23.372;2023-05-22T10:12:56;94948.84;;;21.23;43.82
43711;BME280;29309;42.682;23.372;2023-05-22T10:15:25;94946.69;;;21.12;44.39
43711;BME280;29309;42.682;23.372;2023-05-22T10:17:51;94950.75;;;20.90;45.22
43711;BME280;29309;42.682;23.372;2023-05-22T10:20:17;94950.69;;;20.84;45.38
43711;BME280;29309;42.682;23.372;2023-05-22T10:22:45;94953.47;;;20.72;45.42
43711;BME280;29309;42.682;23.372;2023-05-22T10:25:11;94954.09;;;20.65;46.49
43711;BME280;29309;42.682;23.372;2023-05-22T10:27:38;94963.19;;;20.55;48.83
43711;BME280;29309;42.682;23.372;2023-05-22T10:32:59;94978.22;;;20.05;46.78
43711;BME280;29309;42.682;23.372;2023-05-22T10:35:40;94983.47;;;19.67;52.37
43711;BME280;29309;42.682;23.372;2023-05-22T10:41:07;94974.97;;;18.63;59.85
43711;BME280;29309;42.682;23.372;2023-05-22T10:43:37;94972.06;;;18.55;61.42
43711;BME280;29309;42.682;23.372;2023-05-22T10:46:05;94969.81;;;18.47;62.53
43711;BME280;29309;42.682;23.372;2023-05-22T10:48:38;94965.56;;;18.46;64.73
43711;BME280;29309;42.682;23.372;2023-05-22T10:51:07;94963.56;;;18.53;67.38
43711;BME280;29309;42.682;23.372;2023-05-22T10:53:33;94960.88;;;18.59;67.98
43711;BME280;29309;42.682;23.372;2023-05-22T10:56:09;94955.22;;;18.57;64.62
43711;BME280;29309;42.682;23.372;2023-05-22T10:58:35;94946.69;;;18.51;64.32
43711;BME280;29309;42.682;23.372;2023-05-22T11:01:18;94949.38;;;18.45;64.03
43711;BME280;29309;42.682;23.372;2023-05-22T11:03:53;94952.09;;;18.39;61.43
43711;BME280;29309;42.682;23.372;2023-05-22T11:06:50;94948.88;;;18.56;65.16
43711;BME280;29309;42.682;23.372;2023-05-22T11:09:32;94951.41;;;18.84;66.68
43711;BME280;29309;42.682;23.372;2023-05-22T11:15:10;94936.75;;;19.46;67.02
43711;BME280;29309;42.682;23.372;2023-05-22T11:20:11;94948.28;;;19.72;58.83
43711;BME280;29309;42.682;23.372;2023-05-22T11:23:00;94970.56;;;19.48;55.19
43711;BME280;29309;42.682;23.372;2023-05-22T11:25:26;94968.84;;;19.27;55.83
43711;BME280;29309;42.682;23.372;2023-05-22T11:27:53;94978.84;;;18.86;56.13
43711;BME280;29309;42.682;23.372;2023-05-22T11:30:19;94970.16;;;18.28;56.43
43711;BME280;29309;42.682;23.372;2023-05-22T11:32:45;94964.00;;;17.95;55.98
43711;BME280;29309;42.682;23.372;2023-05-22T11:35:15;95001.97;;;17.62;56.45
43711;BME280;29309;42.682;23.372;2023-05-22T11:37:42;95024.38;;;17.27;56.31
43711;BME280;29309;42.682;23.372;2023-05-22T11:40:08;94990.31;;;17.08;56.79
43711;BME280;29309;42.682;23.372;2023-05-22T11:42:34;95001.31;;;16.98;58.04
43711;BME280;29309;42.682;23.372;2023-05-22T11:45:01;94998.56;;;17.00;57.83
43711;BME280;29309;42.682;23.372;2023-05-22T11:47:27;95004.66;;;16.91;58.43
43711;BME280;29309;42.682;23.372;2023-05-22T11:49:56;94996.25;;;16.91;60.66
43711;BME280;29309;42.682;23.372;2023-05-22T11:52:22;95003.91;;;16.88;60.59
43711;BME280;29309;42.682;23.372;2023-05-22T11:54:48;94989.91;;;16.90;60.24
43711;BME280;29309;42.682;23.372;2023-05-22T11:57:13;95001.19;;;16.92;60.40
43711;BME280;29309;42.682;23.372;2023-05-22T11:59:43;94994.03;;;16.85;61.70
43711;BME280;29309;42.682;23.372;2023-05-22T12:02:08;95003.81;;;16.84;61.87
43711;BME280;29309;42.682;23.372;2023-05-22T12:04:36;95000.91;;;16.80;62.85
43711;BME280;29309;42.682;23.372;2023-05-22T12:07:01;94998.59;;;16.70;63.37
43711;BME280;29309;42.682;23.372;2023-05-22T12:09:27;94999.16;;;16.65;64.30
43711;BME280;29309;42.682;23.372;2023-05-22T12:11:56;95001.75;;;16.57;64.82
43711;BME280;29309;42.682;23.372;2023-05-22T12:14:26;94998.69;;;16.47;64.90
43711;BME280;29309;42.682;23.372;2023-05-22T12:16:51;95001.41;;;16.43;66.29
43711;BME280;29309;42.682;23.372;2023-05-22T12:19:17;94982.88;;;16.30;67.83
43711;BME280;29309;42.682;23.372;2023-05-22T12:21:43;94978.91;;;16.11;66.69
43711;BME280;29309;42.682;23.372;2023-05-22T12:24:09;94987.88;;;16.05;68.23
43711;BME280;29309;42.682;23.372;2023-05-22T12:26:35;94985.88;;;16.10;68.80
43711;BME280;29309;42.682;23.372;2023-05-22T12:29:02;94982.41;;;16.11;69.00
43711;BME280;29309;42.682;23.372;2023-05-22T12:31:33;94982.38;;;16.09;69.52
43711;BME280;29309;42.682;23.372;2023-05-22T12:34:02;94984.91;;;15.99;69.53
43711;BME280;29309;42.682;23.372;2023-05-22T12:36:38;94983.69;;;16.06;70.41
43711;BME280;29309;42.682;23.372;2023-05-22T12:39:14;94988.28;;;16.21;71.30
43711;BME280;29309;42.682;23.372;2023-05-22T12:41:41;94983.00;;;16.36;71.09
43711;BME280;29309;42.682;23.372;2023-05-22T12:44:06;94985.75;;;16.61;72.04
43711;BME280;29309;42.682;23.372;2023-05-22T12:46:32;94984.69;;;16.75;70.36
43711;BME280;29309;42.682;23.372;2023-05-22T12:48:59;94993.50;;;16.93;71.43
43711;BME280;29309;42.682;23.372;2023-05-22T12:51:26;94983.44;;;17.13;73.50
43711;BME280;29309;42.682;23.372;2023-05-22T12:53:57;94982.34;;;17.29;73.18
43711;BME280;29309;42.682;23.372;2023-05-22T12:56:23;94991.78;;;17.43;72.50
43711;BME280;29309;42.682;23.372;2023-05-22T12:58:48;94994.25;;;17.61;70.25
43711;BME280;29309;42.682;23.372;2023-05-22T13:01:14;94990.00;;;17.60;66.30
43711;BME280;29309;42.682;23.372;2023-05-22T13:03:39;94986.69;;;17.69;66.63
43711;BME280;29309;42.682;23.372;2023-05-22T13:06:05;94980.56;;;17.79;67.51
43711;BME280;29309;42.682;23.372;2023-05-22T13:08:30;94972.34;;;17.91;66.10
43711;BME280;29309;42.682;23.372;2023-05-22T13:10:56;94962.69;;;18.00;67.12
43711;BME280;29309;42.682;23.372;2023-05-22T13:13:22;94960.84;;;18.15;69.16
43711;BME280;29309;42.682;23.372;2023-05-22T13:15:47;94955.41;;;18.27;70.58